lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.673,0.659,0.799
2,0.395,0.488,0.579
3,0.258,0.348,0.402
4,0.153,0.235,0.236
5,0.109,0.146,0.111
6,0.063,0.078,0.007
7,0.03,0.028,-0.071
8,0.014,-0.007,-0.125
9,-0.001,-0.028,-0.163
10,0.006,-0.04,-0.181
11,0.02,-0.042,-0.185
12,0.028,-0.038,-0.188
13,0.039,-0.028,-0.186
14,0.042,-0.015,-0.189
15,0.038,0.001,-0.193
16,0.036,0.018,-0.194
17,0.031,0.036,-0.195
18,0.022,0.054,-0.195
19,0.01,0.07,-0.192
20,0.015,0.085,-0.172
21,0.027,0.099,-0.137
22,0.035,0.109,-0.093
23,0.055,0.118,-0.029
24,0.076,0.124,0.054
25,0.11,0.127,0.165
26,0.142,0.122,0.293
27,0.163,0.117,0.406
28,0.162,0.113,0.481
29,0.146,0.109,0.513
30,0.129,0.105,0.496
31,0.126,0.1,0.443
32,0.139,0.094,0.369
33,0.134,0.086,0.266
34,0.104,0.077,0.15
35,0.061,0.067,0.041
36,0.021,0.056,-0.049
37,0.004,0.044,-0.111
38,-0.005,0.033,-0.154
39,-0.009,0.021,-0.18
40,-0.018,0.009,-0.2
41,-0.022,-0.001,-0.21
42,-0.022,-0.009,-0.217
43,-0.019,-0.016,-0.22
44,-0.021,-0.02,-0.224
45,-0.02,-0.022,-0.225
46,-0.023,-0.02,-0.227
47,-0.024,-0.017,-0.223
48,-0.014,-0.011,-0.207
49,-0.015,-0.004,-0.195
50,-0.01,0.005,-0.17
51,0.002,0.014,-0.131
52,0.006,0.022,-0.083
53,0.013,0.029,-0.015
54,0.026,0.036,0.075
55,0.039,0.043,0.184
56,0.068,0.048,0.305
57,0.096,0.052,0.412
58,0.107,0.053,0.476
59,0.113,0.053,0.496
60,0.085,0.05,0.45
61,0.059,0.045,0.371
62,0.053,0.039,0.279
63,0.04,0.032,0.17
64,0.022,0.025,0.065
65,-0.002,0.018,-0.029
66,-0.012,0.011,-0.096
67,-0.022,0.003,-0.145
68,-0.035,-0.005,-0.179
69,-0.035,-0.013,-0.196
70,-0.03,-0.02,-0.207
71,-0.028,-0.026,-0.214
72,-0.037,-0.031,-0.227
73,-0.035,-0.035,-0.233
74,-0.039,-0.037,-0.239
75,-0.04,-0.038,-0.239
76,-0.044,-0.037,-0.237
77,-0.049,-0.034,-0.232
78,-0.04,-0.029,-0.216
79,-0.025,-0.022,-0.191
80,-0.015,-0.014,-0.158
81,-0.016,-0.005,-0.119
82,-0.015,0.004,-0.064
83,0.02,0.011,0.025
84,0.062,0.016,0.136
85,0.045,0.02,0.233
86,0.026,0.023,0.324
87,0.017,0.025,0.399
88,0.009,0.026,0.436
89,0.032,0.024,0.442
90,0.046,0.021,0.401
91,0.037,0.017,0.317
92,0.029,0.013,0.213
93,0.014,0.007,0.103
94,0.006,0.001,0.013
95,0.007,-0.007,-0.053
96,0.0,-0.015,-0.107
97,-0.019,-0.022,-0.155
98,-0.028,-0.029,-0.184
99,-0.034,-0.035,-0.205
100,-0.058,-0.04,-0.229
101,-0.063,-0.043,-0.237
102,-0.069,-0.045,-0.246
103,-0.068,-0.045,-0.249
104,-0.066,-0.042,-0.25
105,-0.056,-0.038,-0.244
106,-0.043,-0.033,-0.234
107,-0.031,-0.026,-0.218
108,-0.031,-0.017,-0.202
109,-0.033,-0.008,-0.182
110,-0.021,0.0,-0.142
111,0.002,0.008,-0.083
112,0.026,0.017,-0.007
113,0.043,0.025,0.081
114,0.042,0.034,0.177
115,0.045,0.04,0.28
116,0.07,0.043,0.381
117,0.095,0.046,0.453
118,0.093,0.048,0.473
119,0.072,0.048,0.44
120,0.057,0.046,0.37
121,0.051,0.042,0.279
122,0.044,0.036,0.178
123,0.022,0.028,0.071
124,0.016,0.02,-0.013
125,0.015,0.011,-0.073
126,-0.007,0.003,-0.129
127,-0.022,-0.007,-0.168
128,-0.024,-0.016,-0.187
129,-0.034,-0.024,-0.205
130,-0.042,-0.031,-0.219
131,-0.06,-0.035,-0.234
132,-0.062,-0.038,-0.24
133,-0.061,-0.039,-0.242
134,-0.046,-0.037,-0.235
135,-0.042,-0.034,-0.232
136,-0.04,-0.029,-0.225
137,-0.026,-0.023,-0.208
138,-0.013,-0.017,-0.182
139,-0.001,-0.01,-0.148
140,-0.008,-0.002,-0.112
141,-0.013,0.007,-0.06
142,0.006,0.015,0.021
143,0.032,0.021,0.124
144,0.049,0.026,0.235
145,0.055,0.031,0.332
146,0.057,0.036,0.405
147,0.051,0.039,0.441
148,0.056,0.04,0.438
149,0.064,0.041,0.396
150,0.073,0.04,0.328
151,0.075,0.037,0.24
152,0.031,0.033,0.126
153,0.01,0.028,0.03
154,0.003,0.022,-0.042
155,-0.016,0.016,-0.106
156,-0.019,0.01,-0.149
157,-0.02,0.004,-0.176
158,-0.013,-0.001,-0.191
159,-0.003,-0.007,-0.199
160,-0.008,-0.012,-0.21
161,-0.012,-0.016,-0.217
162,-0.023,-0.02,-0.225
163,-0.026,-0.023,-0.226
164,-0.025,-0.026,-0.224
165,-0.025,-0.028,-0.218
166,-0.025,-0.028,-0.208
167,-0.024,-0.027,-0.192
168,-0.028,-0.025,-0.172
169,-0.033,-0.022,-0.143
170,-0.022,-0.019,-0.092
171,-0.014,-0.016,-0.028
172,-0.013,-0.013,0.046
173,-0.008,-0.01,0.136
174,0.0,-0.007,0.232
175,0.005,-0.004,0.318
176,0.009,-0.002,0.378
177,-0.009,-0.002,0.397
178,-0.015,-0.003,0.378
179,-0.008,-0.004,0.33
180,-0.004,-0.005,0.256
181,-0.005,-0.006,0.166
182,-0.004,-0.008,0.074
183,-0.005,-0.011,-0.009
184,-0.002,-0.015,-0.071
185,-0.012,-0.02,-0.123
186,-0.009,-0.024,-0.154
187,-0.015,-0.029,-0.181
188,-0.022,-0.032,-0.2
189,-0.025,-0.034,-0.211
190,-0.034,-0.035,-0.221
191,-0.044,-0.035,-0.23
192,-0.041,-0.035,-0.23
193,-0.046,-0.035,-0.231
194,-0.053,-0.033,-0.232
195,-0.046,-0.03,-0.222
196,-0.045,-0.027,-0.211
197,-0.044,-0.023,-0.196
198,-0.042,-0.018,-0.171
199,-0.042,-0.012,-0.136
200,-0.023,-0.006,-0.076
201,-0.001,-0.001,-0.001
202,0.017,0.004,0.092
203,0.018,0.009,0.187
204,0.022,0.014,0.279
205,0.042,0.018,0.366
206,0.059,0.021,0.429
207,0.06,0.023,0.443
208,0.06,0.024,0.413
209,0.035,0.024,0.338
210,0.02,0.022,0.244
211,0.01,0.017,0.146
212,-0.007,0.011,0.047
213,-0.007,0.005,-0.028
214,0.007,0.0,-0.082
215,0.011,-0.005,-0.124
216,0.003,-0.01,-0.159
217,-0.01,-0.014,-0.186
218,-0.017,-0.018,-0.201
219,-0.026,-0.022,-0.213
220,-0.045,-0.024,-0.227
221,-0.054,-0.025,-0.233
222,-0.052,-0.025,-0.23
223,-0.043,-0.024,-0.222
224,-0.038,-0.021,-0.214
225,-0.037,-0.017,-0.206
226,-0.039,-0.012,-0.195
227,-0.023,-0.007,-0.169
228,-0.01,-0.002,-0.136
229,0.0,0.004,-0.09
230,0.015,0.009,-0.027
231,0.032,0.015,0.049
232,0.049,0.018,0.143
233,0.07,0.02,0.245
234,0.087,0.021,0.337
235,0.069,0.021,0.397
236,0.017,0.02,0.412
237,-0.001,0.017,0.4
238,0.0,0.015,0.356
239,0.009,0.011,0.284
240,0.012,0.007,0.192
241,-0.0,0.003,0.094
242,0.001,-0.002,0.013
243,-0.022,-0.009,-0.067
244,-0.04,-0.016,-0.128
245,-0.037,-0.024,-0.164
246,-0.031,-0.03,-0.184
247,-0.045,-0.036,-0.205
248,-0.052,-0.04,-0.218
249,-0.047,-0.042,-0.223
250,-0.043,-0.044,-0.223
251,-0.047,-0.044,-0.224
252,-0.051,-0.042,-0.223
253,-0.051,-0.039,-0.218
254,-0.048,-0.036,-0.21
255,-0.035,-0.031,-0.194
256,-0.02,-0.026,-0.172
257,-0.016,-0.02,-0.148
258,-0.004,-0.014,-0.11
259,0.006,-0.008,-0.058
260,0.015,-0.005,0.006
261,0.0,-0.002,0.076
262,-0.003,0.001,0.165
263,-0.008,0.005,0.251
264,-0.012,0.009,0.325
265,0.001,0.011,0.385
266,0.034,0.013,0.423
267,0.05,0.012,0.41
268,0.032,0.01,0.344
269,0.006,0.006,0.248
270,-0.004,0.001,0.145
271,-0.007,-0.005,0.054
272,-0.018,-0.011,-0.029
273,-0.019,-0.015,-0.089
274,-0.015,-0.019,-0.13
275,-0.012,-0.022,-0.159
276,-0.021,-0.025,-0.185
277,-0.017,-0.029,-0.196
278,-0.025,-0.031,-0.21
279,-0.038,-0.032,-0.22
280,-0.04,-0.031,-0.221
281,-0.043,-0.029,-0.221
282,-0.048,-0.026,-0.22
283,-0.04,-0.022,-0.211
284,-0.035,-0.018,-0.199
285,-0.032,-0.012,-0.186
286,-0.038,-0.007,-0.172
287,-0.039,-0.001,-0.148
288,-0.015,0.005,-0.099
289,0.004,0.011,-0.037
290,0.04,0.017,0.05
291,0.07,0.021,0.15
292,0.07,0.025,0.244
293,0.077,0.026,0.331
294,0.058,0.026,0.385
295,0.027,0.025,0.406
296,0.01,0.023,0.399
297,0.007,0.021,0.361
298,0.021,0.019,0.297
299,0.032,0.017,0.207
300,0.037,0.014,0.109
301,0.03,0.008,0.024
302,-0.008,0.0,-0.06
303,-0.022,-0.009,-0.116
304,-0.033,-0.019,-0.156
305,-0.045,-0.026,-0.187
306,-0.051,-0.034,-0.206
307,-0.06,-0.04,-0.22
308,-0.062,-0.044,-0.226
309,-0.058,-0.045,-0.226
310,-0.048,-0.045,-0.221
311,-0.036,-0.042,-0.212
312,-0.026,-0.036,-0.204
313,-0.017,-0.028,-0.195
314,-0.018,-0.019,-0.188
315,-0.018,-0.009,-0.176
316,-0.017,0.001,-0.156
317,-0.009,0.009,-0.121
318,0.007,0.018,-0.068
319,0.026,0.025,0.001
320,0.009,0.032,0.068
321,-0.001,0.039,0.154
322,0.021,0.045,0.257
323,0.056,0.051,0.352
324,0.1,0.056,0.432
325,0.141,0.059,0.478
326,0.149,0.06,0.462
327,0.1,0.059,0.379
328,0.065,0.056,0.274
329,0.059,0.051,0.173
330,0.053,0.045,0.079
331,0.029,0.038,-0.008
332,0.007,0.032,-0.078
333,-0.008,0.025,-0.128
334,-0.019,0.018,-0.161
335,-0.017,0.011,-0.179
336,-0.01,0.005,-0.187
337,-0.005,0.002,-0.192
338,0.0,-0.0,-0.194
339,0.004,-0.001,-0.193
340,0.006,-0.0,-0.191
341,-0.001,0.002,-0.192
342,-0.008,0.005,-0.192
343,-0.005,0.011,-0.186
344,0.009,0.017,-0.17
345,0.022,0.024,-0.146
346,0.015,0.031,-0.125
347,0.02,0.041,-0.083
348,0.019,0.051,-0.03
349,0.037,0.061,0.046
350,0.074,0.07,0.148
351,0.104,0.076,0.256
352,0.125,0.079,0.357
353,0.123,0.081,0.424
354,0.112,0.082,0.454
355,0.105,0.081,0.447
356,0.109,0.079,0.404
357,0.113,0.075,0.327
358,0.105,0.071,0.225
359,0.073,0.067,0.112
360,0.027,0.06,0.012
361,0.005,0.052,-0.058
362,0.01,0.042,-0.101
363,0.019,0.033,-0.129
364,0.015,0.025,-0.15
365,0.013,0.017,-0.163
366,-0.003,0.01,-0.18
367,0.001,0.004,-0.183
368,0.013,0.0,-0.182
369,0.008,-0.002,-0.186
370,0.003,-0.002,-0.188
371,-0.007,-0.0,-0.192
372,-0.015,0.003,-0.193
373,-0.013,0.008,-0.184
374,-0.002,0.015,-0.163
375,-0.002,0.023,-0.139
376,0.022,0.032,-0.095
377,0.03,0.041,-0.048
378,0.035,0.049,0.014
379,0.04,0.057,0.091
380,0.047,0.064,0.183
381,0.059,0.069,0.283
382,0.08,0.073,0.373
383,0.117,0.075,0.439
384,0.132,0.075,0.455
385,0.116,0.073,0.415
386,0.079,0.069,0.332
387,0.052,0.063,0.234
388,0.039,0.055,0.139
389,0.032,0.046,0.053
390,0.027,0.035,-0.015
391,0.008,0.023,-0.077
392,-0.006,0.01,-0.122
393,-0.018,-0.002,-0.153
394,-0.024,-0.013,-0.173
395,-0.021,-0.023,-0.182
396,-0.012,-0.029,-0.184
397,-0.017,-0.032,-0.191
398,-0.02,-0.029,-0.195
399,-0.012,-0.019,-0.192
400,-0.017,-0.001,-0.195
