lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.534,0.605,0.542
2,0.315,0.472,0.327
3,0.216,0.366,0.228
4,0.213,0.284,0.224
5,0.248,0.222,0.256
6,0.241,0.176,0.246
7,0.194,0.145,0.199
8,0.138,0.125,0.143
9,0.132,0.114,0.136
10,0.164,0.111,0.165
11,0.183,0.113,0.182
12,0.152,0.119,0.151
13,0.108,0.128,0.109
14,0.115,0.138,0.117
15,0.165,0.148,0.167
16,0.181,0.158,0.181
17,0.19,0.167,0.188
18,0.151,0.174,0.15
19,0.146,0.179,0.145
20,0.146,0.183,0.147
21,0.161,0.184,0.163
22,0.183,0.183,0.185
23,0.162,0.18,0.165
24,0.133,0.175,0.138
25,0.152,0.168,0.159
26,0.17,0.151,0.18
27,0.152,0.141,0.163
28,0.126,0.137,0.138
29,0.098,0.135,0.112
30,0.106,0.131,0.119
31,0.119,0.125,0.131
32,0.138,0.118,0.149
33,0.121,0.113,0.132
34,0.094,0.108,0.103
35,0.084,0.103,0.09
36,0.086,0.099,0.091
37,0.109,0.095,0.111
38,0.135,0.093,0.134
39,0.101,0.093,0.1
40,0.09,0.094,0.087
41,0.067,0.094,0.065
42,0.094,0.094,0.091
43,0.111,0.093,0.109
44,0.083,0.094,0.083
45,0.069,0.095,0.07
46,0.065,0.096,0.064
47,0.084,0.096,0.082
48,0.104,0.094,0.102
49,0.097,0.092,0.096
50,0.102,0.091,0.102
51,0.096,0.09,0.098
52,0.083,0.088,0.085
53,0.125,0.087,0.128
54,0.12,0.085,0.124
55,0.104,0.085,0.111
56,0.087,0.084,0.095
57,0.092,0.083,0.102
58,0.107,0.081,0.116
59,0.08,0.081,0.089
60,0.037,0.081,0.046
61,0.039,0.081,0.048
62,0.057,0.081,0.066
63,0.062,0.082,0.069
64,0.073,0.081,0.078
65,0.064,0.08,0.067
66,0.062,0.079,0.064
67,0.064,0.078,0.065
68,0.093,0.078,0.092
69,0.089,0.076,0.086
70,0.112,0.076,0.108
71,0.099,0.075,0.095
72,0.101,0.072,0.098
73,0.084,0.07,0.082
74,0.069,0.068,0.068
75,0.066,0.068,0.063
76,0.062,0.068,0.057
77,0.075,0.067,0.069
78,0.074,0.066,0.07
79,0.064,0.063,0.06
80,0.055,0.059,0.053
81,0.049,0.057,0.049
82,0.028,0.054,0.03
83,0.023,0.051,0.026
84,0.054,0.047,0.058
85,0.047,0.044,0.052
86,0.024,0.043,0.03
87,0.018,0.043,0.026
88,0.037,0.04,0.044
89,0.048,0.038,0.054
90,0.059,0.037,0.065
91,0.037,0.037,0.043
92,0.022,0.038,0.026
93,0.042,0.039,0.044
94,0.07,0.038,0.07
95,0.077,0.038,0.074
96,0.078,0.037,0.075
97,0.005,0.037,0.002
98,-0.004,0.036,-0.009
99,0.003,0.034,-0.005
100,0.03,0.033,0.021
101,0.078,0.032,0.069
102,0.054,0.031,0.046
103,0.032,0.03,0.024
104,0.004,0.027,-0.003
105,0.014,0.024,0.006
106,0.018,0.021,0.009
107,0.005,0.019,-0.004
108,0.006,0.018,-0.003
109,0.004,0.018,-0.004
110,0.027,0.017,0.021
111,0.043,0.017,0.039
112,0.048,0.017,0.045
113,0.009,0.018,0.009
114,-0.009,0.019,-0.007
115,0.014,0.02,0.018
116,0.015,0.021,0.021
117,0.041,0.022,0.046
118,0.026,0.024,0.03
119,0.012,0.025,0.016
120,0.005,0.025,0.009
121,0.021,0.024,0.024
122,0.032,0.023,0.034
123,0.035,0.023,0.035
124,0.03,0.025,0.028
125,0.014,0.026,0.01
126,0.029,0.026,0.023
127,0.041,0.022,0.034
128,0.046,0.018,0.036
129,0.024,0.014,0.013
130,0.011,0.011,0.001
131,-0.003,0.009,-0.013
132,-0.008,0.007,-0.018
133,0.002,0.005,-0.009
134,0.008,0.004,-0.004
135,0.002,0.003,-0.011
136,-0.0,0.001,-0.013
137,-0.021,-0.003,-0.031
138,-0.009,-0.007,-0.019
139,-0.002,-0.01,-0.009
140,-0.025,-0.01,-0.029
141,-0.002,-0.011,-0.006
142,-0.006,-0.012,-0.008
143,-0.022,-0.015,-0.023
144,-0.021,-0.016,-0.021
145,-0.035,-0.016,-0.032
146,-0.035,-0.016,-0.032
147,-0.013,-0.017,-0.011
148,-0.007,-0.017,-0.005
149,0.012,-0.018,0.015
150,0.01,-0.019,0.012
151,0.008,-0.019,0.009
152,-0.017,-0.019,-0.018
153,-0.039,-0.021,-0.041
154,-0.042,-0.024,-0.045
155,-0.042,-0.025,-0.046
156,-0.027,-0.026,-0.033
157,-0.031,-0.025,-0.04
158,-0.022,-0.025,-0.033
159,-0.004,-0.024,-0.016
160,0.0,-0.023,-0.013
161,-0.025,-0.022,-0.037
162,-0.048,-0.022,-0.061
163,-0.049,-0.021,-0.062
164,-0.033,-0.019,-0.046
165,-0.021,-0.019,-0.034
166,-0.004,-0.018,-0.017
167,-0.027,-0.019,-0.039
168,-0.04,-0.019,-0.049
169,-0.024,-0.019,-0.031
170,-0.003,-0.019,-0.009
171,-0.003,-0.017,-0.007
172,-0.011,-0.017,-0.014
173,0.003,-0.017,0.002
174,0.006,-0.017,0.005
175,-0.008,-0.019,-0.008
176,0.001,-0.021,0.001
177,-0.007,-0.022,-0.006
178,-0.032,-0.024,-0.03
179,-0.045,-0.024,-0.043
180,-0.047,-0.026,-0.046
181,-0.05,-0.027,-0.051
182,-0.034,-0.028,-0.036
183,-0.045,-0.029,-0.048
184,-0.034,-0.031,-0.039
185,-0.034,-0.033,-0.041
186,-0.041,-0.037,-0.05
187,-0.045,-0.039,-0.055
188,-0.033,-0.039,-0.045
189,-0.018,-0.037,-0.031
190,-0.024,-0.036,-0.037
191,-0.036,-0.036,-0.048
192,-0.037,-0.036,-0.048
193,-0.043,-0.035,-0.054
194,-0.025,-0.032,-0.037
195,-0.034,-0.031,-0.045
196,-0.012,-0.03,-0.023
197,-0.023,-0.029,-0.033
198,-0.045,-0.029,-0.053
199,-0.039,-0.029,-0.044
200,-0.06,-0.031,-0.063
201,-0.045,-0.033,-0.048
202,-0.029,-0.035,-0.031
203,-0.017,-0.038,-0.018
204,-0.014,-0.039,-0.013
205,-0.038,-0.042,-0.035
206,-0.033,-0.045,-0.031
207,-0.032,-0.047,-0.03
208,-0.028,-0.05,-0.027
209,-0.036,-0.051,-0.035
210,-0.054,-0.052,-0.053
211,-0.089,-0.052,-0.089
212,-0.087,-0.052,-0.088
213,-0.064,-0.052,-0.067
214,-0.048,-0.051,-0.053
215,-0.06,-0.05,-0.067
216,-0.063,-0.05,-0.072
217,-0.058,-0.049,-0.068
218,-0.054,-0.049,-0.065
219,-0.039,-0.047,-0.051
220,-0.039,-0.045,-0.05
221,-0.041,-0.043,-0.052
222,-0.038,-0.042,-0.049
223,-0.022,-0.042,-0.034
224,-0.024,-0.041,-0.035
225,-0.048,-0.039,-0.058
226,-0.037,-0.036,-0.046
227,-0.034,-0.033,-0.042
228,-0.012,-0.03,-0.018
229,0.01,-0.029,0.004
230,-0.013,-0.027,-0.018
231,-0.034,-0.025,-0.037
232,-0.047,-0.024,-0.048
233,-0.055,-0.023,-0.053
234,-0.037,-0.023,-0.035
235,-0.031,-0.022,-0.028
236,-0.025,-0.021,-0.023
237,-0.026,-0.02,-0.022
238,-0.034,-0.02,-0.029
239,-0.015,-0.02,-0.011
240,-0.011,-0.02,-0.009
241,-0.007,-0.02,-0.006
242,-0.015,-0.019,-0.016
243,-0.029,-0.019,-0.03
244,-0.005,-0.018,-0.009
245,0.001,-0.017,-0.005
246,0.002,-0.016,-0.008
247,-0.004,-0.014,-0.014
248,-0.02,-0.012,-0.03
249,-0.018,-0.011,-0.029
250,-0.008,-0.011,-0.018
251,-0.015,-0.01,-0.025
252,-0.017,-0.009,-0.027
253,-0.018,-0.008,-0.027
254,-0.017,-0.008,-0.025
255,-0.019,-0.009,-0.027
256,-0.011,-0.01,-0.02
257,-0.023,-0.01,-0.029
258,-0.021,-0.01,-0.026
259,-0.01,-0.009,-0.013
260,0.016,-0.008,0.014
261,0.022,-0.007,0.021
262,0.015,-0.005,0.017
263,-0.008,-0.004,-0.004
264,-0.009,-0.003,-0.005
265,-0.009,-0.002,-0.005
266,0.01,-0.001,0.015
267,-0.001,0.0,0.005
268,-0.018,0.002,-0.011
269,-0.009,0.003,-0.004
270,-0.008,0.005,-0.005
271,-0.006,0.006,-0.004
272,0.022,0.007,0.023
273,0.024,0.009,0.022
274,0.018,0.011,0.016
275,0.012,0.013,0.007
276,0.023,0.014,0.017
277,0.021,0.016,0.014
278,0.019,0.018,0.013
279,0.022,0.022,0.016
280,0.016,0.025,0.011
281,0.016,0.027,0.01
282,0.027,0.029,0.021
283,0.028,0.032,0.022
284,0.024,0.037,0.018
285,0.025,0.041,0.021
286,0.05,0.044,0.046
287,0.064,0.046,0.062
288,0.067,0.047,0.066
289,0.045,0.049,0.045
290,0.037,0.051,0.04
291,0.058,0.053,0.062
292,0.069,0.052,0.075
293,0.056,0.052,0.064
294,0.049,0.053,0.056
295,0.055,0.053,0.063
296,0.052,0.054,0.06
297,0.055,0.055,0.064
298,0.069,0.055,0.077
299,0.071,0.057,0.077
300,0.058,0.059,0.063
301,0.04,0.06,0.044
302,0.037,0.059,0.04
303,0.054,0.059,0.055
304,0.085,0.06,0.084
305,0.071,0.062,0.07
306,0.046,0.064,0.043
307,0.041,0.066,0.039
308,0.039,0.066,0.037
309,0.069,0.067,0.067
310,0.073,0.07,0.072
311,0.083,0.073,0.082
312,0.071,0.075,0.069
313,0.089,0.076,0.086
314,0.09,0.076,0.087
315,0.102,0.078,0.1
316,0.105,0.082,0.104
317,0.089,0.085,0.089
318,0.088,0.086,0.089
319,0.083,0.086,0.086
320,0.082,0.088,0.087
321,0.07,0.09,0.078
322,0.06,0.092,0.072
323,0.066,0.093,0.077
324,0.114,0.093,0.124
325,0.123,0.094,0.133
326,0.098,0.094,0.11
327,0.071,0.094,0.085
328,0.063,0.093,0.076
329,0.081,0.093,0.09
330,0.114,0.09,0.121
331,0.127,0.088,0.132
332,0.109,0.087,0.113
333,0.069,0.087,0.073
334,0.077,0.087,0.079
335,0.111,0.086,0.111
336,0.112,0.087,0.112
337,0.102,0.088,0.101
338,0.069,0.09,0.069
339,0.05,0.092,0.051
340,0.074,0.094,0.075
341,0.114,0.095,0.114
342,0.112,0.097,0.111
343,0.09,0.1,0.09
344,0.063,0.101,0.063
345,0.066,0.101,0.068
346,0.103,0.101,0.104
347,0.112,0.102,0.114
348,0.09,0.105,0.093
349,0.107,0.106,0.112
350,0.133,0.106,0.14
351,0.137,0.105,0.146
352,0.134,0.105,0.145
353,0.127,0.108,0.138
354,0.123,0.111,0.134
355,0.104,0.113,0.117
356,0.127,0.113,0.14
357,0.121,0.113,0.133
358,0.115,0.113,0.125
359,0.101,0.114,0.109
360,0.084,0.115,0.091
361,0.076,0.115,0.082
362,0.095,0.112,0.101
363,0.108,0.111,0.111
364,0.097,0.11,0.099
365,0.09,0.11,0.091
366,0.086,0.11,0.086
367,0.123,0.107,0.123
368,0.155,0.105,0.155
369,0.137,0.103,0.138
370,0.116,0.103,0.118
371,0.098,0.103,0.098
372,0.111,0.102,0.111
373,0.135,0.101,0.135
374,0.103,0.101,0.104
375,0.087,0.101,0.088
376,0.06,0.099,0.062
377,0.073,0.097,0.075
378,0.102,0.095,0.105
379,0.106,0.093,0.111
380,0.095,0.09,0.103
381,0.073,0.088,0.084
382,0.073,0.086,0.086
383,0.08,0.083,0.092
384,0.094,0.081,0.106
385,0.09,0.079,0.102
386,0.084,0.077,0.096
387,0.056,0.075,0.067
388,0.082,0.073,0.09
389,0.081,0.072,0.088
390,0.079,0.071,0.084
391,0.07,0.07,0.074
392,0.058,0.069,0.062
393,0.059,0.069,0.062
394,0.077,0.068,0.079
395,0.079,0.068,0.08
396,0.071,0.068,0.072
397,0.054,0.068,0.055
398,0.063,0.069,0.064
399,0.071,0.069,0.072
400,0.073,0.069,0.074
