lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.471,0.57,0.603
2,0.273,0.416,0.42
3,0.187,0.289,0.301
4,0.116,0.186,0.19
5,0.075,0.104,0.099
6,0.044,0.04,0.028
7,0.026,-0.008,-0.021
8,0.006,-0.043,-0.065
9,-0.02,-0.066,-0.105
10,-0.037,-0.079,-0.134
11,-0.042,-0.084,-0.151
12,-0.03,-0.083,-0.153
13,-0.036,-0.077,-0.166
14,-0.024,-0.068,-0.163
15,-0.032,-0.055,-0.169
16,-0.04,-0.041,-0.173
17,-0.039,-0.026,-0.167
18,-0.052,-0.011,-0.166
19,-0.045,0.003,-0.151
20,-0.007,0.017,-0.107
21,0.002,0.03,-0.08
22,-0.011,0.041,-0.062
23,0.032,0.05,0.003
24,0.037,0.057,0.051
25,0.034,0.062,0.104
26,0.041,0.055,0.172
27,0.049,0.056,0.234
28,0.046,0.058,0.275
29,0.066,0.06,0.31
30,0.078,0.06,0.317
31,0.084,0.059,0.298
32,0.093,0.057,0.259
33,0.088,0.055,0.198
34,0.087,0.05,0.136
35,0.068,0.045,0.066
36,0.036,0.04,-0.002
37,0.038,0.035,-0.035
38,0.014,0.03,-0.074
39,0.016,0.025,-0.09
40,-0.005,0.02,-0.12
41,-0.001,0.015,-0.129
42,0.0,0.011,-0.135
43,-0.028,0.007,-0.16
44,-0.023,0.006,-0.164
45,-0.036,0.006,-0.173
46,-0.016,0.008,-0.153
47,-0.001,0.009,-0.132
48,0.016,0.014,-0.11
49,0.017,0.017,-0.094
50,0.031,0.021,-0.066
51,0.038,0.025,-0.039
52,0.045,0.03,-0.007
53,0.059,0.036,0.041
54,0.064,0.042,0.092
55,0.044,0.047,0.136
56,0.051,0.051,0.201
57,0.077,0.053,0.267
58,0.078,0.053,0.3
59,0.045,0.05,0.289
60,0.054,0.046,0.283
61,0.039,0.041,0.239
62,0.038,0.034,0.19
63,0.039,0.027,0.132
64,0.02,0.019,0.059
65,0.029,0.012,0.018
66,0.02,0.003,-0.028
67,0.001,-0.005,-0.07
68,-0.021,-0.012,-0.107
69,-0.045,-0.017,-0.143
70,-0.035,-0.02,-0.146
71,-0.03,-0.021,-0.15
72,-0.04,-0.021,-0.162
73,-0.03,-0.021,-0.16
74,-0.032,-0.019,-0.167
75,-0.037,-0.017,-0.169
76,-0.06,-0.015,-0.18
77,-0.035,-0.011,-0.154
78,-0.015,-0.006,-0.13
79,0.007,-0.0,-0.1
80,0.02,0.006,-0.067
81,0.033,0.013,-0.032
82,0.05,0.022,0.014
83,0.053,0.029,0.059
84,0.048,0.036,0.109
85,0.072,0.042,0.184
86,0.066,0.047,0.234
87,0.056,0.051,0.269
88,0.047,0.053,0.287
89,0.06,0.052,0.293
90,0.06,0.051,0.27
91,0.019,0.048,0.199
92,0.012,0.043,0.138
93,0.019,0.037,0.085
94,0.017,0.03,0.032
95,0.038,0.023,0.005
96,0.039,0.017,-0.028
97,0.043,0.011,-0.053
98,0.03,0.005,-0.081
99,0.039,0.001,-0.089
100,-0.0,-0.003,-0.126
101,-0.021,-0.006,-0.148
102,-0.03,-0.006,-0.161
103,-0.031,-0.006,-0.163
104,-0.03,-0.004,-0.164
105,-0.047,-0.001,-0.176
106,-0.041,0.001,-0.167
107,-0.023,0.006,-0.145
108,-0.007,0.01,-0.117
109,0.012,0.013,-0.085
110,0.027,0.018,-0.049
111,0.037,0.021,-0.011
112,0.04,0.024,0.032
113,0.057,0.027,0.089
114,0.052,0.029,0.138
115,0.048,0.031,0.189
116,0.065,0.03,0.246
117,0.074,0.032,0.284
118,0.071,0.032,0.298
119,0.035,0.032,0.262
120,0.017,0.033,0.217
121,0.006,0.031,0.163
122,0.017,0.029,0.115
123,0.006,0.027,0.05
124,0.022,0.024,0.015
125,0.013,0.02,-0.029
126,0.005,0.017,-0.066
127,0.001,0.013,-0.094
128,-0.004,0.01,-0.115
129,0.001,0.007,-0.121
130,-0.005,0.005,-0.133
131,-0.014,0.006,-0.143
132,0.017,0.008,-0.124
133,0.02,0.012,-0.126
134,0.013,0.015,-0.13
135,0.016,0.02,-0.124
136,0.023,0.024,-0.111
137,0.034,0.028,-0.095
138,0.039,0.032,-0.077
139,0.051,0.036,-0.05
140,0.049,0.04,-0.024
141,0.037,0.044,0.003
142,0.065,0.046,0.066
143,0.046,0.048,0.103
144,0.032,0.048,0.151
145,0.065,0.047,0.228
146,0.033,0.046,0.243
147,0.041,0.044,0.272
148,0.034,0.042,0.262
149,0.043,0.04,0.247
150,0.054,0.036,0.217
151,0.062,0.032,0.174
152,0.037,0.027,0.102
153,0.031,0.022,0.047
154,0.002,0.018,-0.018
155,-0.016,0.013,-0.067
156,-0.006,0.009,-0.084
157,0.001,0.004,-0.1
158,0.012,-0.001,-0.106
159,-0.004,-0.005,-0.128
160,0.007,-0.007,-0.127
161,-0.006,-0.009,-0.143
162,-0.01,-0.008,-0.15
163,-0.019,-0.006,-0.155
164,-0.008,-0.003,-0.145
165,-0.007,0.001,-0.138
166,-0.012,0.006,-0.135
167,0.003,0.012,-0.114
168,0.016,0.017,-0.087
169,0.024,0.022,-0.056
170,0.018,0.028,-0.032
171,0.017,0.031,0.006
172,0.02,0.035,0.053
173,0.023,0.038,0.105
174,0.053,0.042,0.178
175,0.057,0.044,0.222
176,0.056,0.044,0.255
177,0.043,0.044,0.26
178,0.068,0.042,0.272
179,0.076,0.039,0.253
180,0.094,0.037,0.224
181,0.099,0.034,0.176
182,0.039,0.032,0.079
183,0.023,0.028,0.02
184,-0.002,0.022,-0.037
185,-0.006,0.018,-0.071
186,-0.025,0.013,-0.109
187,-0.022,0.008,-0.127
188,-0.038,0.003,-0.15
189,-0.034,-0.001,-0.153
190,-0.02,-0.005,-0.15
191,-0.019,-0.008,-0.154
192,-0.004,-0.01,-0.145
193,0.013,-0.011,-0.13
194,-0.0,-0.012,-0.134
195,0.024,-0.011,-0.11
196,-0.018,-0.009,-0.134
197,-0.001,-0.006,-0.112
198,-0.001,-0.001,-0.093
199,0.014,0.004,-0.053
200,0.01,0.009,-0.024
201,0.006,0.014,0.014
202,0.019,0.019,0.072
203,0.02,0.024,0.13
204,0.012,0.029,0.177
205,0.024,0.032,0.228
206,0.031,0.033,0.261
207,0.043,0.031,0.276
208,0.027,0.029,0.244
209,0.011,0.027,0.196
210,0.043,0.023,0.173
211,0.048,0.019,0.121
212,0.027,0.015,0.055
213,0.044,0.011,0.022
214,0.008,0.007,-0.043
215,0.018,0.004,-0.067
216,0.021,0.001,-0.089
217,-0.01,-0.002,-0.123
218,-0.012,-0.003,-0.135
219,-0.03,-0.004,-0.156
220,-0.024,-0.004,-0.158
221,-0.029,-0.004,-0.164
222,-0.01,-0.003,-0.149
223,-0.014,-0.001,-0.148
224,-0.009,0.001,-0.138
225,-0.022,0.003,-0.139
226,-0.011,0.006,-0.122
227,-0.009,0.009,-0.107
228,0.003,0.013,-0.077
229,0.015,0.016,-0.04
230,0.036,0.019,0.011
231,0.032,0.022,0.051
232,0.047,0.025,0.113
233,0.052,0.027,0.172
234,0.065,0.028,0.231
235,0.047,0.03,0.255
236,0.057,0.029,0.281
237,0.04,0.027,0.262
238,0.034,0.025,0.231
239,0.027,0.021,0.185
240,0.012,0.017,0.126
241,0.003,0.011,0.066
242,-0.025,0.004,-0.002
243,-0.026,-0.002,-0.045
244,-0.021,-0.008,-0.073
245,-0.015,-0.013,-0.095
246,-0.015,-0.016,-0.112
247,-0.01,-0.018,-0.121
248,-0.021,-0.02,-0.136
249,-0.025,-0.02,-0.147
250,-0.027,-0.019,-0.155
251,-0.033,-0.017,-0.161
252,-0.023,-0.013,-0.151
253,-0.008,-0.008,-0.135
254,-0.02,-0.003,-0.14
255,-0.013,0.002,-0.128
256,-0.003,0.007,-0.109
257,0.003,0.012,-0.086
258,0.021,0.016,-0.048
259,0.031,0.021,-0.011
260,0.045,0.026,0.038
261,0.043,0.029,0.084
262,0.045,0.032,0.144
263,0.054,0.034,0.203
264,0.073,0.036,0.257
265,0.067,0.037,0.279
266,0.056,0.036,0.277
267,0.043,0.034,0.253
268,0.022,0.032,0.204
269,0.0,0.029,0.145
270,0.006,0.026,0.097
271,0.003,0.022,0.042
272,-0.01,0.018,-0.012
273,-0.005,0.013,-0.047
274,-0.007,0.008,-0.075
275,-0.003,0.004,-0.093
276,0.003,-0.0,-0.104
277,0.013,-0.003,-0.11
278,0.031,-0.005,-0.105
279,0.015,-0.007,-0.123
280,0.011,-0.008,-0.127
281,-0.016,-0.007,-0.147
282,-0.019,-0.005,-0.146
283,-0.026,-0.003,-0.146
284,-0.01,0.001,-0.128
285,0.005,0.003,-0.108
286,-0.017,0.006,-0.109
287,-0.013,0.01,-0.084
288,-0.004,0.014,-0.051
289,0.028,0.017,0.007
290,0.038,0.02,0.058
291,0.033,0.022,0.107
292,0.026,0.023,0.16
293,0.028,0.024,0.211
294,0.04,0.024,0.252
295,0.039,0.024,0.268
296,0.028,0.023,0.254
297,0.039,0.021,0.237
298,0.015,0.02,0.179
299,0.018,0.018,0.131
300,0.022,0.016,0.077
301,0.016,0.014,0.026
302,0.007,0.011,-0.02
303,0.009,0.008,-0.049
304,-0.002,0.004,-0.08
305,0.003,0.001,-0.094
306,-0.009,-0.002,-0.118
307,-0.004,-0.002,-0.128
308,-0.006,-0.004,-0.139
309,0.012,-0.004,-0.128
310,-0.022,-0.004,-0.155
311,-0.017,-0.003,-0.146
312,-0.017,-0.001,-0.14
313,-0.025,0.001,-0.14
314,-0.009,0.005,-0.119
315,0.008,0.009,-0.096
316,-0.0,0.012,-0.084
317,0.019,0.016,-0.048
318,0.035,0.021,-0.008
319,0.047,0.026,0.038
320,0.042,0.029,0.082
321,0.037,0.031,0.135
322,0.037,0.033,0.191
323,0.043,0.034,0.242
324,0.047,0.035,0.274
325,0.052,0.035,0.286
326,0.03,0.034,0.252
327,0.035,0.032,0.222
328,0.011,0.028,0.158
329,0.017,0.022,0.108
330,-0.007,0.017,0.039
331,0.025,0.011,0.017
332,0.036,0.005,-0.01
333,0.005,-0.001,-0.061
334,0.001,-0.006,-0.087
335,-0.005,-0.011,-0.105
336,-0.004,-0.016,-0.119
337,-0.029,-0.019,-0.149
338,-0.03,-0.022,-0.156
339,-0.042,-0.023,-0.167
340,-0.036,-0.023,-0.163
341,-0.045,-0.022,-0.165
342,-0.03,-0.018,-0.148
343,-0.014,-0.014,-0.128
344,-0.007,-0.008,-0.111
345,-0.019,-0.002,-0.104
346,-0.025,0.006,-0.088
347,-0.001,0.013,-0.045
348,0.014,0.021,-0.001
349,0.02,0.028,0.044
350,0.053,0.035,0.118
351,0.063,0.039,0.179
352,0.084,0.043,0.246
353,0.064,0.046,0.269
354,0.048,0.049,0.272
355,0.06,0.05,0.273
356,0.057,0.052,0.244
357,0.055,0.053,0.201
358,0.049,0.052,0.148
359,0.071,0.051,0.111
360,0.086,0.048,0.076
361,0.052,0.044,0.013
362,0.049,0.038,-0.015
363,0.031,0.032,-0.052
364,0.017,0.026,-0.079
365,-0.007,0.022,-0.111
366,-0.005,0.017,-0.122
367,-0.014,0.014,-0.139
368,-0.021,0.011,-0.148
369,-0.021,0.008,-0.15
370,-0.008,0.005,-0.136
371,0.007,0.004,-0.118
372,0.004,0.004,-0.113
373,0.015,0.006,-0.095
374,0.016,0.008,-0.081
375,0.049,0.011,-0.039
376,0.03,0.015,-0.031
377,0.018,0.018,-0.015
378,0.015,0.021,0.018
379,0.007,0.024,0.057
380,0.011,0.027,0.112
381,0.003,0.029,0.161
382,0.026,0.031,0.219
383,0.049,0.031,0.258
384,0.049,0.031,0.262
385,0.05,0.03,0.244
386,0.043,0.028,0.211
387,0.015,0.026,0.148
388,0.005,0.022,0.09
389,0.002,0.018,0.038
390,0.019,0.013,0.007
391,0.007,0.007,-0.034
392,0.014,0.002,-0.055
393,-0.008,-0.004,-0.089
394,-0.002,-0.009,-0.1
395,-0.016,-0.013,-0.126
396,-0.024,-0.016,-0.144
397,-0.028,-0.018,-0.153
398,-0.007,-0.016,-0.139
399,-0.01,-0.012,-0.14
400,-0.004,-0.004,-0.132
