lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.642,0.67,0.752
2,0.412,0.511,0.554
3,0.304,0.381,0.407
4,0.233,0.277,0.279
5,0.181,0.196,0.168
6,0.139,0.133,0.076
7,0.104,0.087,0.007
8,0.068,0.055,-0.049
9,0.057,0.034,-0.078
10,0.058,0.022,-0.092
11,0.073,0.018,-0.092
12,0.073,0.019,-0.101
13,0.056,0.025,-0.117
14,0.053,0.034,-0.123
15,0.046,0.045,-0.127
16,0.044,0.056,-0.124
17,0.065,0.068,-0.108
18,0.068,0.079,-0.101
19,0.061,0.089,-0.097
20,0.061,0.098,-0.084
21,0.081,0.105,-0.051
22,0.079,0.111,-0.027
23,0.066,0.114,0.004
24,0.077,0.116,0.067
25,0.08,0.115,0.143
26,0.087,0.108,0.227
27,0.117,0.104,0.32
28,0.138,0.103,0.389
29,0.144,0.103,0.418
30,0.144,0.101,0.415
31,0.137,0.099,0.381
32,0.127,0.095,0.318
33,0.095,0.092,0.222
34,0.077,0.089,0.133
35,0.062,0.086,0.052
36,0.05,0.082,-0.012
37,0.046,0.076,-0.056
38,0.05,0.072,-0.08
39,0.042,0.068,-0.1
40,0.035,0.066,-0.118
41,0.049,0.064,-0.12
42,0.07,0.063,-0.112
43,0.073,0.062,-0.113
44,0.074,0.061,-0.112
45,0.081,0.062,-0.106
46,0.082,0.064,-0.102
47,0.07,0.066,-0.104
48,0.075,0.069,-0.094
49,0.074,0.072,-0.084
50,0.044,0.075,-0.084
51,0.056,0.081,-0.054
52,0.071,0.087,-0.012
53,0.084,0.091,0.045
54,0.11,0.095,0.123
55,0.111,0.097,0.196
56,0.105,0.097,0.268
57,0.106,0.096,0.333
58,0.116,0.094,0.375
59,0.124,0.091,0.385
60,0.112,0.088,0.362
61,0.082,0.085,0.302
62,0.066,0.082,0.226
63,0.066,0.078,0.151
64,0.072,0.075,0.082
65,0.069,0.072,0.019
66,0.072,0.069,-0.024
67,0.063,0.066,-0.06
68,0.05,0.062,-0.087
69,0.04,0.057,-0.109
70,0.045,0.053,-0.119
71,0.055,0.048,-0.122
72,0.056,0.045,-0.125
73,0.043,0.042,-0.135
74,0.021,0.041,-0.148
75,0.021,0.041,-0.143
76,0.044,0.043,-0.126
77,0.054,0.045,-0.116
78,0.048,0.048,-0.112
79,0.058,0.051,-0.092
80,0.062,0.053,-0.07
81,0.062,0.055,-0.042
82,0.05,0.057,-0.01
83,0.054,0.059,0.046
84,0.051,0.06,0.112
85,0.051,0.06,0.188
86,0.061,0.06,0.267
87,0.057,0.061,0.324
88,0.053,0.062,0.352
89,0.075,0.062,0.362
90,0.098,0.062,0.346
91,0.094,0.062,0.289
92,0.089,0.061,0.211
93,0.065,0.061,0.119
94,0.058,0.06,0.045
95,0.039,0.057,-0.02
96,0.031,0.055,-0.064
97,0.021,0.052,-0.097
98,0.024,0.049,-0.113
99,0.034,0.047,-0.12
100,0.049,0.046,-0.119
101,0.06,0.046,-0.12
102,0.051,0.047,-0.129
103,0.062,0.047,-0.123
104,0.056,0.048,-0.125
105,0.053,0.05,-0.126
106,0.059,0.051,-0.122
107,0.063,0.053,-0.113
108,0.052,0.055,-0.107
109,0.04,0.057,-0.097
110,0.038,0.059,-0.072
111,0.051,0.063,-0.031
112,0.056,0.066,0.019
113,0.063,0.068,0.08
114,0.068,0.071,0.152
115,0.067,0.072,0.227
116,0.065,0.071,0.288
117,0.082,0.07,0.339
118,0.117,0.069,0.373
119,0.111,0.068,0.357
120,0.079,0.066,0.3
121,0.064,0.065,0.228
122,0.056,0.062,0.152
123,0.047,0.06,0.077
124,0.051,0.058,0.022
125,0.05,0.055,-0.023
126,0.039,0.052,-0.061
127,0.038,0.048,-0.086
128,0.034,0.044,-0.107
129,0.031,0.04,-0.124
130,0.033,0.037,-0.132
131,0.036,0.033,-0.134
132,0.042,0.03,-0.131
133,0.031,0.027,-0.137
134,0.017,0.025,-0.146
135,0.02,0.024,-0.145
136,0.044,0.025,-0.128
137,0.047,0.026,-0.12
138,0.031,0.028,-0.118
139,0.039,0.03,-0.092
140,0.021,0.033,-0.074
141,0.008,0.037,-0.044
142,0.002,0.042,0.005
143,0.02,0.046,0.085
144,0.042,0.048,0.173
145,0.061,0.048,0.253
146,0.069,0.049,0.312
147,0.047,0.049,0.325
148,0.056,0.05,0.328
149,0.065,0.05,0.305
150,0.064,0.049,0.253
151,0.061,0.047,0.186
152,0.058,0.045,0.115
153,0.048,0.042,0.045
154,0.055,0.039,-0.003
155,0.051,0.036,-0.045
156,0.035,0.032,-0.083
157,0.036,0.029,-0.101
158,0.02,0.025,-0.127
159,0.017,0.023,-0.142
160,0.015,0.021,-0.148
161,0.004,0.019,-0.155
162,0.002,0.018,-0.156
163,-0.003,0.016,-0.157
164,-0.013,0.015,-0.162
165,-0.005,0.014,-0.156
166,0.003,0.013,-0.148
167,0.021,0.015,-0.126
168,0.03,0.017,-0.101
169,0.022,0.021,-0.083
170,0.014,0.025,-0.057
171,0.023,0.028,-0.01
172,0.03,0.032,0.047
173,0.049,0.036,0.121
174,0.059,0.04,0.195
175,0.062,0.043,0.259
176,0.056,0.045,0.302
177,0.062,0.047,0.326
178,0.059,0.049,0.312
179,0.056,0.049,0.277
180,0.042,0.048,0.217
181,0.039,0.047,0.153
182,0.038,0.046,0.084
183,0.031,0.043,0.017
184,0.046,0.04,-0.022
185,0.036,0.037,-0.064
186,0.041,0.034,-0.086
187,0.039,0.03,-0.107
188,0.029,0.027,-0.125
189,0.034,0.025,-0.129
190,0.031,0.025,-0.134
191,0.018,0.026,-0.145
192,0.019,0.028,-0.147
193,0.008,0.029,-0.153
194,0.01,0.031,-0.152
195,0.021,0.034,-0.143
196,0.03,0.038,-0.13
197,0.035,0.042,-0.113
198,0.031,0.046,-0.095
199,0.047,0.049,-0.057
200,0.047,0.052,-0.02
201,0.061,0.054,0.038
202,0.061,0.055,0.097
203,0.068,0.056,0.168
204,0.066,0.056,0.232
205,0.066,0.055,0.287
206,0.076,0.054,0.33
207,0.078,0.053,0.344
208,0.075,0.051,0.323
209,0.068,0.049,0.273
210,0.063,0.045,0.206
211,0.055,0.041,0.132
212,0.022,0.035,0.047
213,0.005,0.03,-0.017
214,-0.004,0.024,-0.065
215,-0.014,0.016,-0.101
216,-0.005,0.009,-0.116
217,0.002,0.002,-0.127
218,-0.009,-0.003,-0.144
219,-0.016,-0.006,-0.155
220,-0.003,-0.008,-0.149
221,0.009,-0.009,-0.144
222,0.004,-0.008,-0.15
223,-0.008,-0.007,-0.159
224,-0.007,-0.003,-0.159
225,0.002,0.001,-0.149
226,-0.002,0.006,-0.144
227,0.0,0.012,-0.13
228,0.013,0.017,-0.102
229,0.02,0.024,-0.07
230,0.002,0.03,-0.043
231,0.009,0.037,0.011
232,0.037,0.043,0.091
233,0.053,0.048,0.172
234,0.065,0.052,0.247
235,0.071,0.054,0.304
236,0.073,0.055,0.334
237,0.076,0.054,0.333
238,0.103,0.054,0.319
239,0.088,0.053,0.257
240,0.069,0.052,0.177
241,0.055,0.051,0.1
242,0.032,0.05,0.025
243,0.027,0.047,-0.027
244,0.033,0.044,-0.06
245,0.037,0.042,-0.084
246,0.028,0.039,-0.108
247,0.021,0.036,-0.125
248,0.023,0.033,-0.13
249,0.021,0.03,-0.136
250,0.014,0.029,-0.144
251,0.016,0.028,-0.147
252,0.029,0.028,-0.139
253,0.016,0.028,-0.146
254,0.017,0.028,-0.143
255,0.026,0.029,-0.13
256,0.038,0.031,-0.111
257,0.042,0.035,-0.091
258,0.044,0.037,-0.066
259,0.057,0.039,-0.023
260,0.064,0.041,0.028
261,0.054,0.044,0.08
262,0.041,0.047,0.141
263,0.04,0.05,0.211
264,0.043,0.05,0.27
265,0.05,0.05,0.31
266,0.066,0.05,0.334
267,0.073,0.049,0.327
268,0.056,0.048,0.272
269,0.039,0.046,0.2
270,0.034,0.044,0.129
271,0.043,0.042,0.07
272,0.034,0.04,0.007
273,0.028,0.037,-0.04
274,0.015,0.035,-0.078
275,0.021,0.033,-0.094
276,0.032,0.032,-0.103
277,0.038,0.031,-0.111
278,0.043,0.03,-0.116
279,0.039,0.032,-0.123
280,0.037,0.034,-0.127
281,0.045,0.035,-0.126
282,0.052,0.037,-0.122
283,0.028,0.04,-0.136
284,0.023,0.042,-0.133
285,0.017,0.045,-0.129
286,0.03,0.048,-0.108
287,0.049,0.051,-0.075
288,0.057,0.055,-0.04
289,0.058,0.058,0.003
290,0.064,0.061,0.063
291,0.073,0.064,0.133
292,0.079,0.066,0.208
293,0.077,0.067,0.274
294,0.069,0.067,0.316
295,0.075,0.067,0.34
296,0.081,0.066,0.34
297,0.071,0.064,0.305
298,0.064,0.062,0.244
299,0.071,0.061,0.182
300,0.069,0.061,0.111
301,0.045,0.06,0.036
302,0.035,0.057,-0.018
303,0.044,0.054,-0.047
304,0.063,0.05,-0.06
305,0.061,0.047,-0.078
306,0.048,0.045,-0.099
307,0.039,0.042,-0.112
308,0.036,0.041,-0.119
309,0.024,0.04,-0.129
310,0.024,0.041,-0.132
311,0.036,0.043,-0.125
312,0.046,0.046,-0.115
313,0.047,0.048,-0.111
314,0.049,0.05,-0.104
315,0.043,0.052,-0.098
316,0.04,0.054,-0.087
317,0.059,0.055,-0.054
318,0.071,0.057,-0.012
319,0.07,0.059,0.036
320,0.063,0.061,0.097
321,0.06,0.063,0.167
322,0.05,0.064,0.234
323,0.056,0.064,0.296
324,0.085,0.065,0.348
325,0.113,0.064,0.377
326,0.092,0.063,0.352
327,0.076,0.062,0.299
328,0.061,0.061,0.226
329,0.049,0.059,0.146
330,0.035,0.056,0.067
331,0.026,0.052,0.003
332,0.028,0.048,-0.041
333,0.03,0.044,-0.07
334,0.023,0.039,-0.098
335,0.04,0.036,-0.101
336,0.054,0.034,-0.098
337,0.055,0.033,-0.101
338,0.053,0.035,-0.105
339,0.052,0.036,-0.111
340,0.048,0.039,-0.117
341,0.039,0.044,-0.121
342,0.021,0.049,-0.128
343,0.027,0.055,-0.117
344,0.044,0.06,-0.098
345,0.048,0.065,-0.088
346,0.055,0.071,-0.069
347,0.062,0.076,-0.038
348,0.063,0.082,0.006
349,0.072,0.087,0.064
350,0.096,0.09,0.145
351,0.102,0.091,0.221
352,0.11,0.091,0.294
353,0.112,0.09,0.339
354,0.128,0.089,0.367
355,0.125,0.087,0.359
356,0.131,0.085,0.332
357,0.127,0.082,0.273
358,0.104,0.079,0.191
359,0.074,0.076,0.105
360,0.036,0.072,0.022
361,0.023,0.067,-0.033
362,0.031,0.06,-0.062
363,0.038,0.054,-0.078
364,0.009,0.047,-0.108
365,0.017,0.04,-0.113
366,0.028,0.034,-0.114
367,0.026,0.028,-0.117
368,0.024,0.025,-0.122
369,0.021,0.022,-0.126
370,0.025,0.021,-0.121
371,0.036,0.02,-0.111
372,0.035,0.019,-0.108
373,0.042,0.02,-0.098
374,0.03,0.022,-0.097
375,0.022,0.025,-0.089
376,0.028,0.029,-0.065
377,0.029,0.033,-0.031
378,0.028,0.037,0.014
379,0.024,0.041,0.07
380,0.028,0.045,0.142
381,0.043,0.049,0.222
382,0.05,0.052,0.288
383,0.059,0.054,0.323
384,0.073,0.056,0.331
385,0.077,0.058,0.31
386,0.061,0.058,0.253
387,0.047,0.058,0.182
388,0.043,0.057,0.114
389,0.047,0.054,0.052
390,0.043,0.052,-0.003
391,0.042,0.048,-0.042
392,0.034,0.044,-0.074
393,0.037,0.04,-0.091
394,0.042,0.036,-0.104
395,0.052,0.032,-0.108
396,0.04,0.028,-0.12
397,0.03,0.025,-0.129
398,0.033,0.024,-0.125
399,0.023,0.024,-0.128
400,0.01,0.027,-0.132
