lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.519,0.597,0.53
2,0.331,0.443,0.341
3,0.202,0.319,0.209
4,0.151,0.223,0.154
5,0.131,0.15,0.131
6,0.106,0.097,0.102
7,0.084,0.059,0.079
8,0.099,0.036,0.093
9,0.074,0.023,0.067
10,0.075,0.018,0.066
11,0.076,0.02,0.067
12,0.057,0.026,0.045
13,0.058,0.036,0.045
14,0.056,0.047,0.043
15,0.043,0.058,0.031
16,0.055,0.069,0.042
17,0.058,0.079,0.046
18,0.071,0.087,0.061
19,0.064,0.093,0.057
20,0.07,0.097,0.063
21,0.084,0.098,0.078
22,0.092,0.097,0.087
23,0.082,0.094,0.077
24,0.082,0.088,0.078
25,0.059,0.08,0.058
26,0.061,0.063,0.064
27,0.06,0.053,0.068
28,0.052,0.045,0.066
29,0.033,0.039,0.052
30,0.02,0.034,0.041
31,-0.003,0.029,0.016
32,-0.006,0.024,0.008
33,0.003,0.021,0.012
34,-0.011,0.018,-0.007
35,0.011,0.015,0.012
36,0.037,0.013,0.036
37,0.045,0.01,0.044
38,0.029,0.009,0.027
39,-0.002,0.008,-0.007
40,-0.007,0.008,-0.013
41,0.001,0.009,-0.007
42,0.018,0.011,0.008
43,0.002,0.014,-0.008
44,-0.005,0.018,-0.015
45,0.012,0.022,0.001
46,0.019,0.027,0.009
47,0.039,0.032,0.03
48,0.062,0.036,0.054
49,0.048,0.04,0.042
50,0.052,0.042,0.047
51,0.047,0.043,0.044
52,0.061,0.044,0.059
53,0.058,0.045,0.056
54,0.045,0.046,0.044
55,0.03,0.046,0.033
56,0.035,0.047,0.042
57,0.028,0.047,0.04
58,0.054,0.047,0.069
59,0.059,0.047,0.079
60,0.06,0.048,0.08
61,0.06,0.049,0.078
62,0.056,0.048,0.069
63,0.053,0.046,0.061
64,0.053,0.045,0.057
65,0.024,0.045,0.026
66,0.024,0.046,0.023
67,0.032,0.047,0.03
68,0.03,0.047,0.025
69,0.039,0.048,0.032
70,0.043,0.05,0.034
71,0.046,0.052,0.034
72,0.054,0.054,0.041
73,0.084,0.056,0.071
74,0.075,0.057,0.062
75,0.062,0.058,0.049
76,0.049,0.058,0.037
77,0.037,0.058,0.027
78,0.04,0.056,0.031
79,0.078,0.054,0.069
80,0.07,0.052,0.062
81,0.067,0.052,0.061
82,0.07,0.05,0.064
83,0.057,0.049,0.053
84,0.045,0.046,0.044
85,0.053,0.044,0.056
86,0.046,0.041,0.053
87,0.031,0.039,0.041
88,0.022,0.036,0.038
89,0.013,0.033,0.03
90,0.025,0.031,0.043
91,0.024,0.03,0.038
92,0.028,0.03,0.037
93,0.02,0.03,0.024
94,0.015,0.031,0.014
95,0.017,0.031,0.014
96,0.026,0.032,0.022
97,0.031,0.034,0.026
98,0.037,0.036,0.028
99,0.037,0.036,0.024
100,0.051,0.036,0.035
101,0.05,0.036,0.034
102,0.044,0.036,0.029
103,0.038,0.037,0.024
104,0.038,0.038,0.026
105,0.043,0.037,0.032
106,0.058,0.036,0.048
107,0.062,0.035,0.052
108,0.042,0.034,0.032
109,0.022,0.032,0.014
110,0.03,0.031,0.023
111,0.02,0.028,0.015
112,0.025,0.026,0.02
113,0.003,0.024,0.001
114,0.008,0.022,0.01
115,0.014,0.021,0.021
116,0.0,0.019,0.013
117,0.008,0.017,0.026
118,0.02,0.014,0.04
119,0.013,0.012,0.034
120,-0.003,0.01,0.017
121,-0.007,0.009,0.009
122,0.023,0.008,0.033
123,0.039,0.008,0.044
124,0.033,0.008,0.034
125,0.015,0.01,0.014
126,0.017,0.011,0.013
127,0.013,0.013,0.005
128,0.031,0.016,0.021
129,0.015,0.018,0.004
130,0.019,0.021,0.006
131,0.005,0.024,-0.009
132,0.009,0.026,-0.005
133,0.019,0.027,0.005
134,0.019,0.029,0.004
135,0.028,0.032,0.013
136,0.022,0.035,0.008
137,0.024,0.037,0.011
138,0.033,0.039,0.022
139,0.043,0.043,0.033
140,0.061,0.046,0.053
141,0.073,0.048,0.066
142,0.064,0.05,0.059
143,0.066,0.051,0.063
144,0.065,0.051,0.065
145,0.055,0.051,0.06
146,0.051,0.051,0.06
147,0.034,0.052,0.049
148,0.042,0.051,0.059
149,0.042,0.049,0.058
150,0.053,0.048,0.065
151,0.048,0.048,0.055
152,0.058,0.047,0.061
153,0.05,0.045,0.05
154,0.049,0.043,0.046
155,0.049,0.041,0.044
156,0.042,0.04,0.034
157,0.036,0.039,0.024
158,0.016,0.039,0.002
159,0.024,0.04,0.009
160,0.029,0.041,0.013
161,0.03,0.041,0.013
162,0.026,0.043,0.01
163,0.029,0.045,0.015
164,0.053,0.047,0.039
165,0.056,0.049,0.044
166,0.063,0.05,0.051
167,0.064,0.05,0.052
168,0.063,0.05,0.05
169,0.063,0.049,0.054
170,0.061,0.048,0.053
171,0.054,0.048,0.049
172,0.044,0.047,0.043
173,0.039,0.045,0.04
174,0.034,0.044,0.039
175,0.037,0.041,0.046
176,0.063,0.039,0.075
177,0.053,0.037,0.069
178,0.03,0.035,0.045
179,0.027,0.032,0.039
180,0.015,0.028,0.022
181,0.017,0.025,0.019
182,0.008,0.021,0.007
183,0.008,0.018,0.004
184,0.01,0.016,0.005
185,0.016,0.014,0.009
186,0.007,0.012,-0.003
187,0.019,0.012,0.008
188,0.012,0.013,0.0
189,0.016,0.015,0.002
190,0.026,0.016,0.011
191,0.013,0.017,-0.001
192,0.021,0.017,0.007
193,0.007,0.017,-0.006
194,0.011,0.017,-0.001
195,0.026,0.018,0.015
196,0.032,0.018,0.023
197,0.038,0.02,0.03
198,0.029,0.022,0.023
199,0.021,0.025,0.019
200,0.012,0.029,0.013
201,0.024,0.032,0.026
202,0.041,0.034,0.045
203,0.044,0.035,0.052
204,0.037,0.037,0.049
205,0.035,0.038,0.05
206,0.032,0.04,0.048
207,0.035,0.042,0.051
208,0.053,0.044,0.066
209,0.039,0.046,0.049
210,0.02,0.049,0.026
211,0.028,0.051,0.03
212,0.038,0.053,0.037
213,0.063,0.056,0.061
214,0.097,0.058,0.092
215,0.083,0.06,0.075
216,0.081,0.06,0.07
217,0.074,0.059,0.062
218,0.06,0.059,0.047
219,0.045,0.058,0.032
220,0.04,0.057,0.026
221,0.029,0.054,0.015
222,0.05,0.05,0.036
223,0.044,0.046,0.029
224,0.049,0.042,0.034
225,0.063,0.039,0.049
226,0.044,0.037,0.031
227,0.054,0.034,0.044
228,0.051,0.032,0.045
229,0.026,0.03,0.024
230,0.021,0.029,0.022
231,0.014,0.029,0.018
232,0.02,0.029,0.027
233,0.012,0.028,0.022
234,-0.004,0.027,0.01
235,0.001,0.027,0.018
236,0.006,0.026,0.022
237,0.003,0.026,0.018
238,0.024,0.026,0.036
239,0.041,0.026,0.048
240,0.045,0.025,0.048
241,0.033,0.022,0.033
242,0.039,0.02,0.036
243,0.056,0.018,0.05
244,0.044,0.017,0.036
245,0.053,0.016,0.044
246,0.034,0.015,0.024
247,0.027,0.015,0.016
248,0.011,0.014,0.001
249,0.0,0.013,-0.011
250,-0.01,0.013,-0.02
251,-0.007,0.011,-0.018
252,-0.023,0.01,-0.034
253,-0.035,0.009,-0.045
254,-0.034,0.007,-0.044
255,-0.009,0.007,-0.019
256,0.015,0.008,0.005
257,0.023,0.009,0.015
258,0.024,0.009,0.02
259,0.034,0.01,0.033
260,0.042,0.011,0.043
261,0.021,0.014,0.024
262,0.016,0.017,0.022
263,0.032,0.021,0.042
264,0.039,0.026,0.053
265,0.035,0.03,0.049
266,0.021,0.035,0.035
267,0.02,0.04,0.032
268,0.034,0.044,0.043
269,0.049,0.047,0.055
270,0.053,0.05,0.054
271,0.04,0.052,0.039
272,0.061,0.052,0.058
273,0.055,0.053,0.05
274,0.053,0.053,0.046
275,0.062,0.052,0.053
276,0.052,0.051,0.044
277,0.037,0.05,0.029
278,0.052,0.05,0.042
279,0.026,0.051,0.015
280,0.042,0.052,0.032
281,0.082,0.052,0.07
282,0.078,0.053,0.065
283,0.068,0.053,0.055
284,0.053,0.052,0.041
285,0.042,0.05,0.031
286,0.039,0.046,0.03
287,0.026,0.043,0.021
288,0.036,0.04,0.033
289,0.026,0.037,0.026
290,0.025,0.034,0.028
291,0.03,0.032,0.037
292,0.039,0.03,0.049
293,0.039,0.028,0.054
294,0.031,0.025,0.049
295,0.032,0.023,0.049
296,0.028,0.02,0.043
297,0.012,0.018,0.025
298,0.025,0.015,0.033
299,0.021,0.012,0.026
300,0.007,0.01,0.009
301,-0.001,0.008,-0.003
302,-0.006,0.007,-0.008
303,-0.005,0.007,-0.009
304,-0.003,0.006,-0.01
305,0.003,0.008,-0.005
306,0.002,0.01,-0.006
307,0.014,0.011,0.004
308,0.031,0.011,0.019
309,0.026,0.012,0.015
310,0.03,0.013,0.02
311,0.004,0.014,-0.006
312,-0.005,0.015,-0.015
313,-0.003,0.016,-0.013
314,0.008,0.017,-0.001
315,0.013,0.018,0.006
316,0.027,0.02,0.021
317,0.036,0.023,0.031
318,0.044,0.024,0.04
319,0.019,0.025,0.017
320,0.043,0.026,0.044
321,0.027,0.026,0.032
322,0.042,0.026,0.052
323,0.027,0.026,0.042
324,0.023,0.025,0.041
325,0.008,0.023,0.027
326,0.009,0.022,0.025
327,0.019,0.02,0.031
328,0.016,0.019,0.024
329,0.011,0.018,0.016
330,0.014,0.018,0.015
331,0.024,0.017,0.024
332,0.02,0.016,0.02
333,0.01,0.016,0.01
334,0.028,0.015,0.025
335,0.017,0.015,0.014
336,0.03,0.015,0.025
337,0.02,0.015,0.013
338,0.012,0.017,0.002
339,0.005,0.019,-0.005
340,-0.001,0.022,-0.01
341,0.006,0.024,-0.004
342,0.033,0.026,0.023
343,0.021,0.028,0.014
344,0.013,0.028,0.008
345,0.027,0.029,0.022
346,0.042,0.029,0.037
347,0.039,0.029,0.036
348,0.038,0.027,0.036
349,0.028,0.024,0.028
350,0.036,0.022,0.039
351,0.041,0.019,0.048
352,0.018,0.017,0.03
353,0.027,0.016,0.043
354,0.031,0.014,0.049
355,0.032,0.013,0.05
356,0.008,0.012,0.025
357,0.001,0.012,0.014
358,0.003,0.011,0.012
359,-0.018,0.011,-0.013
360,-0.009,0.01,-0.008
361,-0.008,0.009,-0.008
362,-0.009,0.008,-0.009
363,-0.024,0.006,-0.024
364,-0.003,0.005,-0.006
365,0.006,0.005,0.001
366,0.01,0.005,0.002
367,0.011,0.005,0.001
368,0.018,0.006,0.008
369,0.027,0.007,0.016
370,0.016,0.008,0.005
371,0.032,0.008,0.021
372,0.037,0.008,0.027
373,0.037,0.007,0.028
374,0.012,0.006,0.005
375,0.004,0.005,-0.003
376,-0.018,0.003,-0.024
377,-0.018,0.0,-0.023
378,-0.011,-0.002,-0.014
379,-0.011,-0.005,-0.011
380,-0.013,-0.007,-0.009
381,-0.02,-0.009,-0.011
382,-0.01,-0.011,0.002
383,-0.009,-0.013,0.007
384,0.0,-0.015,0.017
385,-0.021,-0.016,-0.005
386,-0.014,-0.017,-0.0
387,-0.012,-0.018,-0.001
388,-0.013,-0.018,-0.006
389,-0.026,-0.018,-0.022
390,-0.013,-0.017,-0.01
391,-0.035,-0.017,-0.031
392,-0.046,-0.016,-0.042
393,-0.006,-0.015,-0.006
394,0.001,-0.014,-0.002
395,0.009,-0.013,0.004
396,-0.003,-0.013,-0.012
397,-0.013,-0.013,-0.024
398,-0.02,-0.014,-0.029
399,-0.023,-0.016,-0.031
400,-0.022,-0.019,-0.031
