lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.402,0.53,0.475
2,0.227,0.382,0.299
3,0.132,0.263,0.182
4,0.074,0.17,0.102
5,0.082,0.099,0.082
6,0.073,0.047,0.051
7,0.051,0.011,0.014
8,0.03,-0.012,-0.018
9,0.054,-0.025,-0.005
10,0.027,-0.029,-0.038
11,0.06,-0.026,-0.017
12,0.036,-0.018,-0.042
13,0.046,-0.007,-0.034
14,0.013,0.006,-0.062
15,0.003,0.02,-0.073
16,0.019,0.034,-0.06
17,0.024,0.047,-0.055
18,0.028,0.06,-0.051
19,0.016,0.07,-0.058
20,0.038,0.079,-0.027
21,0.059,0.085,0.001
22,0.051,0.09,0.008
23,0.046,0.092,0.023
24,0.059,0.092,0.055
25,0.076,0.09,0.093
26,0.084,0.074,0.13
27,0.068,0.07,0.148
28,0.088,0.068,0.195
29,0.074,0.067,0.198
30,0.095,0.067,0.217
31,0.105,0.066,0.208
32,0.082,0.065,0.157
33,0.073,0.063,0.122
34,0.065,0.061,0.088
35,0.052,0.058,0.049
36,0.024,0.054,0.004
37,0.023,0.049,-0.014
38,0.015,0.044,-0.033
39,0.002,0.039,-0.054
40,0.026,0.034,-0.044
41,0.039,0.031,-0.039
42,0.031,0.028,-0.051
43,0.03,0.026,-0.053
44,0.037,0.025,-0.048
45,0.035,0.027,-0.049
46,0.023,0.028,-0.058
47,0.054,0.029,-0.031
48,0.03,0.031,-0.047
49,0.024,0.034,-0.045
50,0.022,0.037,-0.037
51,0.026,0.039,-0.021
52,0.051,0.041,0.018
53,0.034,0.043,0.022
54,0.023,0.045,0.039
55,0.025,0.045,0.071
56,0.054,0.044,0.128
57,0.054,0.042,0.157
58,0.074,0.04,0.198
59,0.057,0.038,0.189
60,0.062,0.035,0.184
61,0.046,0.032,0.148
62,0.056,0.03,0.127
63,0.039,0.026,0.084
64,0.023,0.024,0.042
65,0.008,0.022,0.004
66,0.005,0.021,-0.018
67,-0.009,0.019,-0.047
68,-0.019,0.017,-0.065
69,-0.001,0.015,-0.06
70,0.005,0.016,-0.065
71,0.015,0.017,-0.063
72,0.002,0.019,-0.078
73,0.027,0.02,-0.056
74,0.015,0.022,-0.066
75,0.03,0.025,-0.055
76,0.025,0.028,-0.06
77,0.039,0.031,-0.046
78,0.052,0.035,-0.028
79,0.066,0.039,-0.006
80,0.035,0.042,-0.02
81,0.032,0.046,-0.011
82,0.046,0.048,0.021
83,0.034,0.05,0.034
84,0.07,0.05,0.094
85,0.053,0.05,0.115
86,0.067,0.049,0.16
87,0.07,0.047,0.192
88,0.048,0.044,0.189
89,0.048,0.04,0.185
90,0.038,0.036,0.158
91,0.048,0.032,0.137
92,0.039,0.028,0.101
93,0.003,0.024,0.04
94,-0.023,0.021,-0.009
95,0.004,0.016,-0.009
96,-0.004,0.012,-0.033
97,0.022,0.008,-0.023
98,0.01,0.006,-0.043
99,0.0,0.003,-0.059
100,-0.015,0.002,-0.08
101,-0.014,0.001,-0.086
102,-0.017,0.0,-0.091
103,0.017,0.0,-0.061
104,0.033,0.001,-0.048
105,0.012,0.002,-0.069
106,0.016,0.004,-0.065
107,-0.005,0.007,-0.079
108,0.013,0.009,-0.055
109,-0.006,0.013,-0.061
110,0.021,0.015,-0.024
111,0.013,0.017,-0.011
112,0.018,0.018,0.014
113,0.011,0.019,0.034
114,0.015,0.021,0.068
115,0.013,0.022,0.1
116,0.023,0.023,0.139
117,0.033,0.022,0.17
118,0.044,0.019,0.182
119,0.051,0.018,0.179
120,0.015,0.018,0.128
121,0.006,0.016,0.091
122,0.017,0.014,0.072
123,0.017,0.012,0.044
124,0.007,0.01,0.011
125,0.015,0.008,-0.002
126,0.002,0.007,-0.032
127,-0.014,0.007,-0.059
128,-0.009,0.007,-0.064
129,-0.002,0.008,-0.066
130,0.013,0.008,-0.059
131,0.021,0.008,-0.053
132,0.007,0.007,-0.066
133,-0.012,0.009,-0.082
134,0.025,0.009,-0.051
135,0.012,0.011,-0.064
136,-0.007,0.013,-0.078
137,0.002,0.015,-0.065
138,0.005,0.018,-0.054
139,0.014,0.02,-0.034
140,0.04,0.022,0.005
141,0.038,0.023,0.022
142,0.037,0.025,0.043
143,0.029,0.026,0.066
144,0.038,0.026,0.105
145,0.043,0.025,0.141
146,0.036,0.024,0.164
147,0.018,0.024,0.163
148,0.018,0.023,0.164
149,0.02,0.022,0.15
150,0.013,0.021,0.117
151,0.017,0.019,0.094
152,0.017,0.017,0.064
153,-0.006,0.015,0.019
154,0.019,0.014,0.015
155,0.033,0.012,0.005
156,0.005,0.011,-0.034
157,-0.005,0.009,-0.054
158,0.012,0.009,-0.048
159,-0.003,0.01,-0.068
160,-0.015,0.01,-0.081
161,-0.002,0.01,-0.072
162,0.021,0.012,-0.05
163,0.039,0.014,-0.037
164,0.027,0.016,-0.049
165,0.012,0.019,-0.06
166,0.014,0.019,-0.054
167,0.021,0.02,-0.039
168,0.031,0.021,-0.021
169,0.01,0.022,-0.026
170,0.021,0.023,0.001
171,0.029,0.024,0.029
172,0.027,0.025,0.054
173,0.026,0.026,0.082
174,0.046,0.027,0.13
175,0.034,0.029,0.147
176,0.052,0.03,0.184
177,0.041,0.031,0.186
178,0.006,0.029,0.151
179,0.029,0.028,0.151
180,-0.003,0.026,0.095
181,0.012,0.023,0.079
182,0.006,0.022,0.045
183,0.009,0.02,0.02
184,0.005,0.018,-0.006
185,0.027,0.016,-0.007
186,0.021,0.014,-0.025
187,0.035,0.012,-0.024
188,0.035,0.009,-0.033
189,0.027,0.006,-0.046
190,0.029,0.003,-0.047
191,-0.005,0.001,-0.075
192,0.007,0.001,-0.064
193,-0.001,-0.0,-0.071
194,-0.029,-0.001,-0.093
195,-0.008,-0.001,-0.072
196,-0.013,0.001,-0.071
197,-0.016,0.002,-0.066
198,-0.03,0.004,-0.067
199,-0.004,0.006,-0.029
200,0.009,0.007,0.001
201,0.037,0.009,0.048
202,0.034,0.011,0.071
203,0.003,0.013,0.073
204,-0.005,0.017,0.094
205,0.01,0.019,0.136
206,0.008,0.023,0.157
207,0.041,0.025,0.187
208,0.026,0.028,0.158
209,0.045,0.028,0.151
210,0.061,0.029,0.137
211,0.048,0.029,0.097
212,0.037,0.029,0.061
213,0.03,0.029,0.028
214,0.03,0.028,0.006
215,0.017,0.028,-0.022
216,0.024,0.026,-0.029
217,0.033,0.024,-0.031
218,0.021,0.023,-0.05
219,0.026,0.021,-0.051
220,0.008,0.02,-0.067
221,0.022,0.018,-0.053
222,0.013,0.017,-0.059
223,0.017,0.016,-0.056
224,-0.003,0.018,-0.069
225,-0.019,0.021,-0.077
226,-0.008,0.023,-0.058
227,0.006,0.023,-0.037
228,0.013,0.022,-0.019
229,0.027,0.023,0.008
230,0.044,0.024,0.04
231,0.05,0.026,0.067
232,0.067,0.028,0.105
233,0.071,0.029,0.137
234,0.036,0.031,0.135
235,0.029,0.031,0.155
236,0.009,0.03,0.149
237,0.009,0.029,0.146
238,0.019,0.028,0.139
239,0.029,0.026,0.122
240,0.036,0.024,0.099
241,0.043,0.021,0.077
242,0.012,0.018,0.025
243,0.027,0.014,0.015
244,0.016,0.01,-0.014
245,0.01,0.005,-0.035
246,-0.024,0.002,-0.076
247,-0.024,-0.003,-0.084
248,-0.031,-0.006,-0.097
249,-0.017,-0.009,-0.086
250,0.023,-0.011,-0.052
251,0.008,-0.01,-0.062
252,0.004,-0.009,-0.063
253,-0.005,-0.007,-0.068
254,-0.012,-0.004,-0.073
255,-0.03,0.0,-0.084
256,-0.003,0.004,-0.053
257,-0.017,0.008,-0.056
258,0.001,0.011,-0.029
259,0.018,0.013,0.0
260,0.008,0.016,0.012
261,0.01,0.018,0.041
262,0.026,0.021,0.083
263,0.038,0.023,0.121
264,0.032,0.026,0.141
265,0.046,0.027,0.172
266,0.044,0.029,0.175
267,0.041,0.029,0.164
268,0.054,0.03,0.151
269,0.037,0.028,0.107
270,0.024,0.025,0.065
271,0.036,0.02,0.048
272,0.007,0.017,-0.003
273,0.001,0.014,-0.026
274,0.006,0.011,-0.035
275,-0.005,0.007,-0.057
276,-0.0,0.002,-0.062
277,-0.012,-0.004,-0.08
278,-0.023,-0.008,-0.093
279,-0.023,-0.011,-0.092
280,-0.013,-0.014,-0.08
281,-0.023,-0.015,-0.09
282,0.002,-0.017,-0.068
283,-0.018,-0.018,-0.083
284,-0.001,-0.018,-0.063
285,-0.01,-0.017,-0.063
286,-0.023,-0.015,-0.067
287,-0.02,-0.013,-0.055
288,-0.029,-0.011,-0.051
289,-0.031,-0.008,-0.033
290,-0.027,-0.004,-0.008
291,-0.012,-0.001,0.032
292,0.004,0.002,0.072
293,0.037,0.005,0.125
294,0.046,0.007,0.154
295,0.013,0.008,0.14
296,0.001,0.008,0.129
297,0.014,0.007,0.124
298,0.036,0.008,0.116
299,0.017,0.009,0.068
300,0.012,0.01,0.034
301,0.001,0.011,-0.001
302,-0.028,0.009,-0.047
303,0.007,0.008,-0.033
304,0.005,0.006,-0.045
305,0.002,0.003,-0.058
306,0.023,-0.0,-0.047
307,-0.011,-0.003,-0.079
308,-0.008,-0.006,-0.079
309,-0.013,-0.008,-0.083
310,0.007,-0.01,-0.066
311,-0.01,-0.011,-0.081
312,-0.019,-0.011,-0.087
313,-0.02,-0.01,-0.085
314,-0.003,-0.007,-0.063
315,-0.007,-0.002,-0.058
316,0.005,0.004,-0.039
317,-0.001,0.01,-0.034
318,0.011,0.015,-0.009
319,0.032,0.017,0.028
320,0.007,0.02,0.03
321,-0.016,0.023,0.036
322,-0.019,0.027,0.059
323,0.003,0.03,0.104
324,0.024,0.031,0.14
325,0.061,0.033,0.177
326,0.078,0.034,0.183
327,0.078,0.033,0.161
328,0.077,0.033,0.132
329,0.07,0.031,0.097
330,0.044,0.028,0.048
331,0.044,0.025,0.026
332,0.031,0.02,-0.004
333,0.003,0.017,-0.043
334,-0.003,0.013,-0.059
335,-0.001,0.011,-0.068
336,-0.013,0.007,-0.083
337,-0.014,0.005,-0.085
338,-0.046,0.004,-0.114
339,-0.032,0.004,-0.101
340,0.001,0.005,-0.072
341,0.03,0.006,-0.046
342,0.028,0.008,-0.046
343,-0.0,0.012,-0.064
344,-0.011,0.015,-0.067
345,-0.0,0.019,-0.05
346,0.014,0.023,-0.032
347,0.029,0.029,-0.008
348,0.025,0.035,0.006
349,0.03,0.041,0.032
350,0.059,0.046,0.083
351,0.087,0.05,0.133
352,0.081,0.052,0.155
353,0.087,0.054,0.188
354,0.07,0.053,0.187
355,0.078,0.051,0.191
356,0.059,0.05,0.158
357,0.053,0.047,0.124
358,0.049,0.044,0.092
359,0.04,0.041,0.054
360,0.032,0.038,0.023
361,0.016,0.032,-0.011
362,0.009,0.026,-0.031
363,0.013,0.02,-0.04
364,-0.001,0.016,-0.06
365,-0.007,0.013,-0.072
366,-0.017,0.008,-0.086
367,-0.016,0.004,-0.086
368,-0.014,-0.0,-0.086
369,-0.007,-0.002,-0.081
370,0.018,-0.002,-0.059
371,0.008,-0.0,-0.068
372,0.028,0.003,-0.048
373,0.027,0.008,-0.043
374,0.024,0.014,-0.037
375,0.029,0.02,-0.023
376,0.023,0.026,-0.019
377,0.013,0.032,-0.013
378,0.035,0.037,0.026
379,0.009,0.043,0.024
380,0.007,0.047,0.048
381,0.031,0.051,0.098
382,0.027,0.054,0.123
383,0.054,0.056,0.167
384,0.088,0.056,0.201
385,0.092,0.056,0.193
386,0.059,0.054,0.142
387,0.059,0.051,0.114
388,0.062,0.047,0.088
389,0.058,0.042,0.057
390,0.058,0.036,0.037
391,0.02,0.029,-0.012
392,0.012,0.022,-0.032
393,0.007,0.016,-0.044
394,-0.008,0.009,-0.068
395,-0.006,0.004,-0.073
396,-0.018,0.0,-0.085
397,-0.0,-0.001,-0.07
398,0.011,0.0,-0.062
399,0.018,0.006,-0.056
400,0.015,0.016,-0.061
