lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.512,0.589,0.544
2,0.299,0.438,0.338
3,0.212,0.316,0.243
4,0.145,0.22,0.166
5,0.125,0.146,0.134
6,0.114,0.091,0.112
7,0.084,0.052,0.077
8,0.059,0.025,0.049
9,0.057,0.009,0.041
10,0.07,0.002,0.047
11,0.037,0.001,0.011
12,0.031,0.005,0.001
13,0.021,0.012,-0.01
14,0.038,0.022,0.005
15,0.045,0.032,0.012
16,0.043,0.042,0.009
17,0.053,0.052,0.019
18,0.056,0.061,0.026
19,0.065,0.068,0.039
20,0.068,0.074,0.047
21,0.053,0.078,0.035
22,0.052,0.08,0.037
23,0.037,0.079,0.03
24,0.029,0.078,0.032
25,0.049,0.074,0.061
26,0.047,0.061,0.071
27,0.046,0.057,0.086
28,0.044,0.056,0.097
29,0.044,0.057,0.106
30,0.032,0.058,0.094
31,0.05,0.058,0.106
32,0.064,0.057,0.11
33,0.075,0.056,0.105
34,0.07,0.055,0.087
35,0.061,0.054,0.064
36,0.062,0.052,0.054
37,0.073,0.052,0.058
38,0.045,0.052,0.029
39,0.051,0.052,0.032
40,0.044,0.052,0.019
41,0.048,0.051,0.018
42,0.056,0.05,0.022
43,0.048,0.049,0.013
44,0.043,0.05,0.006
45,0.024,0.049,-0.01
46,0.041,0.047,0.006
47,0.062,0.045,0.029
48,0.06,0.044,0.031
49,0.041,0.042,0.021
50,0.023,0.041,0.01
51,0.016,0.039,0.005
52,0.021,0.037,0.011
53,0.045,0.034,0.042
54,0.048,0.033,0.059
55,0.054,0.033,0.081
56,0.041,0.033,0.084
57,0.046,0.032,0.101
58,0.032,0.032,0.094
59,0.032,0.033,0.097
60,0.024,0.032,0.086
61,0.015,0.032,0.068
62,0.031,0.032,0.072
63,0.043,0.031,0.07
64,0.041,0.031,0.055
65,0.03,0.031,0.032
66,0.017,0.031,0.011
67,-0.009,0.03,-0.019
68,0.004,0.028,-0.012
69,0.043,0.026,0.018
70,0.038,0.025,0.009
71,0.023,0.025,-0.008
72,0.029,0.024,-0.003
73,0.04,0.023,0.006
74,0.048,0.021,0.014
75,0.048,0.02,0.015
76,0.033,0.019,0.003
77,0.017,0.02,-0.009
78,0.001,0.021,-0.023
79,0.007,0.022,-0.014
80,0.03,0.023,0.011
81,0.009,0.024,-0.006
82,-0.008,0.024,-0.016
83,0.009,0.023,0.008
84,0.024,0.024,0.035
85,0.019,0.025,0.046
86,0.014,0.025,0.058
87,0.03,0.027,0.084
88,0.027,0.028,0.085
89,0.034,0.028,0.088
90,0.048,0.028,0.094
91,0.053,0.028,0.088
92,0.038,0.029,0.062
93,0.03,0.03,0.043
94,0.032,0.031,0.032
95,0.033,0.031,0.022
96,0.031,0.032,0.014
97,0.042,0.032,0.022
98,0.032,0.032,0.009
99,0.021,0.031,-0.005
100,0.029,0.03,-0.002
101,0.017,0.027,-0.016
102,0.015,0.024,-0.019
103,0.015,0.023,-0.02
104,0.013,0.022,-0.021
105,0.035,0.022,0.001
106,0.04,0.02,0.008
107,0.014,0.018,-0.013
108,0.002,0.018,-0.02
109,0.017,0.017,-0.001
110,0.022,0.016,0.008
111,-0.0,0.015,-0.01
112,0.013,0.014,0.01
113,0.013,0.014,0.021
114,0.016,0.014,0.037
115,0.022,0.014,0.054
116,0.023,0.014,0.064
117,0.023,0.012,0.069
118,-0.002,0.012,0.047
119,0.004,0.012,0.05
120,0.012,0.012,0.049
121,0.028,0.011,0.054
122,0.014,0.01,0.028
123,0.012,0.009,0.017
124,0.016,0.007,0.012
125,-0.001,0.005,-0.012
126,-0.011,0.003,-0.029
127,-0.022,0.0,-0.045
128,-0.016,-0.002,-0.043
129,0.0,-0.003,-0.034
130,0.009,-0.005,-0.029
131,0.017,-0.007,-0.023
132,-0.008,-0.009,-0.046
133,-0.011,-0.011,-0.046
134,-0.005,-0.013,-0.04
135,0.005,-0.015,-0.033
136,-0.012,-0.016,-0.048
137,-0.031,-0.015,-0.062
138,-0.008,-0.014,-0.034
139,-0.025,-0.013,-0.044
140,-0.027,-0.011,-0.042
141,-0.018,-0.01,-0.029
142,-0.036,-0.009,-0.037
143,-0.01,-0.009,-0.001
144,-0.01,-0.007,0.01
145,-0.006,-0.004,0.024
146,-0.004,-0.001,0.035
147,0.002,0.001,0.044
148,0.01,0.003,0.05
149,0.015,0.005,0.05
150,0.009,0.005,0.037
151,0.018,0.004,0.037
152,-0.006,0.003,0.006
153,0.002,0.002,0.005
154,0.016,0.001,0.009
155,0.007,-0.0,-0.007
156,0.018,-0.003,-0.004
157,0.015,-0.006,-0.013
158,0.004,-0.008,-0.028
159,-0.024,-0.008,-0.056
160,-0.026,-0.01,-0.06
161,-0.022,-0.012,-0.056
162,-0.03,-0.013,-0.061
163,-0.012,-0.015,-0.042
164,-0.008,-0.018,-0.039
165,-0.013,-0.021,-0.042
166,-0.035,-0.023,-0.062
167,-0.037,-0.024,-0.059
168,-0.049,-0.024,-0.066
169,-0.056,-0.023,-0.066
170,-0.035,-0.022,-0.043
171,-0.027,-0.02,-0.029
172,-0.02,-0.017,-0.014
173,0.012,-0.015,0.023
174,0.033,-0.012,0.051
175,0.02,-0.009,0.046
176,0.008,-0.005,0.043
177,0.013,-0.002,0.049
178,0.006,0.002,0.042
179,-0.002,0.006,0.029
180,-0.007,0.009,0.019
181,-0.028,0.011,-0.009
182,-0.03,0.011,-0.023
183,-0.006,0.01,-0.011
184,0.013,0.009,-0.001
185,0.015,0.009,-0.005
186,0.043,0.008,0.017
187,0.044,0.008,0.013
188,0.035,0.007,-0.001
189,0.024,0.007,-0.015
190,0.004,0.006,-0.035
191,-0.003,0.005,-0.042
192,-0.003,0.004,-0.042
193,-0.002,0.004,-0.04
194,-0.009,0.004,-0.048
195,0.0,0.006,-0.038
196,0.003,0.008,-0.03
197,0.0,0.01,-0.026
198,-0.017,0.011,-0.036
199,-0.021,0.013,-0.035
200,-0.002,0.013,-0.014
201,0.004,0.013,0.0
202,0.013,0.013,0.019
203,0.028,0.012,0.044
204,0.032,0.011,0.057
205,0.044,0.009,0.076
206,0.038,0.007,0.077
207,0.019,0.005,0.062
208,0.016,0.004,0.058
209,0.007,0.004,0.041
210,0.012,0.004,0.036
211,0.001,0.003,0.017
212,-0.012,0.001,-0.004
213,-0.019,-0.002,-0.019
214,-0.004,-0.005,-0.011
215,-0.012,-0.008,-0.024
216,-0.008,-0.01,-0.027
217,-0.026,-0.013,-0.051
218,-0.029,-0.015,-0.059
219,-0.026,-0.016,-0.057
220,-0.017,-0.018,-0.049
221,-0.02,-0.018,-0.053
222,-0.028,-0.019,-0.061
223,-0.036,-0.018,-0.068
224,-0.026,-0.018,-0.057
225,-0.016,-0.015,-0.045
226,-0.003,-0.014,-0.031
227,-0.001,-0.012,-0.021
228,0.012,-0.01,-0.004
229,0.01,-0.008,-0.002
230,0.01,-0.007,0.001
231,-0.002,-0.006,-0.004
232,-0.023,-0.006,-0.017
233,-0.033,-0.006,-0.017
234,0.0,-0.007,0.024
235,0.006,-0.007,0.04
236,0.0,-0.008,0.04
237,-0.003,-0.008,0.041
238,-0.009,-0.008,0.033
239,-0.005,-0.009,0.029
240,-0.009,-0.011,0.016
241,-0.013,-0.012,0.0
242,-0.025,-0.014,-0.021
243,-0.018,-0.016,-0.025
244,-0.022,-0.016,-0.035
245,-0.03,-0.016,-0.048
246,-0.027,-0.016,-0.051
247,-0.022,-0.016,-0.05
248,-0.001,-0.015,-0.033
249,-0.012,-0.012,-0.044
250,0.005,-0.01,-0.028
251,-0.02,-0.007,-0.053
252,-0.005,-0.005,-0.04
253,0.003,-0.002,-0.031
254,-0.008,0.0,-0.037
255,0.009,0.002,-0.017
256,0.013,0.003,-0.008
257,0.005,0.005,-0.011
258,0.0,0.008,-0.01
259,-0.005,0.012,-0.009
260,0.012,0.014,0.013
261,0.017,0.016,0.027
262,0.034,0.018,0.052
263,0.05,0.021,0.078
264,0.031,0.023,0.069
265,0.024,0.024,0.068
266,0.019,0.025,0.065
267,0.019,0.025,0.062
268,0.01,0.027,0.048
269,0.024,0.028,0.053
270,0.027,0.028,0.046
271,0.028,0.028,0.036
272,0.014,0.029,0.012
273,0.017,0.029,0.006
274,0.04,0.029,0.021
275,0.026,0.029,0.004
276,0.036,0.028,0.01
277,0.039,0.028,0.009
278,0.038,0.029,0.006
279,0.046,0.029,0.011
280,0.032,0.03,-0.004
281,0.017,0.03,-0.02
282,0.017,0.028,-0.018
283,0.029,0.026,-0.005
284,0.025,0.025,-0.007
285,0.015,0.025,-0.011
286,0.015,0.024,-0.008
287,0.023,0.023,0.003
288,0.023,0.022,0.009
289,0.03,0.02,0.021
290,0.021,0.019,0.022
291,0.016,0.017,0.026
292,0.014,0.015,0.032
293,0.024,0.014,0.053
294,0.034,0.014,0.072
295,0.017,0.014,0.064
296,0.015,0.014,0.066
297,0.01,0.014,0.057
298,0.001,0.016,0.039
299,0.013,0.019,0.039
300,0.02,0.021,0.036
301,-0.005,0.024,0.003
302,0.0,0.026,0.001
303,0.015,0.027,0.01
304,0.046,0.029,0.034
305,0.053,0.029,0.034
306,0.059,0.03,0.032
307,0.027,0.033,-0.002
308,0.025,0.036,-0.007
309,0.034,0.039,0.001
310,0.06,0.041,0.023
311,0.057,0.044,0.02
312,0.046,0.046,0.011
313,0.038,0.048,0.006
314,0.05,0.049,0.022
315,0.073,0.05,0.05
316,0.061,0.052,0.045
317,0.044,0.054,0.034
318,0.044,0.057,0.038
319,0.054,0.058,0.054
320,0.042,0.058,0.052
321,0.032,0.058,0.052
322,0.048,0.058,0.077
323,0.048,0.058,0.087
324,0.068,0.057,0.114
325,0.074,0.057,0.123
326,0.08,0.056,0.128
327,0.077,0.057,0.119
328,0.062,0.057,0.094
329,0.051,0.057,0.074
330,0.024,0.055,0.036
331,0.039,0.052,0.038
332,0.047,0.049,0.037
333,0.057,0.047,0.043
334,0.053,0.045,0.038
335,0.064,0.042,0.044
336,0.058,0.038,0.033
337,0.041,0.034,0.012
338,0.022,0.031,-0.007
339,0.017,0.028,-0.013
340,0.004,0.025,-0.025
341,0.009,0.021,-0.021
342,0.023,0.017,-0.008
343,0.036,0.015,0.007
344,0.02,0.014,-0.002
345,0.003,0.012,-0.013
346,0.014,0.012,0.0
347,0.007,0.013,-0.003
348,0.006,0.014,0.003
349,-0.006,0.016,0.004
350,-0.001,0.018,0.023
351,0.018,0.02,0.055
352,0.029,0.023,0.076
353,0.04,0.026,0.095
354,0.03,0.029,0.09
355,0.02,0.031,0.082
356,0.04,0.035,0.094
357,0.044,0.039,0.088
358,0.045,0.042,0.075
359,0.059,0.045,0.074
360,0.046,0.047,0.048
361,0.053,0.049,0.045
362,0.053,0.048,0.04
363,0.053,0.048,0.037
364,0.054,0.048,0.033
365,0.057,0.048,0.031
366,0.053,0.049,0.022
367,0.044,0.049,0.009
368,0.039,0.047,0.005
369,0.048,0.045,0.014
370,0.046,0.043,0.013
371,0.038,0.041,0.009
372,0.05,0.039,0.022
373,0.032,0.038,0.01
374,0.011,0.036,-0.002
375,0.018,0.036,0.012
376,0.025,0.035,0.022
377,0.028,0.035,0.025
378,0.042,0.034,0.044
379,0.058,0.034,0.07
380,0.026,0.034,0.053
381,0.025,0.034,0.065
382,0.032,0.034,0.082
383,0.039,0.034,0.096
384,0.043,0.034,0.101
385,0.044,0.034,0.099
386,0.045,0.034,0.09
387,0.014,0.034,0.049
388,0.032,0.034,0.052
389,0.028,0.034,0.036
390,0.041,0.033,0.04
391,0.055,0.033,0.048
392,0.044,0.032,0.034
393,0.023,0.031,0.011
394,0.015,0.03,-0.004
395,0.02,0.029,-0.005
396,0.029,0.027,-0.002
397,0.017,0.026,-0.015
398,0.023,0.024,-0.009
399,0.02,0.022,-0.011
400,0.031,0.02,-0.001
