lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.466,0.569,0.497
2,0.281,0.42,0.311
3,0.196,0.301,0.218
4,0.149,0.208,0.161
5,0.113,0.137,0.117
6,0.076,0.086,0.072
7,0.085,0.05,0.075
8,0.075,0.027,0.06
9,0.071,0.014,0.05
10,0.066,0.009,0.039
11,0.039,0.01,0.008
12,0.058,0.016,0.02
13,0.061,0.025,0.016
14,0.061,0.035,0.013
15,0.034,0.045,-0.013
16,0.057,0.056,0.011
17,0.079,0.065,0.035
18,0.067,0.073,0.029
19,0.052,0.079,0.022
20,0.044,0.083,0.02
21,0.049,0.084,0.033
22,0.045,0.084,0.033
23,0.091,0.082,0.08
24,0.063,0.078,0.06
25,0.05,0.072,0.059
26,0.028,0.056,0.052
27,0.045,0.051,0.082
28,0.021,0.049,0.074
29,0.017,0.047,0.076
30,0.032,0.045,0.088
31,0.034,0.044,0.08
32,0.046,0.045,0.079
33,0.029,0.045,0.049
34,0.038,0.046,0.047
35,0.062,0.045,0.062
36,0.081,0.045,0.073
37,0.073,0.046,0.061
38,0.041,0.046,0.027
39,0.051,0.046,0.029
40,0.045,0.047,0.016
41,0.056,0.05,0.02
42,0.052,0.053,0.012
43,0.045,0.054,0.002
44,0.044,0.055,-0.001
45,0.043,0.057,-0.003
46,0.072,0.059,0.028
47,0.051,0.06,0.013
48,0.056,0.062,0.025
49,0.058,0.061,0.033
50,0.048,0.061,0.031
51,0.044,0.06,0.035
52,0.074,0.06,0.067
53,0.074,0.057,0.07
54,0.057,0.055,0.064
55,0.048,0.055,0.066
56,0.053,0.055,0.083
57,0.058,0.055,0.1
58,0.069,0.054,0.12
59,0.093,0.054,0.147
60,0.063,0.054,0.113
61,0.053,0.052,0.093
62,0.058,0.051,0.085
63,0.025,0.049,0.042
64,0.019,0.048,0.028
65,0.026,0.048,0.026
66,0.037,0.046,0.03
67,0.052,0.044,0.038
68,0.037,0.043,0.018
69,0.038,0.042,0.012
70,0.044,0.041,0.013
71,0.033,0.04,-0.003
72,0.037,0.038,-0.004
73,0.04,0.038,-0.003
74,0.047,0.037,0.004
75,0.059,0.035,0.017
76,0.054,0.034,0.018
77,0.054,0.035,0.024
78,0.025,0.033,0.003
79,0.012,0.032,-0.005
80,0.019,0.033,0.008
81,0.045,0.034,0.037
82,0.057,0.036,0.052
83,0.036,0.038,0.039
84,0.021,0.039,0.037
85,0.028,0.039,0.057
86,0.02,0.04,0.061
87,0.027,0.04,0.077
88,0.04,0.041,0.094
89,0.034,0.042,0.088
90,0.061,0.044,0.105
91,0.039,0.045,0.075
92,0.033,0.045,0.06
93,0.036,0.044,0.052
94,0.057,0.044,0.063
95,0.054,0.042,0.053
96,0.052,0.041,0.045
97,0.051,0.04,0.038
98,0.077,0.04,0.053
99,0.054,0.04,0.025
100,0.052,0.039,0.017
101,0.042,0.038,0.003
102,0.046,0.036,0.003
103,0.018,0.034,-0.024
104,-0.003,0.033,-0.042
105,0.02,0.033,-0.017
106,0.031,0.032,-0.002
107,0.01,0.031,-0.014
108,0.026,0.03,0.005
109,0.023,0.029,0.009
110,0.005,0.029,-0.0
111,0.013,0.029,0.013
112,0.023,0.03,0.025
113,0.027,0.03,0.036
114,0.046,0.029,0.064
115,0.061,0.027,0.088
116,0.06,0.026,0.098
117,0.043,0.026,0.092
118,0.043,0.027,0.096
119,0.04,0.028,0.088
120,0.028,0.028,0.068
121,0.019,0.03,0.05
122,0.018,0.033,0.04
123,0.031,0.034,0.044
124,0.038,0.034,0.043
125,0.027,0.034,0.024
126,0.017,0.034,0.01
127,0.015,0.033,0.003
128,0.022,0.031,0.003
129,0.033,0.03,0.01
130,0.024,0.03,-0.004
131,0.005,0.03,-0.027
132,0.017,0.029,-0.019
133,0.035,0.028,-0.005
134,0.029,0.026,-0.008
135,0.028,0.026,-0.005
136,0.063,0.027,0.035
137,0.078,0.027,0.053
138,0.064,0.027,0.043
139,0.048,0.028,0.034
140,-0.001,0.027,-0.007
141,0.008,0.026,0.009
142,0.018,0.026,0.026
143,0.012,0.026,0.031
144,0.007,0.027,0.037
145,-0.011,0.026,0.03
146,0.019,0.026,0.066
147,0.041,0.027,0.093
148,0.035,0.028,0.088
149,0.016,0.028,0.065
150,0.022,0.027,0.064
151,0.045,0.026,0.079
152,0.029,0.024,0.057
153,0.02,0.024,0.04
154,0.027,0.024,0.038
155,0.033,0.025,0.035
156,0.037,0.025,0.032
157,0.04,0.027,0.025
158,0.034,0.03,0.012
159,0.017,0.032,-0.007
160,0.05,0.034,0.02
161,0.046,0.037,0.01
162,0.042,0.039,0.003
163,0.039,0.04,0.001
164,0.038,0.04,0.003
165,0.007,0.04,-0.023
166,0.005,0.039,-0.022
167,0.023,0.039,-0.003
168,0.021,0.038,-0.001
169,0.048,0.037,0.03
170,0.037,0.036,0.028
171,0.039,0.037,0.037
172,0.059,0.037,0.065
173,0.072,0.035,0.087
174,0.057,0.034,0.083
175,0.056,0.033,0.093
176,0.045,0.032,0.09
177,0.011,0.03,0.062
178,0.025,0.028,0.073
179,0.014,0.027,0.057
180,0.028,0.026,0.063
181,0.008,0.026,0.035
182,0.003,0.025,0.022
183,0.033,0.023,0.044
184,0.009,0.022,0.014
185,-0.004,0.02,-0.006
186,-0.016,0.017,-0.024
187,0.006,0.014,-0.012
188,0.039,0.011,0.016
189,0.034,0.009,0.005
190,0.029,0.006,-0.005
191,0.01,0.005,-0.027
192,0.005,0.004,-0.032
193,0.016,0.004,-0.019
194,0.007,0.004,-0.023
195,0.005,0.005,-0.02
196,0.009,0.005,-0.013
197,0.016,0.006,-0.004
198,-0.001,0.007,-0.012
199,0.001,0.008,-0.004
200,0.003,0.009,0.002
201,0.015,0.009,0.02
202,-0.001,0.01,0.014
203,-0.012,0.013,0.015
204,-0.014,0.015,0.022
205,-0.007,0.018,0.036
206,0.031,0.02,0.078
207,0.031,0.022,0.082
208,0.048,0.026,0.094
209,0.05,0.028,0.09
210,0.029,0.03,0.061
211,0.032,0.033,0.055
212,0.027,0.038,0.041
213,0.043,0.041,0.048
214,0.042,0.042,0.038
215,0.045,0.042,0.035
216,0.053,0.043,0.035
217,0.053,0.043,0.03
218,0.047,0.043,0.022
219,0.049,0.042,0.019
220,0.058,0.041,0.022
221,0.037,0.04,-0.0
222,0.015,0.038,-0.02
223,0.032,0.035,-0.002
224,0.04,0.033,0.011
225,0.035,0.031,0.007
226,0.022,0.03,-0.003
227,0.018,0.028,-0.004
228,0.021,0.027,0.007
229,0.031,0.026,0.021
230,0.021,0.026,0.018
231,0.016,0.026,0.02
232,0.016,0.026,0.03
233,0.018,0.025,0.04
234,0.031,0.025,0.063
235,0.019,0.025,0.06
236,0.027,0.026,0.077
237,0.042,0.026,0.09
238,0.037,0.027,0.08
239,0.033,0.028,0.07
240,0.03,0.029,0.06
241,0.039,0.029,0.057
242,0.031,0.03,0.041
243,0.031,0.03,0.034
244,0.025,0.031,0.022
245,0.034,0.031,0.024
246,0.041,0.03,0.024
247,0.022,0.029,0.005
248,0.019,0.028,-0.002
249,0.009,0.025,-0.018
250,0.013,0.023,-0.02
251,0.02,0.02,-0.016
252,0.024,0.016,-0.012
253,0.028,0.015,-0.003
254,0.024,0.013,-0.004
255,0.03,0.012,0.004
256,0.007,0.011,-0.014
257,0.007,0.01,-0.008
258,-0.005,0.01,-0.013
259,0.008,0.01,0.002
260,0.013,0.009,0.012
261,0.012,0.009,0.019
262,0.008,0.009,0.025
263,0.006,0.009,0.034
264,-0.007,0.01,0.032
265,-0.002,0.011,0.048
266,-0.014,0.01,0.042
267,0.005,0.01,0.056
268,0.011,0.009,0.055
269,0.008,0.009,0.043
270,0.026,0.01,0.049
271,0.043,0.01,0.055
272,0.033,0.01,0.038
273,0.029,0.009,0.028
274,0.015,0.009,0.009
275,0.019,0.009,0.005
276,0.005,0.008,-0.015
277,-0.028,0.007,-0.049
278,-0.008,0.006,-0.037
279,-0.006,0.004,-0.04
280,-0.001,0.003,-0.038
281,0.002,0.003,-0.034
282,0.006,0.003,-0.027
283,0.018,0.003,-0.012
284,0.011,0.004,-0.018
285,-0.0,0.004,-0.026
286,-0.017,0.004,-0.039
287,-0.009,0.005,-0.024
288,0.003,0.004,-0.006
289,0.03,0.004,0.025
290,0.021,0.005,0.026
291,0.003,0.007,0.015
292,0.005,0.01,0.028
293,-0.008,0.012,0.027
294,0.001,0.015,0.046
295,0.017,0.019,0.069
296,0.03,0.022,0.082
297,0.038,0.023,0.083
298,0.029,0.025,0.066
299,0.051,0.027,0.075
300,0.041,0.028,0.055
301,0.033,0.029,0.038
302,0.013,0.029,0.014
303,0.011,0.031,0.006
304,0.009,0.032,-0.002
305,0.006,0.032,-0.01
306,0.048,0.032,0.027
307,0.04,0.031,0.013
308,0.036,0.03,0.002
309,0.036,0.028,-0.003
310,0.022,0.026,-0.018
311,0.047,0.024,0.008
312,0.053,0.022,0.016
313,0.019,0.02,-0.012
314,0.006,0.018,-0.023
315,0.004,0.016,-0.02
316,0.017,0.014,-0.002
317,0.008,0.012,-0.004
318,0.002,0.01,-0.004
319,0.006,0.01,0.005
320,0.017,0.01,0.024
321,-0.002,0.008,0.016
322,-0.008,0.007,0.022
323,-0.009,0.006,0.032
324,-0.0,0.005,0.051
325,0.006,0.003,0.06
326,0.002,-0.0,0.052
327,-0.004,-0.002,0.034
328,0.011,-0.003,0.039
329,0.015,-0.003,0.033
330,0.009,-0.003,0.019
331,0.007,-0.002,0.011
332,-0.003,-0.002,-0.003
333,-0.002,-0.002,-0.009
334,-0.005,-0.002,-0.017
335,0.016,-0.001,-0.004
336,0.01,0.001,-0.018
337,-0.006,0.001,-0.041
338,-0.024,0.001,-0.063
339,-0.03,0.002,-0.07
340,-0.003,0.003,-0.044
341,0.005,0.004,-0.035
342,-0.004,0.005,-0.039
343,-0.004,0.006,-0.036
344,0.016,0.006,-0.012
345,0.017,0.007,-0.005
346,-0.002,0.007,-0.016
347,0.008,0.006,-0.001
348,0.02,0.005,0.014
349,0.032,0.005,0.032
350,0.01,0.004,0.02
351,-0.003,0.004,0.019
352,0.018,0.004,0.052
353,0.016,0.003,0.062
354,0.003,0.002,0.058
355,0.002,0.002,0.056
356,0.008,0.001,0.054
357,-0.005,0.0,0.031
358,-0.009,0.0,0.015
359,-0.019,0.001,-0.006
360,-0.005,0.0,-0.001
361,-0.009,-0.0,-0.01
362,-0.02,-0.0,-0.023
363,-0.0,-0.0,-0.01
364,-0.013,0.001,-0.027
365,-0.011,0.002,-0.03
366,0.003,0.001,-0.023
367,0.007,0.001,-0.026
368,0.017,0.002,-0.019
369,0.006,0.003,-0.03
370,0.021,0.003,-0.015
371,0.031,0.003,-0.003
372,0.02,0.004,-0.01
373,0.005,0.006,-0.02
374,-0.005,0.007,-0.025
375,0.0,0.007,-0.012
376,0.027,0.007,0.018
377,0.023,0.007,0.019
378,-0.007,0.006,-0.003
379,-0.01,0.006,0.002
380,-0.002,0.005,0.019
381,-0.012,0.004,0.021
382,-0.014,0.004,0.03
383,0.0,0.003,0.052
384,0.011,0.002,0.064
385,-0.025,0.002,0.024
386,-0.011,0.001,0.028
387,0.016,0.0,0.042
388,0.013,-0.0,0.028
389,0.03,-0.0,0.035
390,0.015,-0.0,0.013
391,-0.003,-0.0,-0.007
392,0.003,0.0,-0.006
393,0.002,0.001,-0.012
394,0.014,0.002,-0.007
395,-0.017,0.003,-0.042
396,-0.017,0.004,-0.048
397,0.004,0.006,-0.033
398,-0.001,0.008,-0.038
399,0.02,0.011,-0.016
400,0.022,0.014,-0.012
