lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.54,0.601,0.55
2,0.344,0.454,0.354
3,0.229,0.334,0.239
4,0.15,0.236,0.157
5,0.104,0.159,0.107
6,0.071,0.099,0.071
7,0.063,0.055,0.06
8,0.069,0.022,0.064
9,0.04,0.001,0.035
10,0.066,-0.012,0.058
11,0.063,-0.018,0.054
12,0.039,-0.019,0.029
13,0.019,-0.015,0.008
14,0.026,-0.009,0.013
15,0.042,-0.0,0.028
16,0.016,0.009,0.004
17,0.009,0.019,-0.002
18,-0.002,0.028,-0.011
19,0.004,0.037,-0.005
20,-0.002,0.045,-0.008
21,0.005,0.051,0.0
22,0.032,0.055,0.028
23,0.027,0.058,0.026
24,0.032,0.06,0.033
25,0.018,0.059,0.024
26,0.024,0.049,0.034
27,0.019,0.044,0.034
28,0.025,0.041,0.041
29,0.039,0.038,0.057
30,0.055,0.035,0.072
31,0.064,0.033,0.08
32,0.05,0.032,0.063
33,0.044,0.031,0.052
34,0.078,0.029,0.081
35,0.056,0.028,0.055
36,0.043,0.025,0.039
37,0.019,0.021,0.014
38,0.023,0.017,0.017
39,-0.008,0.014,-0.014
40,-0.008,0.012,-0.016
41,-0.007,0.008,-0.015
42,-0.023,0.004,-0.032
43,-0.03,0.001,-0.04
44,-0.028,-0.001,-0.039
45,-0.026,-0.002,-0.038
46,-0.017,-0.002,-0.03
47,-0.045,-0.003,-0.056
48,0.0,-0.004,-0.011
49,0.027,-0.004,0.018
50,0.024,-0.004,0.018
51,0.031,-0.003,0.026
52,0.027,-0.001,0.025
53,0.028,0.001,0.029
54,0.015,0.004,0.02
55,-0.0,0.006,0.009
56,-0.006,0.008,0.008
57,0.001,0.01,0.017
58,0.014,0.012,0.031
59,0.025,0.015,0.042
60,0.01,0.015,0.028
61,0.009,0.015,0.025
62,0.013,0.014,0.024
63,-0.004,0.013,0.002
64,0.003,0.013,0.005
65,0.015,0.013,0.013
66,0.013,0.012,0.009
67,0.006,0.011,0.001
68,-0.004,0.01,-0.01
69,0.01,0.009,0.003
70,0.035,0.01,0.027
71,0.019,0.011,0.011
72,0.007,0.013,-0.003
73,0.016,0.017,0.006
74,0.019,0.021,0.008
75,0.019,0.024,0.008
76,0.03,0.027,0.018
77,0.028,0.028,0.017
78,0.034,0.029,0.023
79,0.026,0.029,0.017
80,0.017,0.03,0.009
81,0.019,0.03,0.013
82,0.032,0.031,0.028
83,0.032,0.032,0.032
84,0.045,0.031,0.05
85,0.043,0.03,0.053
86,0.028,0.029,0.042
87,0.016,0.028,0.033
88,0.025,0.027,0.043
89,0.042,0.026,0.059
90,0.049,0.025,0.064
91,0.048,0.023,0.06
92,0.026,0.022,0.034
93,0.019,0.021,0.021
94,-0.015,0.02,-0.016
95,-0.01,0.018,-0.014
96,-0.003,0.015,-0.008
97,-0.004,0.011,-0.011
98,-0.015,0.008,-0.021
99,0.01,0.004,0.003
100,0.026,-0.001,0.018
101,0.016,-0.004,0.007
102,0.003,-0.007,-0.006
103,-0.005,-0.01,-0.015
104,0.005,-0.013,-0.006
105,0.003,-0.014,-0.009
106,-0.011,-0.014,-0.023
107,0.009,-0.013,-0.004
108,-0.011,-0.011,-0.022
109,-0.032,-0.01,-0.04
110,-0.02,-0.008,-0.027
111,-0.019,-0.007,-0.023
112,-0.023,-0.005,-0.024
113,-0.033,-0.004,-0.03
114,-0.029,-0.002,-0.022
115,-0.023,0.0,-0.012
116,-0.011,0.003,0.004
117,0.005,0.004,0.023
118,0.013,0.005,0.032
119,0.026,0.006,0.045
120,0.039,0.007,0.055
121,0.047,0.007,0.058
122,0.039,0.008,0.045
123,0.035,0.008,0.036
124,0.021,0.009,0.019
125,0.008,0.009,0.004
126,-0.0,0.008,-0.006
127,0.013,0.008,0.006
128,-0.014,0.008,-0.021
129,-0.02,0.009,-0.028
130,-0.017,0.009,-0.025
131,-0.0,0.009,-0.009
132,0.0,0.008,-0.009
133,0.005,0.005,-0.005
134,-0.0,0.003,-0.01
135,0.019,0.003,0.008
136,0.01,0.002,-0.001
137,-0.003,0.002,-0.013
138,-0.014,0.002,-0.022
139,-0.023,0.003,-0.029
140,-0.007,0.005,-0.011
141,0.029,0.008,0.026
142,0.037,0.013,0.037
143,0.031,0.017,0.036
144,0.038,0.021,0.047
145,0.038,0.025,0.052
146,0.027,0.029,0.045
147,0.043,0.031,0.061
148,0.023,0.032,0.042
149,0.006,0.033,0.026
150,0.014,0.034,0.031
151,0.012,0.034,0.025
152,0.011,0.033,0.019
153,0.02,0.03,0.023
154,0.037,0.028,0.036
155,0.059,0.025,0.055
156,0.065,0.023,0.059
157,0.039,0.021,0.032
158,0.021,0.018,0.013
159,0.015,0.015,0.006
160,0.026,0.012,0.016
161,0.016,0.009,0.006
162,0.015,0.006,0.005
163,0.002,0.004,-0.008
164,-0.014,0.003,-0.023
165,-0.025,0.003,-0.034
166,-0.021,0.005,-0.03
167,-0.004,0.005,-0.012
168,-0.012,0.004,-0.018
169,-0.024,0.004,-0.029
170,-0.002,0.004,-0.006
171,0.001,0.004,-0.001
172,-0.003,0.003,-0.001
173,0.002,0.002,0.009
174,0.01,0.001,0.023
175,0.029,0.001,0.046
176,0.038,0.002,0.058
177,0.031,0.002,0.052
178,0.016,0.003,0.036
179,0.003,0.004,0.021
180,0.002,0.005,0.015
181,0.015,0.004,0.023
182,0.017,0.003,0.021
183,-0.003,0.002,-0.001
184,-0.014,0.001,-0.015
185,-0.012,0.0,-0.015
186,-0.013,-0.001,-0.017
187,-0.021,-0.002,-0.027
188,-0.027,-0.003,-0.033
189,-0.013,-0.004,-0.02
190,-0.013,-0.005,-0.02
191,-0.002,-0.005,-0.01
192,0.003,-0.005,-0.007
193,-0.002,-0.005,-0.012
194,0.0,-0.003,-0.01
195,0.007,-0.001,-0.004
196,0.012,0.002,0.002
197,0.006,0.005,-0.003
198,0.008,0.008,0.001
199,0.01,0.012,0.004
200,0.017,0.016,0.013
201,0.022,0.019,0.022
202,0.018,0.02,0.022
203,0.013,0.02,0.022
204,0.02,0.02,0.034
205,0.02,0.019,0.037
206,0.02,0.018,0.039
207,0.017,0.016,0.037
208,0.019,0.013,0.037
209,0.011,0.011,0.026
210,0.011,0.009,0.021
211,0.014,0.006,0.02
212,0.017,0.003,0.018
213,0.016,0.001,0.014
214,0.005,-0.001,0.001
215,0.006,-0.003,0.0
216,-0.004,-0.005,-0.011
217,-0.029,-0.007,-0.036
218,-0.031,-0.009,-0.039
219,-0.028,-0.009,-0.036
220,-0.024,-0.01,-0.032
221,-0.019,-0.009,-0.028
222,-0.03,-0.009,-0.039
223,-0.029,-0.009,-0.038
224,-0.0,-0.009,-0.009
225,0.004,-0.008,-0.005
226,0.014,-0.008,0.005
227,0.009,-0.008,0.001
228,0.006,-0.008,-0.001
229,0.005,-0.007,-0.001
230,-0.002,-0.007,-0.005
231,0.002,-0.007,0.004
232,-0.011,-0.007,-0.005
233,-0.015,-0.006,-0.004
234,-0.002,-0.005,0.014
235,0.003,-0.003,0.022
236,-0.006,-0.002,0.013
237,0.001,-0.002,0.019
238,-0.012,-0.002,0.005
239,-0.012,-0.003,0.0
240,0.007,-0.004,0.016
241,-0.018,-0.007,-0.014
242,-0.036,-0.009,-0.036
243,-0.023,-0.011,-0.027
244,-0.017,-0.012,-0.023
245,-0.018,-0.013,-0.025
246,-0.001,-0.013,-0.011
247,-0.001,-0.012,-0.013
248,-0.004,-0.012,-0.018
249,-0.01,-0.012,-0.024
250,0.015,-0.011,0.002
251,0.001,-0.011,-0.011
252,-0.004,-0.012,-0.013
253,-0.009,-0.012,-0.017
254,-0.01,-0.013,-0.018
255,-0.018,-0.013,-0.025
256,-0.036,-0.014,-0.043
257,-0.043,-0.015,-0.049
258,-0.037,-0.015,-0.042
259,-0.013,-0.015,-0.018
260,-0.004,-0.016,-0.006
261,-0.008,-0.015,-0.006
262,-0.001,-0.014,0.006
263,0.003,-0.013,0.016
264,-0.014,-0.012,0.003
265,0.003,-0.011,0.023
266,-0.011,-0.01,0.011
267,-0.01,-0.008,0.01
268,-0.025,-0.005,-0.008
269,-0.032,-0.002,-0.02
270,-0.015,0.0,-0.009
271,0.002,0.001,0.004
272,0.016,0.001,0.015
273,0.01,0.002,0.006
274,-0.009,0.002,-0.015
275,0.006,0.003,-0.001
276,0.009,0.003,0.0
277,0.014,0.003,0.004
278,0.019,0.002,0.008
279,0.016,0.001,0.004
280,0.012,0.0,0.001
281,0.014,-0.002,0.004
282,0.007,-0.003,-0.003
283,-0.012,-0.004,-0.02
284,-0.017,-0.005,-0.025
285,-0.033,-0.007,-0.039
286,-0.019,-0.009,-0.024
287,-0.016,-0.011,-0.021
288,-0.026,-0.014,-0.03
289,-0.024,-0.016,-0.026
290,-0.035,-0.016,-0.033
291,-0.029,-0.017,-0.023
292,-0.01,-0.017,-0.0
293,0.006,-0.018,0.021
294,0.021,-0.018,0.039
295,0.011,-0.017,0.03
296,-0.023,-0.015,-0.002
297,-0.03,-0.013,-0.011
298,-0.025,-0.012,-0.01
299,-0.025,-0.009,-0.014
300,-0.031,-0.005,-0.025
301,-0.007,-0.002,-0.006
302,-0.007,0.001,-0.009
303,-0.0,0.002,-0.005
304,0.005,0.004,-0.0
305,0.015,0.003,0.007
306,0.009,0.001,-0.001
307,0.014,-0.001,0.003
308,0.012,-0.004,-0.0
309,0.019,-0.007,0.006
310,0.0,-0.007,-0.012
311,-0.001,-0.008,-0.013
312,-0.013,-0.009,-0.023
313,-0.022,-0.01,-0.031
314,-0.018,-0.011,-0.026
315,-0.014,-0.012,-0.022
316,-0.007,-0.013,-0.014
317,-0.0,-0.013,-0.008
318,-0.017,-0.013,-0.023
319,-0.034,-0.016,-0.036
320,-0.039,-0.018,-0.037
321,-0.05,-0.021,-0.042
322,-0.044,-0.023,-0.03
323,-0.047,-0.024,-0.029
324,-0.029,-0.024,-0.009
325,-0.009,-0.024,0.012
326,0.002,-0.022,0.02
327,0.001,-0.022,0.016
328,0.01,-0.02,0.02
329,0.03,-0.018,0.035
330,0.006,-0.016,0.008
331,-0.011,-0.014,-0.012
332,-0.031,-0.011,-0.033
333,-0.039,-0.009,-0.042
334,-0.053,-0.008,-0.057
335,-0.015,-0.008,-0.022
336,-0.013,-0.007,-0.022
337,0.001,-0.006,-0.009
338,-0.01,-0.004,-0.02
339,0.003,-0.002,-0.008
340,-0.003,0.0,-0.014
341,0.006,0.003,-0.005
342,0.01,0.004,-0.0
343,0.025,0.004,0.016
344,-0.003,0.004,-0.01
345,0.013,0.005,0.006
346,0.012,0.007,0.006
347,0.006,0.008,-0.0
348,-0.004,0.009,-0.008
349,0.002,0.01,0.002
350,0.022,0.011,0.026
351,0.023,0.013,0.032
352,-0.01,0.013,0.005
353,-0.002,0.013,0.016
354,0.021,0.012,0.039
355,0.01,0.009,0.028
356,0.019,0.006,0.036
357,0.036,0.004,0.049
358,0.021,0.002,0.03
359,0.005,0.0,0.009
360,-0.02,-0.001,-0.018
361,-0.024,-0.004,-0.026
362,-0.014,-0.005,-0.018
363,-0.019,-0.008,-0.024
364,-0.015,-0.01,-0.022
365,-0.018,-0.013,-0.026
366,-0.004,-0.014,-0.014
367,-0.01,-0.015,-0.021
368,-0.02,-0.017,-0.031
369,-0.025,-0.018,-0.036
370,-0.023,-0.019,-0.034
371,-0.001,-0.02,-0.012
372,-0.006,-0.022,-0.016
373,-0.017,-0.023,-0.026
374,-0.043,-0.022,-0.051
375,-0.043,-0.022,-0.05
376,-0.02,-0.022,-0.025
377,-0.013,-0.022,-0.018
378,-0.037,-0.023,-0.038
379,-0.031,-0.023,-0.029
380,-0.036,-0.024,-0.029
381,-0.025,-0.025,-0.013
382,-0.021,-0.026,-0.005
383,-0.017,-0.028,0.0
384,-0.009,-0.029,0.008
385,-0.034,-0.031,-0.017
386,-0.031,-0.034,-0.017
387,-0.026,-0.036,-0.016
388,-0.036,-0.038,-0.03
389,-0.053,-0.041,-0.05
390,-0.059,-0.043,-0.06
391,-0.041,-0.045,-0.044
392,-0.051,-0.046,-0.057
393,-0.052,-0.047,-0.058
394,-0.028,-0.047,-0.035
395,-0.039,-0.046,-0.047
396,-0.045,-0.043,-0.055
397,-0.057,-0.039,-0.067
398,-0.035,-0.032,-0.046
399,-0.013,-0.023,-0.025
400,-0.01,-0.011,-0.022
