lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.714,0.706,0.821
2,0.474,0.546,0.619
3,0.332,0.412,0.443
4,0.243,0.3,0.29
5,0.182,0.209,0.16
6,0.126,0.135,0.048
7,0.076,0.078,-0.043
8,0.048,0.034,-0.104
9,0.034,0.002,-0.143
10,0.026,-0.02,-0.169
11,0.021,-0.033,-0.186
12,0.012,-0.039,-0.198
13,0.006,-0.039,-0.206
14,0.001,-0.035,-0.211
15,-0.008,-0.026,-0.217
16,-0.02,-0.016,-0.223
17,-0.023,-0.003,-0.222
18,-0.017,0.011,-0.214
19,-0.01,0.025,-0.201
20,0.001,0.038,-0.176
21,0.013,0.052,-0.141
22,0.019,0.064,-0.098
23,0.031,0.074,-0.038
24,0.051,0.083,0.042
25,0.07,0.09,0.142
26,0.08,0.09,0.25
27,0.103,0.089,0.36
28,0.11,0.09,0.441
29,0.129,0.091,0.494
30,0.144,0.09,0.499
31,0.144,0.089,0.456
32,0.134,0.087,0.374
33,0.114,0.084,0.264
34,0.089,0.079,0.152
35,0.072,0.072,0.057
36,0.044,0.064,-0.028
37,0.022,0.054,-0.095
38,0.009,0.044,-0.142
39,0.004,0.033,-0.172
40,0.002,0.024,-0.192
41,-0.012,0.015,-0.209
42,-0.013,0.009,-0.215
43,-0.005,0.004,-0.213
44,-0.004,0.001,-0.215
45,-0.004,0.0,-0.217
46,0.003,0.001,-0.212
47,0.006,0.003,-0.205
48,0.011,0.007,-0.193
49,0.012,0.013,-0.177
50,0.019,0.02,-0.15
51,0.016,0.028,-0.116
52,0.019,0.036,-0.07
53,0.022,0.044,-0.008
54,0.029,0.051,0.074
55,0.043,0.057,0.174
56,0.07,0.061,0.289
57,0.102,0.064,0.394
58,0.105,0.065,0.455
59,0.113,0.064,0.478
60,0.108,0.061,0.448
61,0.083,0.057,0.373
62,0.07,0.051,0.279
63,0.051,0.044,0.174
64,0.027,0.036,0.068
65,0.014,0.028,-0.016
66,0.003,0.019,-0.083
67,-0.004,0.009,-0.131
68,-0.014,0.0,-0.169
69,-0.02,-0.008,-0.194
70,-0.024,-0.015,-0.211
71,-0.032,-0.021,-0.223
72,-0.038,-0.026,-0.23
73,-0.045,-0.029,-0.236
74,-0.045,-0.032,-0.238
75,-0.042,-0.033,-0.236
76,-0.036,-0.032,-0.229
77,-0.028,-0.029,-0.219
78,-0.03,-0.025,-0.209
79,-0.029,-0.019,-0.189
80,-0.027,-0.012,-0.159
81,-0.02,-0.004,-0.114
82,-0.002,0.004,-0.049
83,0.013,0.011,0.027
84,0.025,0.017,0.119
85,0.045,0.022,0.229
86,0.051,0.026,0.331
87,0.054,0.029,0.408
88,0.044,0.03,0.444
89,0.048,0.03,0.443
90,0.065,0.031,0.409
91,0.052,0.031,0.329
92,0.025,0.029,0.219
93,0.004,0.026,0.111
94,0.002,0.02,0.025
95,0.004,0.012,-0.044
96,0.003,0.004,-0.098
97,-0.001,-0.004,-0.141
98,-0.01,-0.012,-0.174
99,-0.02,-0.019,-0.199
100,-0.03,-0.024,-0.216
101,-0.029,-0.027,-0.221
102,-0.03,-0.029,-0.224
103,-0.027,-0.029,-0.225
104,-0.02,-0.027,-0.222
105,-0.024,-0.023,-0.222
106,-0.02,-0.016,-0.216
107,-0.02,-0.009,-0.207
108,-0.027,0.0,-0.195
109,-0.019,0.01,-0.168
110,-0.012,0.02,-0.13
111,0.0,0.029,-0.077
112,0.017,0.039,-0.006
113,0.018,0.047,0.072
114,0.025,0.055,0.167
115,0.056,0.062,0.277
116,0.112,0.066,0.392
117,0.143,0.069,0.467
118,0.148,0.071,0.492
119,0.129,0.072,0.461
120,0.108,0.071,0.394
121,0.103,0.069,0.31
122,0.077,0.065,0.204
123,0.052,0.059,0.101
124,0.032,0.053,0.015
125,0.023,0.046,-0.051
126,0.013,0.037,-0.105
127,0.002,0.026,-0.147
128,-0.011,0.015,-0.18
129,-0.019,0.003,-0.199
130,-0.02,-0.007,-0.209
131,-0.024,-0.017,-0.216
132,-0.028,-0.024,-0.221
133,-0.033,-0.03,-0.225
134,-0.031,-0.033,-0.225
135,-0.033,-0.034,-0.224
136,-0.029,-0.033,-0.216
137,-0.021,-0.03,-0.2
138,-0.021,-0.025,-0.18
139,-0.024,-0.017,-0.153
140,-0.022,-0.008,-0.113
141,-0.014,0.003,-0.055
142,-0.007,0.012,0.018
143,0.002,0.02,0.106
144,0.012,0.026,0.207
145,0.023,0.032,0.307
146,0.035,0.038,0.39
147,0.036,0.042,0.434
148,0.047,0.045,0.438
149,0.1,0.046,0.424
150,0.128,0.047,0.368
151,0.108,0.045,0.27
152,0.069,0.042,0.156
153,0.048,0.037,0.06
154,0.031,0.033,-0.02
155,0.016,0.03,-0.082
156,0.014,0.026,-0.124
157,0.003,0.023,-0.159
158,-0.002,0.02,-0.181
159,-0.005,0.017,-0.194
160,-0.005,0.015,-0.202
161,-0.011,0.013,-0.207
162,-0.017,0.01,-0.213
163,-0.009,0.008,-0.21
164,-0.003,0.007,-0.204
165,-0.002,0.006,-0.198
166,-0.006,0.006,-0.191
167,-0.006,0.006,-0.175
168,-0.001,0.007,-0.147
169,0.01,0.009,-0.107
170,0.017,0.012,-0.057
171,0.028,0.015,0.009
172,0.042,0.018,0.089
173,0.064,0.021,0.183
174,0.075,0.025,0.277
175,0.071,0.026,0.357
176,0.049,0.025,0.404
177,0.02,0.022,0.413
178,-0.003,0.018,0.379
179,-0.013,0.014,0.319
180,-0.019,0.009,0.242
181,-0.019,0.005,0.158
182,-0.012,0.0,0.074
183,-0.009,-0.004,-0.003
184,-0.013,-0.01,-0.068
185,-0.014,-0.016,-0.115
186,-0.013,-0.021,-0.151
187,-0.018,-0.026,-0.179
188,-0.024,-0.029,-0.198
189,-0.023,-0.031,-0.207
190,-0.022,-0.032,-0.212
191,-0.033,-0.031,-0.221
192,-0.037,-0.029,-0.225
193,-0.032,-0.025,-0.222
194,-0.031,-0.02,-0.218
195,-0.029,-0.015,-0.21
196,-0.025,-0.009,-0.197
197,-0.015,-0.002,-0.174
198,-0.008,0.004,-0.143
199,-0.001,0.009,-0.102
200,0.014,0.013,-0.045
201,0.022,0.015,0.022
202,0.032,0.017,0.104
203,0.031,0.019,0.19
204,0.02,0.021,0.271
205,0.02,0.023,0.348
206,0.044,0.024,0.413
207,0.059,0.025,0.438
208,0.068,0.025,0.413
209,0.038,0.024,0.329
210,0.024,0.021,0.235
211,0.01,0.016,0.138
212,-0.005,0.01,0.048
213,-0.02,0.004,-0.032
214,-0.022,-0.003,-0.091
215,-0.021,-0.01,-0.132
216,-0.02,-0.017,-0.162
217,-0.02,-0.023,-0.183
218,-0.022,-0.028,-0.198
219,-0.026,-0.032,-0.208
220,-0.029,-0.035,-0.213
221,-0.029,-0.035,-0.215
222,-0.033,-0.035,-0.217
223,-0.034,-0.033,-0.216
224,-0.035,-0.031,-0.215
225,-0.037,-0.026,-0.21
226,-0.038,-0.021,-0.198
227,-0.041,-0.015,-0.179
228,-0.034,-0.009,-0.146
229,-0.025,-0.002,-0.101
230,-0.021,0.005,-0.045
231,-0.006,0.013,0.029
232,0.018,0.019,0.12
233,0.043,0.023,0.221
234,0.069,0.026,0.318
235,0.071,0.028,0.386
236,0.064,0.03,0.417
237,0.049,0.03,0.403
238,0.047,0.029,0.36
239,0.049,0.03,0.29
240,0.047,0.03,0.203
241,0.028,0.029,0.105
242,0.013,0.026,0.02
243,0.007,0.02,-0.046
244,0.001,0.013,-0.096
245,-0.001,0.006,-0.133
246,0.002,-0.0,-0.158
247,-0.011,-0.006,-0.183
248,-0.021,-0.01,-0.199
249,-0.027,-0.013,-0.209
250,-0.023,-0.013,-0.21
251,-0.022,-0.012,-0.21
252,-0.02,-0.009,-0.207
253,-0.01,-0.005,-0.198
254,-0.001,0.001,-0.188
255,0.004,0.008,-0.176
256,0.012,0.016,-0.156
257,0.008,0.024,-0.132
258,0.014,0.033,-0.093
259,0.028,0.042,-0.04
260,0.037,0.049,0.022
261,0.038,0.055,0.096
262,0.033,0.06,0.18
263,0.045,0.065,0.272
264,0.092,0.068,0.37
265,0.136,0.069,0.446
266,0.139,0.069,0.469
267,0.151,0.066,0.453
268,0.117,0.063,0.375
269,0.073,0.058,0.271
270,0.044,0.052,0.167
271,0.026,0.044,0.072
272,0.009,0.034,-0.01
273,-0.008,0.024,-0.076
274,-0.014,0.015,-0.121
275,-0.016,0.006,-0.154
276,-0.013,-0.003,-0.174
277,-0.011,-0.01,-0.186
278,-0.01,-0.015,-0.194
279,-0.016,-0.017,-0.201
280,-0.021,-0.017,-0.205
281,-0.023,-0.015,-0.205
282,-0.027,-0.011,-0.204
283,-0.023,-0.004,-0.199
284,-0.017,0.004,-0.188
285,-0.003,0.014,-0.169
286,0.003,0.025,-0.148
287,0.016,0.037,-0.114
288,0.038,0.051,-0.063
289,0.055,0.065,-0.005
290,0.072,0.078,0.068
291,0.092,0.087,0.159
292,0.103,0.095,0.255
293,0.121,0.099,0.351
294,0.149,0.102,0.431
295,0.151,0.103,0.467
296,0.165,0.102,0.471
297,0.135,0.099,0.412
298,0.12,0.095,0.33
299,0.124,0.089,0.242
300,0.098,0.083,0.139
301,0.064,0.074,0.044
302,0.031,0.063,-0.034
303,0.012,0.05,-0.09
304,0.006,0.036,-0.128
305,-0.004,0.023,-0.159
306,-0.005,0.01,-0.177
307,-0.009,-0.001,-0.189
308,-0.02,-0.009,-0.2
309,-0.021,-0.015,-0.204
310,-0.021,-0.019,-0.205
311,-0.025,-0.02,-0.207
312,-0.027,-0.019,-0.207
313,-0.024,-0.016,-0.203
314,-0.019,-0.011,-0.193
315,-0.018,-0.005,-0.178
316,-0.01,0.002,-0.151
317,-0.005,0.011,-0.115
318,0.001,0.02,-0.068
319,0.021,0.029,0.0
320,0.037,0.037,0.085
321,0.045,0.044,0.176
322,0.045,0.048,0.262
323,0.062,0.052,0.346
324,0.093,0.055,0.416
325,0.121,0.056,0.449
326,0.124,0.056,0.427
327,0.112,0.054,0.36
328,0.072,0.051,0.259
329,0.045,0.047,0.154
330,0.024,0.042,0.058
331,0.008,0.036,-0.021
332,-0.0,0.029,-0.081
333,-0.009,0.02,-0.126
334,-0.016,0.011,-0.158
335,-0.018,0.002,-0.178
336,-0.012,-0.005,-0.187
337,-0.011,-0.011,-0.192
338,-0.01,-0.014,-0.197
339,-0.016,-0.016,-0.201
340,-0.014,-0.015,-0.202
341,-0.015,-0.013,-0.201
342,-0.014,-0.009,-0.197
343,-0.003,-0.003,-0.186
344,0.008,0.005,-0.17
345,0.004,0.013,-0.155
346,0.001,0.022,-0.131
347,0.001,0.031,-0.093
348,0.009,0.042,-0.039
349,0.029,0.052,0.035
350,0.052,0.061,0.124
351,0.082,0.067,0.227
352,0.095,0.071,0.316
353,0.09,0.074,0.374
354,0.107,0.075,0.414
355,0.12,0.075,0.414
356,0.132,0.074,0.378
357,0.132,0.071,0.31
358,0.103,0.068,0.208
359,0.067,0.064,0.104
360,0.033,0.058,0.013
361,0.015,0.051,-0.053
362,0.007,0.043,-0.101
363,0.007,0.034,-0.132
364,0.006,0.025,-0.154
365,0.006,0.017,-0.169
366,0.003,0.01,-0.18
367,-0.002,0.003,-0.186
368,-0.005,-0.003,-0.19
369,-0.011,-0.008,-0.193
370,-0.016,-0.011,-0.194
371,-0.015,-0.013,-0.191
372,-0.012,-0.012,-0.186
373,-0.01,-0.01,-0.178
374,-0.013,-0.006,-0.166
375,-0.009,-0.001,-0.142
376,-0.003,0.006,-0.107
377,0.005,0.013,-0.061
378,0.013,0.02,-0.004
379,0.021,0.027,0.068
380,0.026,0.034,0.152
381,0.03,0.039,0.24
382,0.034,0.044,0.318
383,0.057,0.047,0.378
384,0.077,0.05,0.4
385,0.076,0.05,0.37
386,0.057,0.049,0.295
387,0.046,0.046,0.212
388,0.031,0.042,0.122
389,0.029,0.036,0.045
390,0.025,0.028,-0.018
391,0.012,0.02,-0.074
392,0.003,0.01,-0.115
393,-0.006,0.0,-0.147
394,-0.017,-0.01,-0.171
395,-0.018,-0.019,-0.184
396,-0.023,-0.027,-0.194
397,-0.02,-0.033,-0.194
398,-0.024,-0.036,-0.198
399,-0.033,-0.035,-0.203
400,-0.041,-0.028,-0.206
