lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.479,0.58,0.507
2,0.3,0.436,0.331
3,0.21,0.318,0.233
4,0.158,0.225,0.17
5,0.14,0.152,0.143
6,0.097,0.096,0.094
7,0.078,0.056,0.07
8,0.054,0.028,0.042
9,0.065,0.01,0.049
10,0.057,0.001,0.039
11,0.08,-0.002,0.059
12,0.049,-0.001,0.029
13,0.035,0.005,0.012
14,0.012,0.012,-0.012
15,0.023,0.021,-0.002
16,0.023,0.031,-0.0
17,0.031,0.04,0.01
18,0.038,0.049,0.019
19,0.025,0.056,0.008
20,0.03,0.062,0.015
21,0.044,0.065,0.033
22,0.045,0.068,0.037
23,0.053,0.068,0.046
24,0.037,0.067,0.039
25,0.034,0.064,0.047
26,0.032,0.049,0.057
27,0.034,0.043,0.074
28,0.033,0.04,0.084
29,0.023,0.038,0.079
30,0.014,0.036,0.07
31,0.049,0.035,0.096
32,0.055,0.034,0.09
33,0.067,0.032,0.087
34,0.064,0.032,0.073
35,0.035,0.03,0.035
36,0.028,0.028,0.024
37,0.02,0.025,0.015
38,0.027,0.021,0.018
39,-0.001,0.017,-0.012
40,-0.024,0.014,-0.038
41,-0.012,0.012,-0.027
42,-0.002,0.01,-0.02
43,-0.011,0.008,-0.028
44,-0.003,0.005,-0.02
45,0.009,0.003,-0.011
46,0.008,0.001,-0.014
47,0.016,-0.0,-0.007
48,0.029,-0.002,0.008
49,0.029,-0.003,0.011
50,0.014,-0.004,0.002
51,0.003,-0.004,-0.003
52,-0.011,-0.003,-0.015
53,-0.024,-0.002,-0.023
54,-0.021,-0.001,-0.012
55,-0.024,0.002,-0.002
56,0.013,0.006,0.046
57,-0.0,0.008,0.044
58,-0.001,0.011,0.049
59,0.005,0.011,0.056
60,0.003,0.011,0.051
61,0.023,0.011,0.06
62,0.032,0.012,0.058
63,0.023,0.012,0.038
64,0.009,0.012,0.015
65,0.006,0.012,0.004
66,0.032,0.014,0.023
67,0.024,0.015,0.014
68,0.034,0.017,0.022
69,0.027,0.019,0.011
70,0.023,0.022,0.004
71,0.016,0.024,-0.002
72,0.019,0.027,0.0
73,0.01,0.029,-0.008
74,0.028,0.03,0.008
75,0.023,0.03,0.001
76,0.011,0.03,-0.012
77,0.017,0.029,-0.007
78,0.016,0.029,-0.009
79,0.015,0.029,-0.007
80,0.03,0.028,0.012
81,0.038,0.028,0.024
82,0.042,0.026,0.034
83,0.049,0.023,0.046
84,0.039,0.02,0.046
85,0.032,0.017,0.052
86,0.018,0.015,0.052
87,0.025,0.013,0.065
88,0.016,0.01,0.061
89,0.024,0.007,0.067
90,0.003,0.006,0.041
91,-0.003,0.005,0.025
92,-0.007,0.004,0.01
93,-0.011,0.003,-0.002
94,-0.02,0.001,-0.018
95,-0.017,-0.001,-0.023
96,-0.017,-0.003,-0.027
97,-0.021,-0.003,-0.031
98,-0.009,-0.003,-0.023
99,-0.014,-0.001,-0.031
100,-0.009,-0.001,-0.029
101,-0.003,-0.001,-0.027
102,0.002,-0.001,-0.024
103,0.008,-0.001,-0.019
104,0.02,0.001,-0.008
105,0.032,0.002,0.002
106,0.035,0.003,0.005
107,0.039,0.004,0.009
108,-0.004,0.006,-0.026
109,0.0,0.006,-0.017
110,0.006,0.006,-0.006
111,-0.007,0.005,-0.011
112,0.001,0.004,0.003
113,-0.019,0.002,-0.012
114,-0.007,0.001,0.009
115,0.006,-0.001,0.032
116,0.003,-0.001,0.038
117,0.004,-0.002,0.044
118,-0.0,-0.003,0.04
119,-0.005,-0.003,0.034
120,-0.023,-0.003,0.01
121,-0.029,-0.002,-0.004
122,-0.009,-0.001,0.004
123,0.01,0.001,0.014
124,0.024,0.004,0.02
125,0.026,0.008,0.017
126,0.014,0.013,0.005
127,0.007,0.018,-0.005
128,0.011,0.023,-0.006
129,0.016,0.028,-0.006
130,0.024,0.032,0.001
131,0.014,0.035,-0.009
132,0.022,0.036,-0.003
133,0.057,0.036,0.029
134,0.061,0.035,0.031
135,0.061,0.034,0.028
136,0.037,0.033,0.005
137,0.042,0.032,0.013
138,0.027,0.03,0.005
139,0.03,0.029,0.015
140,0.03,0.027,0.022
141,0.043,0.025,0.041
142,0.045,0.023,0.048
143,0.027,0.02,0.037
144,0.014,0.016,0.032
145,0.003,0.012,0.029
146,-0.002,0.01,0.031
147,-0.017,0.009,0.021
148,-0.022,0.006,0.015
149,-0.034,0.004,-0.0
150,-0.03,0.002,-0.003
151,0.0,0.001,0.016
152,0.005,0.0,0.011
153,0.007,0.001,0.008
154,0.026,0.002,0.021
155,0.028,0.004,0.02
156,0.03,0.005,0.019
157,0.028,0.008,0.012
158,0.028,0.011,0.008
159,0.014,0.014,-0.011
160,-0.006,0.016,-0.033
161,-0.004,0.017,-0.034
162,0.02,0.019,-0.013
163,0.012,0.02,-0.02
164,-0.001,0.021,-0.033
165,0.007,0.022,-0.025
166,0.031,0.022,0.001
167,0.033,0.021,0.006
168,0.032,0.018,0.009
169,0.02,0.014,0.002
170,0.01,0.011,-0.003
171,0.041,0.008,0.033
172,0.015,0.004,0.015
173,-0.008,0.0,0.001
174,-0.01,-0.002,0.007
175,-0.01,-0.004,0.015
176,-0.003,-0.004,0.027
177,-0.015,-0.006,0.017
178,-0.017,-0.007,0.012
179,0.0,-0.008,0.024
180,-0.011,-0.01,0.006
181,-0.036,-0.012,-0.026
182,-0.029,-0.013,-0.026
183,-0.02,-0.015,-0.023
184,-0.004,-0.016,-0.013
185,-0.011,-0.017,-0.023
186,-0.014,-0.017,-0.031
187,-0.02,-0.017,-0.042
188,-0.017,-0.016,-0.043
189,-0.016,-0.013,-0.046
190,0.001,-0.011,-0.031
191,0.008,-0.008,-0.024
192,0.009,-0.006,-0.024
193,0.006,-0.004,-0.028
194,-0.018,-0.003,-0.05
195,-0.008,-0.001,-0.041
196,0.002,0.001,-0.027
197,-0.01,0.002,-0.035
198,-0.011,0.003,-0.031
199,-0.002,0.006,-0.017
200,0.004,0.007,-0.007
201,0.018,0.009,0.013
202,0.009,0.01,0.011
203,0.021,0.011,0.031
204,0.016,0.012,0.034
205,0.008,0.011,0.035
206,0.003,0.01,0.035
207,0.013,0.009,0.045
208,0.016,0.007,0.045
209,0.021,0.005,0.043
210,0.005,0.003,0.02
211,-0.012,0.001,-0.005
212,-0.013,-0.001,-0.011
213,-0.012,-0.001,-0.016
214,0.023,-0.002,0.014
215,0.011,-0.003,-0.001
216,0.013,-0.005,-0.004
217,-0.002,-0.008,-0.023
218,-0.012,-0.012,-0.037
219,-0.031,-0.016,-0.058
220,-0.034,-0.018,-0.063
221,-0.031,-0.02,-0.059
222,-0.042,-0.021,-0.071
223,-0.035,-0.022,-0.064
224,-0.018,-0.021,-0.047
225,-0.029,-0.02,-0.055
226,-0.016,-0.02,-0.04
227,-0.011,-0.019,-0.029
228,-0.004,-0.018,-0.015
229,-0.004,-0.017,-0.011
230,0.005,-0.014,0.001
231,0.003,-0.012,0.004
232,-0.006,-0.009,0.003
233,-0.019,-0.006,0.001
234,-0.029,-0.004,0.001
235,-0.024,-0.002,0.013
236,-0.031,0.0,0.008
237,-0.008,0.003,0.031
238,0.02,0.007,0.054
239,0.035,0.01,0.062
240,0.035,0.011,0.052
241,0.022,0.011,0.03
242,0.027,0.01,0.029
243,0.003,0.01,-0.0
244,-0.004,0.009,-0.013
245,0.0,0.008,-0.015
246,0.007,0.007,-0.015
247,0.009,0.007,-0.018
248,0.005,0.006,-0.026
249,0.02,0.005,-0.013
250,0.013,0.003,-0.019
251,0.007,0.002,-0.023
252,-0.001,0.0,-0.029
253,-0.017,-0.001,-0.043
254,-0.01,-0.002,-0.034
255,0.0,-0.002,-0.022
256,-0.002,-0.002,-0.02
257,0.009,-0.001,-0.004
258,-0.01,-0.0,-0.017
259,-0.005,0.002,-0.011
260,-0.007,0.004,-0.008
261,0.003,0.008,0.008
262,0.007,0.013,0.022
263,0.021,0.018,0.046
264,0.022,0.023,0.058
265,0.021,0.027,0.062
266,0.02,0.03,0.063
267,0.023,0.033,0.063
268,0.037,0.035,0.068
269,0.038,0.038,0.06
270,0.039,0.041,0.05
271,0.051,0.044,0.054
272,0.084,0.046,0.081
273,0.068,0.047,0.062
274,0.071,0.047,0.063
275,0.057,0.046,0.044
276,0.049,0.045,0.03
277,0.041,0.044,0.019
278,0.019,0.043,-0.004
279,0.025,0.041,0.0
280,0.041,0.04,0.015
281,0.028,0.038,0.004
282,0.035,0.036,0.01
283,0.036,0.034,0.014
284,0.026,0.031,0.004
285,0.019,0.029,-0.001
286,0.016,0.026,0.001
287,0.015,0.024,0.004
288,0.036,0.023,0.025
289,0.022,0.023,0.016
290,0.036,0.023,0.036
291,0.024,0.023,0.033
292,0.016,0.024,0.038
293,0.013,0.026,0.047
294,0.037,0.028,0.08
295,0.034,0.03,0.081
296,0.048,0.034,0.094
297,0.051,0.036,0.094
298,0.036,0.036,0.07
299,0.035,0.038,0.059
300,0.018,0.038,0.032
301,0.027,0.038,0.032
302,0.034,0.038,0.033
303,0.043,0.039,0.035
304,0.029,0.041,0.017
305,0.048,0.043,0.028
306,0.057,0.045,0.035
307,0.059,0.046,0.037
308,0.062,0.046,0.039
309,0.059,0.045,0.036
310,0.042,0.044,0.02
311,0.034,0.043,0.014
312,0.023,0.042,0.005
313,0.027,0.041,0.009
314,0.038,0.04,0.019
315,0.035,0.039,0.017
316,0.041,0.038,0.026
317,0.028,0.037,0.016
318,0.031,0.036,0.02
319,0.033,0.034,0.026
320,0.048,0.032,0.048
321,0.06,0.029,0.069
322,0.041,0.025,0.065
323,0.015,0.022,0.053
324,0.03,0.019,0.076
325,0.014,0.015,0.064
326,-0.009,0.013,0.039
327,-0.009,0.012,0.031
328,-0.006,0.011,0.022
329,-0.004,0.009,0.011
330,0.025,0.008,0.028
331,0.028,0.007,0.026
332,0.018,0.007,0.01
333,0.025,0.006,0.014
334,0.009,0.005,-0.004
335,-0.007,0.004,-0.021
336,-0.007,0.004,-0.024
337,-0.013,0.006,-0.031
338,-0.006,0.009,-0.025
339,0.004,0.012,-0.014
340,-0.003,0.015,-0.019
341,0.012,0.018,-0.004
342,0.054,0.022,0.037
343,0.031,0.026,0.016
344,0.04,0.03,0.027
345,0.036,0.033,0.025
346,0.024,0.035,0.014
347,0.025,0.035,0.017
348,0.042,0.036,0.036
349,0.037,0.036,0.036
350,0.023,0.036,0.033
351,0.044,0.036,0.067
352,0.051,0.036,0.087
353,0.063,0.036,0.108
354,0.046,0.036,0.098
355,0.038,0.036,0.089
356,0.038,0.035,0.081
357,0.046,0.033,0.076
358,0.028,0.03,0.046
359,0.011,0.027,0.019
360,0.011,0.024,0.011
361,-0.001,0.021,-0.006
362,0.01,0.018,0.001
363,0.008,0.016,-0.004
364,0.012,0.016,-0.003
365,0.013,0.015,-0.005
366,0.01,0.017,-0.007
367,0.016,0.019,-0.005
368,0.019,0.018,-0.004
369,0.042,0.018,0.02
370,0.017,0.018,-0.002
371,0.018,0.018,0.001
372,0.022,0.018,0.008
373,0.019,0.019,0.007
374,0.006,0.019,-0.002
375,0.027,0.018,0.019
376,0.018,0.019,0.013
377,0.009,0.019,0.006
378,0.02,0.019,0.021
379,0.022,0.018,0.031
380,0.036,0.018,0.054
381,0.025,0.017,0.058
382,0.026,0.016,0.071
383,0.028,0.015,0.08
384,0.03,0.014,0.081
385,0.004,0.013,0.053
386,0.001,0.011,0.042
387,-0.019,0.01,0.01
388,-0.016,0.008,-0.0
389,-0.021,0.007,-0.016
390,-0.013,0.006,-0.016
391,0.014,0.006,0.004
392,0.021,0.006,0.008
393,0.023,0.006,0.008
394,0.006,0.008,-0.011
395,0.025,0.011,0.004
396,0.034,0.014,0.013
397,0.021,0.02,0.0
398,0.043,0.027,0.021
399,0.027,0.037,0.008
400,0.03,0.049,0.01
