gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2557,3845,2.62901377677917,32.7188453674316,-116.867820739746,3670176,2555,3085,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-01 10:33:56.516648,-70.76751658387117,66.44744031367686,54.27262190326215,1.2663006414270267e-07,21.0,66.42,3.1865100272627664,66.18,2.1353,2.787,3.6444,0.4246,1.1339,1.1164,0
102421,npp,2033,25,2.50815391540527,32.723819732666,-116.868682861328,3670176,2037,8,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-13 08:28:20.491528,91.83268010588591,69.85642149268205,56.239422111147505,7.2626323736642375e-06,1.0,-69.84,3.5496478698597698,-70.0,2.1507,2.686,3.2313,0.4406,1.1334,1.1051,0
102551,npp,375,2535,1.39005243778229,32.7221488952637,-116.86580657959,3670176,375,2052,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-14 09:50:10.755334,-76.59415684491623,27.534948285049403,24.16672396705938,0.00048272630999000686,14.0,27.53,1.184412938166907,26.8,1.0575,1.2695,1.5023,0.9322,1.2852,1.2958,0
102671,npp,2723,1960,1.08591765165329,32.7217559814453,-116.867164611816,3670176,2723,1530,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-15 09:31:22.180819,103.1850229967159,4.25610769898709,3.768308710966542,1.07767740058726e-07,11.0,-4.3,1.0,-5.11,0.962,1.1835,1.4754,1.0,1.0859,1.0859,0
102792,npp,1989,1381,1.41134762763977,32.721492767334,-116.869522094727,3670176,1990,1040,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-16 09:12:30.049871,97.93508742408389,34.46325004535376,30.07390095444759,5.376753291423442e-13,8.0,-34.49,1.2937979144666532,-35.04,1.049,1.352,1.6493,0.8754,1.2294,1.2354,0
102912,npp,1229,794,1.018779516220093,32.7172508239746,-116.864723205566,3670176,1227,579,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-17 08:53:34.362483,94.74517510343456,54.32941542714667,46.00540876932044,8.286733889568845e-18,5.0,-54.34,1.9513309067639726,-54.69,1.3127,1.7151,2.2597,0.69,0.8266,0.703,0
102920,npp,63,3846,2.4879047870636,32.7199478149414,-116.86897277832,3670176,60,3086,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-17 10:33:50.068849,-70.8209787332845,66.46258162360522,54.28679860102265,1.5169063815414113e-08,21.0,66.44,3.1865100272627664,66.18,2.1353,2.787,3.6444,0.4246,1.0896,1.0565,0
103032,npp,442,217,1.28615665435791,32.7189559936523,-116.867408752441,3670176,441,109,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-18 08:34:36.898306,92.26729873873404,66.73719706940733,54.44435848599265,9.323339632696329e-22,2.0,-66.73,3.1865100272627664,-66.95,2.0388,2.6845,3.5741,0.4409,0.7447,0.567,0
103040,npp,2491,3296,1.27208721637726,32.717658996582,-116.864334106445,3670176,2490,2642,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-18 10:15:08.618313,-73.40191816194803,54.799783143016285,46.35830686373424,1.4904281250592915e-13,18.0,54.78,2.0682789409984763,54.38,1.6667,1.9501,2.2551,0.6069,0.8557,0.772,0
103160,npp,1818,2725,1.011318862438202,32.7182312011719,-116.86882019043,3670176,1817,2187,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-19 09:56:23.607935,-75.75998347934626,36.06472614728299,31.42248932095331,3.087677369868368e-18,15.0,36.05,1.2937979144666532,35.49,1.1009,1.351,1.6341,0.876,0.9209,0.8859,0
103279,npp,1117,2153,1.23848927021027,32.7246398925781,-116.868286132812,3670176,1118,1715,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-20 09:37:35.037061,-76.17088417116295,6.95395420873564,6.154983254184871,2.764836501821826e-22,12.0,6.9,1.0,6.2,0.9554,1.2088,1.4412,0.9791,1.2132,1.2126,0
103397,npp,392,1575,0.58390548825264,32.7173919677734,-116.86385345459,3670176,392,1183,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-21 09:18:44.689459,97.85517840720661,25.47834912602479,22.39244953084401,6.929200739810158e-26,9.0,-25.5,1.1367971201176101,-26.14,0.9762,1.303,1.6366,0.9083,0.5509,0.5304,0
103761,npp,182,2916,1.020956814289093,32.7206077575684,-116.870277404785,3670176,182,2352,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-24 10:02:36.487755,-75.36819638362607,43.33999880526608,37.432112295790226,5.271000938962889e-22,16.0,43.33,1.4867838833500562,42.82,1.1446,1.4488,1.7283,0.8169,0.8957,0.834,0
104236,npp,2282,3663,2.26420378684998,32.7231140136719,-116.867149353027,3670176,2282,2967,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-28 10:27:30.838957,-71.66222912368335,63.08610567881403,52.15879996472274,4.148167114136785e-17,20.0,63.07,2.7445598364131496,62.84,1.8316,2.3776,2.888,0.4978,1.1422,1.127,0
104346,npp,2586,23,2.42088675498962,32.7216110229492,-116.86353302002,3670176,2585,7,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-29 08:28:10.561656,91.52197157407875,69.88245303905464,56.25618851996874,0.00016815890411943826,1.0,-69.87,3.5496478698597698,-70.0,2.1507,2.686,3.2313,0.4406,1.1088,1.0667,0
104355,npp,1610,3106,1.81823670864105,32.7241592407227,-116.869659423828,3670176,1610,2489,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-04-29 10:08:47.619587,-74.2709527726061,49.4954433232733,42.328933425607936,3.5260047266584465e-13,17.0,49.49,1.7549928774784245,49.1,1.3748,1.581,2.0909,0.7485,1.3186,1.361,0
107834,npp,47,19,1.65221667289734,32.724006652832,-116.868133544922,3670176,53,6,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-15 08:27:57.339762,91.41323899541166,69.9490903626206,56.2925711632691,8.416041188378551e-12,1.0,-69.94,3.5496478698597698,-70.0,2.1507,2.686,3.2313,0.4406,0.8922,0.728,0
108015,npp,1459,2530,0.892202258110046,32.7200241088867,-116.86483001709,3670176,1460,2048,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-16 09:49:49.409237,-77.42561668726091,27.311695083494012,23.975059427558712,4.020297464722573e-07,14.0,27.29,1.184412938166907,26.8,1.0575,1.2695,1.5023,0.9322,0.8649,0.8317,0
108715,npp,1508,211,1.60367667675018,32.720401763916,-116.864166259766,3670176,1510,105,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-20 08:34:13.879181,92.44818505602223,66.838877103211,54.50604338891121,1.528108812268443e-23,2.0,-66.83,3.1865100272627664,-66.95,2.0388,2.6845,3.5741,0.4409,0.8443,0.707,0
108729,npp,486,3289,1.17642915248871,32.7198638916016,-116.869750976562,3670176,487,2636,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-20 10:14:45.599707,-73.67077073333898,54.623305983497126,46.228474732226765,8.084636921661824e-19,18.0,54.61,2.0682789409984763,54.38,1.6667,1.9501,2.2551,0.6069,0.8094,0.714,0
108899,npp,2880,2718,0.858269155025482,32.7214889526367,-116.867416381836,3670176,2882,2183,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-21 09:55:58.829641,-75.15106371468829,35.773242617805586,31.17856489803414,2.6792054948424163e-22,15.0,35.75,1.2937979144666532,35.49,1.1009,1.351,1.6341,0.876,0.8027,0.7519,0
109072,npp,2176,2146,0.733701348304749,32.7184638977051,-116.868110656738,3670176,2176,1708,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-22 09:37:10.286848,-73.85818794565998,6.560891127552727,5.807461697003154,1.530843777515176e-22,12.0,6.49,1.0,6.2,0.9554,1.2088,1.4412,0.9791,0.7084,0.7184,0
109780,npp,1240,2908,1.5524834394455,32.7229156494141,-116.86905670166,3670176,1240,2346,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-26 10:02:09.975715,-74.99135827264978,43.04107804913268,37.18785352219813,5.8381868725827675e-21,16.0,43.03,1.4867838833500562,42.82,1.1446,1.4488,1.7283,0.8169,1.2533,1.2682,0
109954,npp,528,2335,0.60317051410675,32.7192916870117,-116.870483398438,3670176,527,1884,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-27 09:43:21.430896,-75.92152401355277,17.229298989255746,15.206653385939815,3.589866044311492e-18,13.0,17.2,1.0442604737599883,16.98,0.9986,1.2233,1.635,0.9675,0.5896,0.5835,0
110127,npp,2877,1758,0.950094044208527,32.721549987793,-116.864723205566,3670176,2877,1340,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-28 09:24:31.105564,98.20985267055457,15.81851389690963,13.96874593764995,3.926602494537788e-14,10.0,-15.84,1.0442604737599883,-16.11,0.9598,1.1363,1.3889,1.0415,1.0052,0.9895,0
110299,npp,2128,1175,2.04527056217194,32.7232055664062,-116.864974975586,3670176,2131,868,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-05-29 09:05:37.224541,96.16743256785928,42.55907665012101,36.793347971958575,3.831237506742564e-09,7.0,-42.57,1.4867838833500562,-42.66,1.1528,1.4466,1.8739,0.8181,1.5861,1.6733,0
115500,npp,838,388,1.27020573616028,32.7177772521973,-116.866470336914,3670176,839,219,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-06-26 08:39:49.441819,93.2825429270459,63.597525036643496,52.47420107723228,7.802595613484536e-15,3.0,-63.58,2.7445598364131496,-63.45,1.6849,2.2122,2.611,0.535,0.8403,0.6796,0
115764,npp,1496,2322,0.504167377948761,32.718879699707,-116.866188049316,3670176,1496,1872,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-06-28 09:42:45.861656,-77.91894401332995,16.4958017862261,14.561858503026157,2.523901783654853e-13,13.0,16.48,1.0442604737599883,16.98,0.9986,1.2233,1.635,0.9675,0.4948,0.4878,0
115893,npp,785,1745,0.83198881149292,32.7197647094727,-116.87060546875,3670176,785,1329,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-06-29 09:23:57.319931,100.0549349791669,16.512501264081937,14.576097533527827,3.2181651546577083e-07,10.0,-16.55,1.0442604737599883,-16.11,0.9598,1.1363,1.3889,1.0415,0.8921,0.8665,0
122002,npp,1255,3089,0.927711367607117,32.7189712524414,-116.867202758789,3670176,1255,2478,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-18 10:07:51.065024,-74.76957408506722,48.993769150396716,41.93141332821926,7.776316940627582e-19,17.0,48.98,1.7549928774784245,49.1,1.3748,1.581,2.0909,0.7485,0.8112,0.6944,0
122178,npp,577,2517,1.15875613689423,32.7223587036133,-116.868217468262,3670176,578,2038,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-19 09:49:06.078826,-78.06438691432024,26.666976019780464,23.416484376458328,3.451939702841477e-24,14.0,26.65,1.1367971201176101,26.8,1.0575,1.2695,1.5023,0.9322,1.086,1.0802,0
122346,npp,2945,1943,0.993787467479706,32.7200965881348,-116.863739013672,3670176,2945,1514,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-20 09:30:17.537302,101.67313186443475,5.275299671144758,4.669722516120382,6.230024761031006e-26,11.0,-5.28,1.0,-5.11,0.962,1.1835,1.4754,1.0,0.9938,0.9938,0
122525,npp,2199,1364,0.882911920547485,32.7207946777344,-116.86833190918,3670176,2199,1028,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-21 09:11:25.437113,97.39119760429682,35.206984978836125,30.697024198723582,1.0183011898115084e-26,8.0,-35.21,1.2937979144666532,-35.04,1.049,1.352,1.6493,0.8754,0.8209,0.7729,0
122710,npp,1443,778,2.1529586315155,32.721061706543,-116.870712280273,3670176,1445,563,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-22 08:52:31.558090,95.10195313251181,54.777416126783436,46.33179206828599,4.8264862252408825e-26,5.0,-54.77,2.0682789409984763,-54.69,1.3127,1.7151,2.2597,0.69,1.3952,1.4856,0
122884,npp,660,202,2.05345582962036,32.7232093811035,-116.86922454834,3670176,662,100,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-23 08:33:34.116531,92.60903330060825,67.00797788491874,54.59911813198353,8.687517204790044e-24,2.0,-66.98,3.1865100272627664,-66.95,2.0388,2.6845,3.5741,0.4409,0.9855,0.9053,0
122895,npp,2713,3278,0.855142593383789,32.720401763916,-116.864372253418,3670176,2713,2623,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-23 10:14:05.837724,-73.46759321386553,54.335803866689,46.00870987711946,6.450031887943564e-28,18.0,54.33,1.9513309067639726,54.38,1.6667,1.9501,2.2551,0.6069,0.6224,0.519,0
123073,npp,2044,2708,1.1385600566864,32.7223091125488,-116.869270324707,3670176,2044,2176,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-24 09:55:20.849608,-75.44991200673556,35.324951166531854,30.79809057710987,2.1687196826090673e-26,15.0,35.32,1.2937979144666532,35.49,1.1009,1.351,1.6341,0.876,1.0193,0.9974,0
123251,npp,1349,2138,0.53272557258606,32.7173233032227,-116.864112854004,3670176,1349,1700,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-25 09:36:34.081369,-80.38902285534954,6.029951550519175,5.337352830927854,4.2924630483383146e-23,12.0,6.03,1.0,6.2,0.9554,1.2088,1.4412,0.9791,0.5075,0.5216,0
123775,npp,2161,395,1.6922390460968,32.7226486206055,-116.863059997559,3670176,2165,223,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-28 08:39:54.209559,93.55686908786866,63.456733268972464,52.38523587932559,2.1048089638126737e-05,3.0,-63.45,2.7445598364131496,-63.45,1.6849,2.2122,2.611,0.535,0.9941,0.9053,0
123966,npp,435,2901,0.50268542766571,32.7190475463867,-116.869583129883,3670176,436,2340,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-07-29 10:01:37.384193,-75.65888980503593,42.7826012076984,36.97455941398736,1.6954538087578842e-07,16.0,42.78,1.4867838833500562,42.82,1.1446,1.4488,1.7283,0.8169,0.5472,0.4106,0
131947,npp,2799,395,2.28340792655945,32.7225570678711,-116.863327026367,3670176,2796,223,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-13 08:39:51.712473,92.90914066300276,63.463858309884706,52.39531008586976,4.691342011352694e-09,3.0,-63.45,2.7445598364131496,-63.45,1.6849,2.2122,2.611,0.535,1.2094,1.2216,0
131961,npp,1733,3466,1.27267527580261,32.718563079834,-116.866561889648,3670176,1734,2810,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-13 10:20:19.875163,-72.77102604580399,58.94046223573865,49.34372997009035,0.00038227006203961887,19.0,58.93,2.3545700244418297,58.91,1.7835,2.2122,2.6304,0.535,0.7845,0.6809,0
132136,npp,1071,2903,0.9698566198349,32.7204933166504,-116.862815856934,3670176,1070,2341,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-14 10:01:34.889312,-74.59332169438704,42.852368103091194,37.03433065552243,3.66223499007973e-07,16.0,42.85,1.4867838833500562,42.82,1.1446,1.4488,1.7283,0.8169,0.8614,0.7923,0
132669,npp,1998,1170,1.25893700122833,32.7222785949707,-116.867652893066,3670176,1997,864,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-17 09:05:05.706335,95.99231055305168,42.764901186639406,36.9618522819145,1.366008961159505e-26,7.0,-42.75,1.4867838833500562,-42.66,1.1528,1.4466,1.8739,0.8181,1.0573,1.03,0
132848,npp,1215,587,1.18232953548431,32.7206192016602,-116.868301391602,3670176,1220,376,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-18 08:46:10.048529,93.96486784575623,59.42856015132492,49.68091279838533,6.636063795880923e-29,4.0,-59.42,2.3545700244418297,-59.345,1.402,2.0218,2.4287,0.5854,0.827,0.6921,0
133028,npp,421,11,1.98851716518402,32.7233619689941,-116.864929199219,3670176,423,2,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-19 08:27:12.608843,91.60896976658611,70.08133619366494,56.36356360996589,5.0097267502113394e-29,1.0,-70.06,3.5496478698597698,-70.0,2.1507,2.686,3.2313,0.4406,0.987,0.8761,0
133040,npp,2520,3093,1.84297251701355,32.7238426208496,-116.868217468262,3670176,2520,2481,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-19 10:07:49.667625,-74.40137260508618,49.10101130863735,42.02069248403181,1.2723264353020404e-28,17.0,49.1,1.7549928774784245,49.1,1.3748,1.581,2.0909,0.7485,1.3327,1.3796,0
133223,npp,1840,2520,1.101636648178101,32.7206001281738,-116.867835998535,3670176,1839,2040,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-20 09:49:02.901747,-75.3553555389415,26.80934695082287,23.54211233691492,7.999705387491619e-30,14.0,26.8,1.1367971201176101,26.8,1.0575,1.2695,1.5023,0.9322,1.0358,1.027,0
133405,npp,1133,1945,0.99258553981781,32.7241020202637,-116.86597442627,3670176,1133,1516,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-21 09:30:14.355029,94.96498289603066,5.193955957943189,4.598274874067142,3.328784824221235e-29,11.0,-5.16,1.0,-5.11,0.962,1.1835,1.4754,1.0,0.9926,0.9926,0
134505,npp,1870,1560,0.716869831085205,32.7204971313477,-116.868095397949,3670176,1870,1171,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-27 09:17:38.807956,96.9496387715528,26.256585293907836,23.06490279791366,0.0003984509508399803,9.0,-26.24,1.1367971201176101,-26.14,0.9762,1.303,1.6366,0.9083,0.6679,0.6511,0
134700,npp,2981,4016,1.63567531108856,32.7190780639648,-116.865715026855,3670176,2983,3175,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-08-28 10:38:57.082067,-70.26154929989282,69.2124020762741,55.89471428576573,2.136696229104614e-05,22.0,69.19,3.5496478698597698,69.15,2.3735,2.8781,3.6481,0.4112,0.8335,0.6726,0
137905,npp,929,393,1.18787372112274,32.7209739685059,-116.866455078125,3670176,933,222,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-14 08:39:43.358987,93.52583724732678,63.492200105124496,52.4150076112556,5.490114950740588e-23,3.0,-63.48,2.7445598364131496,-63.45,1.6849,2.2122,2.611,0.535,0.8103,0.6355,0
137916,npp,2934,3464,1.01851087808609,32.7197494506836,-116.867248535156,3670176,2935,2808,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-14 10:20:09.743498,-72.79443754677912,58.89944672654567,49.31678571942822,7.934030835225873e-16,19.0,58.89,2.253202848596432,58.91,1.7835,2.2122,2.6304,0.535,0.6537,0.5449,0
138105,npp,2269,2900,0.987878322601318,32.7199401855469,-116.870300292969,3670176,2268,2339,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-15 10:01:24.772827,-74.79740073958183,42.749652760924846,36.95155588041543,1.7134233892870458e-23,16.0,42.74,1.4867838833500562,42.82,1.1446,1.4488,1.7283,0.8169,0.8735,0.807,0
138296,npp,1576,2328,1.0963334441185,32.7240829467773,-116.866111755371,3670176,1577,1878,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-16 09:42:38.020009,-78.07300596750815,16.82817773015847,14.855174797168658,2.641385385132562e-29,13.0,16.81,1.0442604737599883,16.98,0.9986,1.2233,1.635,0.9675,1.0619,1.0606,0
138881,npp,2399,584,1.18776798248291,32.7205200195312,-116.867538452148,3670176,2404,373,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-19 08:45:58.181801,93.87716775561198,59.49653994177969,49.72759515250822,1.614839490293622e-29,4.0,-59.49,2.3545700244418297,-59.345,1.402,2.0218,2.4287,0.5854,0.8293,0.6953,0
139095,npp,629,3090,1.0722858309745789,32.7229957580566,-116.866653442383,3670176,630,2479,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-20 10:07:37.815861,-74.50559701504498,49.00550303104074,41.94556517490177,3.1040273513836533e-30,17.0,49.01,1.7549928774784245,49.1,1.3748,1.581,2.0909,0.7485,0.8936,0.8027,0
139283,npp,3017,2517,1.053042948246002,32.7229614257812,-116.864776611328,3670176,3017,2037,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-21 09:48:51.062327,-77.17862400861891,26.659345578341345,23.412194359994746,5.9321639022863315e-27,14.0,26.65,1.1367971201176101,26.8,1.0575,1.2695,1.5023,0.9322,0.9931,0.9817,0
139475,npp,2307,1942,1.19705045223236,32.7207107543945,-116.86351776123,3670176,2307,1513,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-22 09:30:02.530475,100.33214052327071,5.331423132740581,4.719766141794673,8.294794636880315e-22,11.0,-5.34,1.0,-5.11,0.962,1.1835,1.4754,1.0,1.1971,1.1971,0
139672,npp,1571,1363,0.832480490207672,32.7191352844238,-116.865127563477,3670176,1572,1028,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-23 09:11:10.442698,97.7499949339182,35.25014338427828,30.73625746666987,4.290018509074501e-15,8.0,-35.25,1.2937979144666532,-35.04,1.049,1.352,1.6493,0.8754,0.7819,0.7287,0
139868,npp,792,776,1.22460758686066,32.7206764221191,-116.862953186035,3670176,792,559,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-24 08:52:14.799119,94.76541894759617,54.821812271516826,46.36905479667494,1.3432117715096516e-07,5.0,-54.82,2.0682789409984763,-54.69,1.3127,1.7151,2.2597,0.69,0.9463,0.845,0
139881,npp,2718,3828,2.06598651409149,32.7203979492188,-116.868690490723,3670176,2715,3075,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-24 10:32:30.508248,-70.81900444130282,66.14191370333336,54.09051485203487,1.1989406238763923e-16,21.0,66.12,3.0,66.18,2.1353,2.787,3.6444,0.4246,0.9431,0.8773,0
140071,npp,2055,3277,2.18492245674133,32.7227172851562,-116.862686157227,3670176,2056,2622,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-09-25 10:13:49.100400,-73.86343560071352,54.311534435220096,45.99439027292188,3.082874393165063e-09,18.0,54.3,1.9513309067639726,54.38,1.6667,1.9501,2.2551,0.6069,1.3038,1.326,0
142958,npp,1335,771,1.068851888179779,32.7178115844727,-116.868362426758,3670176,1335,555,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-10-10 08:52:03.872584,95.05966333114398,54.9565444332737,46.46426764107177,0.00010262428294349518,5.0,-54.94,2.0682789409984763,-54.69,1.3127,1.7151,2.2597,0.69,0.871,0.7376,0
143165,npp,2629,3272,1.30721998214722,32.7176666259766,-116.868141174316,3670176,2630,2617,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-10-11 10:13:39.968983,-73.66034193048758,54.17326521282872,45.889435560309465,0.0001802944006011968,18.0,54.16,1.9513309067639726,54.38,1.6667,1.9501,2.2551,0.6069,0.854,0.7933,0
143356,npp,1949,2702,1.1049923300743099,32.7228507995605,-116.866813659668,3670176,1949,2171,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-10-12 09:54:55.015749,-75.67380858184285,35.09706312571585,30.60677918471197,1.7608701018655715e-10,15.0,35.07,1.2937979144666532,35.49,1.1009,1.351,1.6341,0.876,0.9933,0.968,0
143556,npp,1260,2131,0.697636723518372,32.7183380126953,-116.867813110352,3670176,1260,1694,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-10-13 09:36:08.285117,-68.62829990823435,5.758388769558213,5.097182505363098,2.2739105198834885e-18,12.0,5.63,1.0,6.2,0.9554,1.2088,1.4412,0.9791,0.6724,0.6831,0
143754,npp,544,1553,0.814437747001648,32.7182540893555,-116.865615844727,3670176,543,1165,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-10-14 09:17:18.001538,96.24966571562635,26.594263696688223,23.35407356128988,1.3711161574472013e-25,9.0,-26.59,1.1367971201176101,-26.14,0.9762,1.303,1.6366,0.9083,0.7537,0.7397,0
143943,npp,2874,968,1.0025926232337952,32.7202644348145,-116.863983154297,3670176,2874,715,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-10-15 08:58:25.941038,95.37719712681258,49.425608429245095,42.26565262133685,4.324447711856707e-32,6.0,-49.42,1.7549928774784245,-49.18,1.2072,1.5973,2.1116,0.7409,0.8446,0.7429,0
144136,npp,2106,389,1.48318767547607,32.7185440063477,-116.870513916016,3670176,2105,220,196611,3866787,8266,usa_sandiego_106_69,32.72083333,-116.86666667,106,69,usa_sandiego,2012-10-16 08:39:30.318719,93.19977488486401,63.58669136750012,52.46911749870701,6.060196145662019e-33,3.0,-63.56,2.7445598364131496,-63.45,1.6849,2.2122,2.611,0.535,0.9179,0.7935,0
