lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.564,0.644,0.633
2,0.404,0.498,0.478
3,0.313,0.38,0.37
4,0.219,0.285,0.256
5,0.192,0.21,0.199
6,0.144,0.153,0.13
7,0.14,0.111,0.103
8,0.12,0.081,0.065
9,0.107,0.061,0.038
10,0.1,0.049,0.024
11,0.089,0.044,0.008
12,0.073,0.044,-0.015
13,0.062,0.047,-0.031
14,0.054,0.052,-0.044
15,0.052,0.059,-0.05
16,0.049,0.066,-0.051
17,0.068,0.073,-0.031
18,0.071,0.08,-0.023
19,0.073,0.085,-0.014
20,0.089,0.088,0.008
21,0.084,0.09,0.017
22,0.069,0.09,0.024
23,0.057,0.089,0.037
24,0.054,0.085,0.062
25,0.043,0.08,0.085
26,0.044,0.067,0.121
27,0.064,0.06,0.17
28,0.053,0.054,0.19
29,0.055,0.049,0.208
30,0.045,0.046,0.199
31,0.058,0.042,0.195
32,0.067,0.039,0.172
33,0.045,0.035,0.122
34,0.038,0.031,0.082
35,0.02,0.027,0.035
36,0.018,0.022,0.007
37,0.003,0.017,-0.028
38,-0.011,0.013,-0.058
39,-0.005,0.011,-0.065
40,-0.002,0.009,-0.072
41,0.0,0.008,-0.077
42,-0.002,0.008,-0.084
43,0.02,0.009,-0.07
44,0.015,0.01,-0.077
45,0.008,0.011,-0.083
46,0.01,0.012,-0.076
47,0.012,0.013,-0.067
48,0.031,0.014,-0.042
49,0.022,0.017,-0.039
50,0.029,0.021,-0.026
51,0.028,0.024,-0.012
52,0.008,0.027,-0.008
53,0.013,0.03,0.022
54,0.023,0.031,0.056
55,0.03,0.031,0.093
56,0.026,0.031,0.126
57,0.048,0.031,0.172
58,0.054,0.029,0.197
59,0.043,0.027,0.195
60,0.044,0.024,0.189
61,0.02,0.021,0.144
62,0.009,0.017,0.106
63,0.019,0.012,0.081
64,0.007,0.009,0.04
65,0.011,0.005,0.016
66,0.001,0.001,-0.015
67,-0.011,-0.002,-0.045
68,0.001,-0.005,-0.052
69,-0.023,-0.008,-0.084
70,-0.015,-0.012,-0.087
71,-0.033,-0.014,-0.109
72,-0.039,-0.016,-0.121
73,-0.05,-0.018,-0.134
74,-0.02,-0.02,-0.114
75,-0.009,-0.022,-0.108
76,-0.012,-0.023,-0.105
77,-0.0,-0.023,-0.088
78,0.006,-0.022,-0.073
79,-0.019,-0.02,-0.083
80,-0.02,-0.017,-0.07
81,-0.023,-0.014,-0.053
82,-0.014,-0.01,-0.021
83,-0.013,-0.007,0.008
84,-0.007,-0.005,0.043
85,0.009,-0.002,0.087
86,0.008,0.001,0.116
87,0.002,0.005,0.136
88,-0.007,0.009,0.142
89,0.009,0.011,0.153
90,0.005,0.013,0.134
91,0.001,0.014,0.107
92,0.009,0.015,0.084
93,0.014,0.015,0.058
94,0.021,0.013,0.034
95,0.021,0.012,0.01
96,0.019,0.01,-0.012
97,0.038,0.009,-0.014
98,0.019,0.007,-0.047
99,0.014,0.006,-0.062
100,0.005,0.005,-0.077
101,0.004,0.002,-0.084
102,-0.0,0.001,-0.093
103,-0.0,-0.002,-0.096
104,-0.013,-0.005,-0.108
105,-0.002,-0.007,-0.096
106,-0.002,-0.008,-0.092
107,-0.02,-0.008,-0.097
108,-0.023,-0.007,-0.09
109,-0.038,-0.005,-0.09
110,-0.033,-0.003,-0.071
111,-0.015,-0.002,-0.033
112,-0.005,-0.001,0.004
113,0.002,-0.001,0.04
114,0.005,0.0,0.074
115,0.006,0.001,0.104
116,0.004,0.001,0.126
117,0.015,0.002,0.15
118,0.011,0.002,0.154
119,0.005,0.002,0.143
120,0.013,0.001,0.131
121,0.018,-0.0,0.109
122,0.022,-0.002,0.082
123,0.006,-0.005,0.038
124,0.003,-0.008,0.008
125,0.005,-0.011,-0.011
126,-0.011,-0.013,-0.043
127,-0.008,-0.016,-0.056
128,-0.015,-0.018,-0.073
129,-0.035,-0.02,-0.099
130,-0.05,-0.022,-0.117
131,-0.068,-0.025,-0.136
132,-0.059,-0.026,-0.134
133,-0.044,-0.027,-0.128
134,-0.033,-0.027,-0.121
135,-0.017,-0.027,-0.105
136,-0.012,-0.024,-0.092
137,-0.009,-0.02,-0.078
138,-0.014,-0.015,-0.073
139,-0.014,-0.011,-0.061
140,-0.001,-0.005,-0.032
141,-0.003,0.0,-0.011
142,0.015,0.006,0.029
143,0.012,0.011,0.057
144,0.029,0.016,0.101
145,0.033,0.021,0.134
146,0.021,0.027,0.149
147,0.029,0.031,0.168
148,0.032,0.032,0.173
149,0.019,0.033,0.151
150,0.028,0.032,0.138
151,0.028,0.029,0.113
152,0.025,0.026,0.081
153,0.052,0.022,0.074
154,0.04,0.017,0.039
155,0.031,0.013,0.009
156,0.01,0.009,-0.028
157,0.019,0.005,-0.037
158,0.015,0.002,-0.052
159,-0.008,-0.001,-0.084
160,-0.031,-0.004,-0.11
161,-0.029,-0.007,-0.11
162,-0.018,-0.01,-0.105
163,-0.023,-0.012,-0.112
164,-0.025,-0.013,-0.111
165,-0.023,-0.013,-0.103
166,-0.023,-0.013,-0.095
167,-0.023,-0.012,-0.084
168,-0.03,-0.01,-0.079
169,-0.025,-0.009,-0.058
170,-0.021,-0.007,-0.033
171,0.028,-0.004,0.031
172,0.031,-0.002,0.059
173,0.023,0.001,0.084
174,0.026,0.004,0.115
175,0.014,0.007,0.13
176,0.006,0.01,0.138
177,-0.0,0.013,0.139
178,0.013,0.015,0.144
179,0.01,0.015,0.126
180,0.02,0.014,0.11
181,0.015,0.012,0.077
182,0.016,0.011,0.049
183,0.022,0.01,0.027
184,0.011,0.009,-0.006
185,0.017,0.008,-0.021
186,0.005,0.007,-0.049
187,-0.008,0.006,-0.073
188,-0.007,0.005,-0.079
189,-0.01,0.003,-0.09
190,0.002,0.0,-0.086
191,-0.0,-0.001,-0.092
192,-0.002,-0.002,-0.097
193,-0.002,-0.001,-0.095
194,-0.012,0.0,-0.097
195,-0.004,0.003,-0.083
196,0.004,0.006,-0.067
197,0.0,0.009,-0.059
198,0.011,0.012,-0.037
199,0.012,0.015,-0.018
200,0.024,0.017,0.012
201,0.027,0.018,0.038
202,0.051,0.02,0.085
203,0.045,0.022,0.113
204,0.018,0.023,0.122
205,0.008,0.024,0.136
206,-0.002,0.025,0.142
207,0.002,0.024,0.148
208,0.01,0.024,0.145
209,0.031,0.022,0.144
210,0.034,0.02,0.118
211,0.047,0.017,0.097
212,0.042,0.014,0.062
213,0.04,0.011,0.035
214,0.031,0.009,0.006
215,-0.014,0.006,-0.049
216,-0.017,0.002,-0.067
217,-0.019,-0.003,-0.081
218,-0.022,-0.007,-0.093
219,-0.021,-0.012,-0.101
220,-0.038,-0.016,-0.121
221,-0.035,-0.019,-0.121
222,-0.018,-0.022,-0.104
223,-0.008,-0.024,-0.091
224,-0.012,-0.025,-0.089
225,-0.016,-0.025,-0.085
226,-0.03,-0.024,-0.088
227,-0.02,-0.024,-0.071
228,-0.033,-0.025,-0.067
229,-0.025,-0.025,-0.042
230,-0.019,-0.024,-0.015
231,-0.024,-0.023,0.005
232,-0.033,-0.021,0.025
233,-0.018,-0.018,0.065
234,-0.016,-0.015,0.093
235,-0.024,-0.013,0.106
236,-0.025,-0.012,0.116
237,-0.019,-0.012,0.123
238,-0.008,-0.012,0.12
239,0.006,-0.012,0.108
240,0.02,-0.014,0.089
241,0.015,-0.013,0.054
242,0.007,-0.012,0.021
243,-0.002,-0.011,-0.008
244,-0.019,-0.009,-0.043
245,-0.008,-0.008,-0.05
246,-0.017,-0.006,-0.069
247,-0.028,-0.005,-0.088
248,-0.023,-0.003,-0.094
249,-0.023,-0.002,-0.103
250,-0.005,-0.0,-0.094
251,0.001,0.002,-0.088
252,-0.008,0.005,-0.091
253,0.003,0.007,-0.076
254,0.004,0.011,-0.066
255,0.009,0.013,-0.052
256,0.026,0.015,-0.028
257,0.025,0.017,-0.017
258,0.029,0.02,0.002
259,0.045,0.021,0.032
260,0.042,0.022,0.052
261,0.021,0.023,0.061
262,0.027,0.024,0.094
263,0.021,0.025,0.116
264,0.017,0.024,0.136
265,0.004,0.023,0.141
266,0.019,0.02,0.157
267,0.021,0.017,0.153
268,0.022,0.013,0.135
269,0.022,0.009,0.109
270,0.031,0.005,0.088
271,0.01,0.0,0.041
272,-0.014,-0.004,-0.004
273,-0.024,-0.008,-0.036
274,-0.022,-0.012,-0.053
275,-0.037,-0.015,-0.08
276,-0.037,-0.019,-0.092
277,-0.023,-0.022,-0.091
278,-0.026,-0.025,-0.105
279,-0.016,-0.028,-0.101
280,-0.022,-0.029,-0.109
281,-0.033,-0.03,-0.116
282,-0.019,-0.029,-0.1
283,-0.025,-0.027,-0.099
284,-0.026,-0.024,-0.093
285,-0.019,-0.021,-0.077
286,-0.016,-0.017,-0.064
287,-0.01,-0.013,-0.044
288,-0.003,-0.008,-0.022
289,-0.012,-0.004,-0.01
290,-0.016,0.001,0.011
291,-0.002,0.006,0.05
292,-0.002,0.011,0.078
293,-0.001,0.015,0.103
294,0.012,0.018,0.134
295,0.022,0.02,0.15
296,0.025,0.022,0.152
297,0.03,0.023,0.143
298,0.037,0.024,0.126
299,0.049,0.025,0.108
300,0.048,0.026,0.077
301,0.058,0.026,0.058
302,0.055,0.026,0.031
303,0.029,0.024,-0.01
304,0.018,0.022,-0.034
305,-0.003,0.019,-0.063
306,-0.012,0.016,-0.082
307,0.002,0.013,-0.083
308,-0.01,0.01,-0.1
309,-0.017,0.008,-0.11
310,-0.001,0.007,-0.096
311,0.017,0.005,-0.075
312,0.005,0.004,-0.081
313,0.004,0.002,-0.075
314,-0.003,0.001,-0.072
315,-0.0,0.0,-0.06
316,0.018,-0.001,-0.033
317,0.003,-0.001,-0.028
318,-0.009,-0.001,-0.02
319,-0.006,-0.0,0.004
320,-0.017,0.001,0.018
321,-0.009,0.001,0.054
322,-0.006,0.001,0.087
323,-0.008,0.0,0.111
324,0.009,-0.001,0.143
325,0.021,-0.003,0.157
326,0.013,-0.006,0.144
327,0.03,-0.01,0.14
328,0.004,-0.015,0.094
329,-0.015,-0.019,0.046
330,-0.014,-0.024,0.015
331,-0.036,-0.027,-0.031
332,-0.048,-0.03,-0.064
333,-0.052,-0.033,-0.086
334,-0.034,-0.035,-0.084
335,-0.039,-0.036,-0.095
336,-0.042,-0.037,-0.105
337,-0.049,-0.038,-0.12
338,-0.047,-0.037,-0.125
339,-0.044,-0.036,-0.128
340,-0.043,-0.034,-0.127
341,-0.054,-0.031,-0.131
342,-0.043,-0.028,-0.114
343,-0.045,-0.026,-0.107
344,-0.019,-0.022,-0.075
345,-0.004,-0.018,-0.053
346,-0.003,-0.014,-0.041
347,0.005,-0.01,-0.018
348,0.01,-0.005,0.007
349,0.007,-0.001,0.027
350,0.008,0.003,0.052
351,0.02,0.006,0.091
352,0.015,0.008,0.115
353,0.014,0.007,0.138
354,0.007,0.006,0.143
355,0.001,0.005,0.137
356,0.013,0.003,0.132
357,0.011,0.001,0.105
358,-0.001,-0.001,0.065
359,-0.001,-0.002,0.034
360,-0.01,-0.005,-0.0
361,-0.023,-0.009,-0.031
362,-0.029,-0.012,-0.054
363,-0.031,-0.015,-0.072
364,-0.015,-0.019,-0.07
365,-0.029,-0.021,-0.089
366,-0.023,-0.022,-0.093
367,-0.012,-0.023,-0.094
368,-0.031,-0.023,-0.116
369,-0.03,-0.021,-0.115
370,-0.014,-0.02,-0.102
371,-0.015,-0.02,-0.099
372,-0.023,-0.019,-0.1
373,-0.024,-0.017,-0.092
374,-0.012,-0.015,-0.072
375,-0.006,-0.012,-0.056
376,0.016,-0.009,-0.022
377,0.002,-0.006,-0.013
378,-0.009,-0.003,-0.0
379,-0.01,0.0,0.023
380,0.001,0.003,0.059
381,0.009,0.007,0.096
382,0.0,0.01,0.117
383,0.01,0.013,0.144
384,0.033,0.016,0.166
385,0.036,0.018,0.161
386,0.01,0.021,0.119
387,0.015,0.023,0.095
388,0.014,0.025,0.062
389,0.002,0.026,0.022
390,0.019,0.027,0.01
391,0.029,0.028,-0.003
392,0.03,0.028,-0.018
393,0.036,0.027,-0.02
394,0.039,0.026,-0.022
395,0.042,0.025,-0.027
396,0.029,0.023,-0.045
397,0.014,0.021,-0.066
398,0.009,0.018,-0.076
399,0.014,0.015,-0.074
400,0.011,0.012,-0.069
