lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.621,0.628,0.782
2,0.347,0.457,0.571
3,0.211,0.318,0.401
4,0.142,0.207,0.252
5,0.094,0.121,0.12
6,0.036,0.055,-0.001
7,0.015,0.007,-0.085
8,-0.001,-0.026,-0.144
9,-0.011,-0.046,-0.183
10,-0.01,-0.056,-0.202
11,-0.0,-0.058,-0.205
12,0.001,-0.054,-0.209
13,-0.002,-0.045,-0.212
14,0.008,-0.033,-0.211
15,0.005,-0.019,-0.215
16,0.021,-0.004,-0.205
17,0.009,0.01,-0.208
18,0.004,0.024,-0.209
19,0.004,0.037,-0.203
20,0.007,0.048,-0.188
21,0.012,0.056,-0.158
22,0.028,0.063,-0.104
23,0.025,0.067,-0.038
24,0.018,0.07,0.043
25,0.022,0.069,0.142
26,0.03,0.061,0.255
27,0.054,0.055,0.373
28,0.062,0.052,0.459
29,0.055,0.05,0.509
30,0.077,0.047,0.518
31,0.074,0.043,0.468
32,0.083,0.04,0.384
33,0.078,0.036,0.267
34,0.049,0.031,0.141
35,0.022,0.026,0.03
36,0.001,0.02,-0.061
37,-0.008,0.014,-0.128
38,-0.007,0.008,-0.17
39,-0.018,0.003,-0.202
40,-0.024,-0.002,-0.218
41,-0.012,-0.006,-0.217
42,-0.017,-0.011,-0.222
43,-0.022,-0.015,-0.227
44,-0.023,-0.017,-0.229
45,-0.022,-0.018,-0.227
46,-0.024,-0.018,-0.226
47,-0.016,-0.016,-0.218
48,-0.011,-0.014,-0.211
49,-0.01,-0.011,-0.2
50,-0.009,-0.006,-0.18
51,-0.011,0.0,-0.148
52,-0.002,0.007,-0.091
53,-0.002,0.013,-0.017
54,0.012,0.019,0.084
55,0.024,0.025,0.193
56,0.031,0.029,0.302
57,0.056,0.032,0.403
58,0.071,0.034,0.474
59,0.057,0.033,0.489
60,0.047,0.032,0.451
61,0.028,0.03,0.374
62,0.027,0.029,0.281
63,0.026,0.027,0.178
64,0.041,0.024,0.085
65,0.034,0.02,-0.008
66,0.02,0.015,-0.086
67,0.005,0.01,-0.145
68,-0.002,0.005,-0.181
69,-0.008,0.0,-0.202
70,-0.016,-0.004,-0.214
71,-0.022,-0.008,-0.22
72,-0.022,-0.011,-0.223
73,-0.023,-0.014,-0.227
74,-0.024,-0.015,-0.23
75,-0.023,-0.015,-0.229
76,-0.019,-0.013,-0.225
77,-0.01,-0.01,-0.218
78,-0.01,-0.006,-0.211
79,-0.007,-0.001,-0.194
80,0.005,0.006,-0.161
81,0.013,0.012,-0.113
82,0.017,0.019,-0.048
83,0.012,0.024,0.03
84,0.029,0.028,0.137
85,0.022,0.032,0.244
86,0.028,0.035,0.352
87,0.038,0.039,0.435
88,0.063,0.042,0.489
89,0.078,0.043,0.493
90,0.054,0.042,0.429
91,0.049,0.04,0.336
92,0.06,0.037,0.235
93,0.043,0.032,0.128
94,0.034,0.025,0.033
95,0.038,0.018,-0.042
96,0.015,0.01,-0.115
97,-0.002,0.002,-0.164
98,-0.017,-0.005,-0.197
99,-0.025,-0.012,-0.214
100,-0.029,-0.018,-0.223
101,-0.036,-0.023,-0.23
102,-0.041,-0.027,-0.235
103,-0.043,-0.03,-0.239
104,-0.041,-0.032,-0.238
105,-0.037,-0.033,-0.234
106,-0.037,-0.033,-0.231
107,-0.039,-0.032,-0.226
108,-0.035,-0.03,-0.214
109,-0.044,-0.026,-0.197
110,-0.047,-0.021,-0.165
111,-0.038,-0.016,-0.109
112,-0.011,-0.01,-0.025
113,0.003,-0.004,0.071
114,0.012,0.001,0.175
115,0.007,0.004,0.274
116,0.037,0.008,0.377
117,0.07,0.013,0.458
118,0.054,0.016,0.473
119,0.037,0.018,0.44
120,0.03,0.019,0.372
121,0.02,0.019,0.275
122,0.011,0.019,0.166
123,0.005,0.018,0.064
124,0.002,0.017,-0.023
125,0.007,0.015,-0.089
126,0.003,0.013,-0.139
127,0.002,0.01,-0.172
128,0.001,0.008,-0.192
129,-0.001,0.006,-0.203
130,-0.002,0.004,-0.21
131,-0.012,0.002,-0.217
132,-0.022,-0.0,-0.227
133,-0.014,-0.001,-0.224
134,0.004,-0.002,-0.214
135,0.008,-0.002,-0.209
136,0.012,-0.001,-0.202
137,0.018,0.001,-0.193
138,0.012,0.004,-0.181
139,0.009,0.005,-0.16
140,-0.002,0.007,-0.125
141,-0.003,0.01,-0.071
142,0.012,0.011,0.015
143,0.026,0.011,0.118
144,0.019,0.011,0.22
145,0.003,0.012,0.311
146,0.018,0.013,0.397
147,0.014,0.014,0.438
148,0.017,0.014,0.437
149,0.025,0.014,0.396
150,0.018,0.014,0.317
151,0.01,0.014,0.219
152,0.003,0.011,0.117
153,-0.007,0.008,0.022
154,0.001,0.004,-0.052
155,0.001,-0.0,-0.114
156,-0.001,-0.003,-0.156
157,-0.002,-0.004,-0.182
158,0.006,-0.004,-0.192
159,0.003,-0.003,-0.202
160,-0.004,-0.003,-0.211
161,-0.003,-0.002,-0.214
162,0.013,-0.001,-0.21
163,0.019,0.001,-0.207
164,0.009,0.003,-0.209
165,-0.003,0.005,-0.211
166,-0.005,0.008,-0.206
167,-0.014,0.012,-0.2
168,-0.022,0.015,-0.185
169,-0.02,0.017,-0.153
170,-0.005,0.019,-0.099
171,0.018,0.022,-0.021
172,0.024,0.024,0.062
173,0.03,0.026,0.156
174,0.046,0.027,0.257
175,0.074,0.027,0.353
176,0.09,0.027,0.424
177,0.059,0.025,0.444
178,0.033,0.022,0.418
179,0.013,0.019,0.353
180,-0.006,0.014,0.26
181,0.0,0.009,0.169
182,-0.002,0.004,0.073
183,-0.009,-0.002,-0.014
184,-0.004,-0.007,-0.08
185,-0.015,-0.012,-0.137
186,-0.026,-0.017,-0.177
187,-0.025,-0.022,-0.2
188,-0.025,-0.026,-0.211
189,-0.038,-0.03,-0.224
190,-0.035,-0.034,-0.229
191,-0.041,-0.037,-0.236
192,-0.041,-0.039,-0.239
193,-0.044,-0.039,-0.239
194,-0.052,-0.038,-0.239
195,-0.05,-0.036,-0.233
196,-0.051,-0.032,-0.228
197,-0.04,-0.028,-0.211
198,-0.034,-0.023,-0.185
199,-0.026,-0.017,-0.145
200,-0.006,-0.012,-0.082
201,0.021,-0.007,0.001
202,0.021,-0.004,0.087
203,0.016,-0.002,0.182
204,0.018,0.001,0.277
205,0.013,0.004,0.354
206,0.007,0.007,0.407
207,-0.004,0.008,0.417
208,-0.0,0.007,0.392
209,0.013,0.005,0.329
210,0.002,0.001,0.233
211,-0.005,-0.004,0.138
212,-0.012,-0.01,0.042
213,-0.006,-0.015,-0.037
214,-0.004,-0.019,-0.099
215,-0.002,-0.022,-0.143
216,-0.02,-0.025,-0.181
217,-0.024,-0.027,-0.201
218,-0.024,-0.029,-0.211
219,-0.032,-0.03,-0.222
220,-0.04,-0.029,-0.231
221,-0.043,-0.027,-0.236
222,-0.039,-0.023,-0.234
223,-0.038,-0.018,-0.228
224,-0.04,-0.012,-0.226
225,-0.042,-0.004,-0.221
226,-0.036,0.003,-0.211
227,-0.024,0.009,-0.19
228,-0.013,0.014,-0.157
229,0.007,0.019,-0.102
230,0.04,0.022,-0.023
231,0.072,0.026,0.069
232,0.084,0.028,0.163
233,0.098,0.03,0.268
234,0.083,0.031,0.351
235,0.068,0.03,0.415
236,0.032,0.028,0.438
237,0.015,0.024,0.426
238,0.013,0.021,0.379
239,0.01,0.016,0.3
240,0.016,0.011,0.207
241,0.012,0.005,0.105
242,-0.008,-0.001,0.005
243,-0.024,-0.007,-0.078
244,-0.042,-0.014,-0.14
245,-0.056,-0.022,-0.182
246,-0.06,-0.028,-0.208
247,-0.058,-0.034,-0.218
248,-0.058,-0.038,-0.226
249,-0.047,-0.041,-0.226
250,-0.038,-0.041,-0.225
251,-0.024,-0.04,-0.219
252,-0.017,-0.036,-0.213
253,-0.027,-0.031,-0.214
254,-0.027,-0.024,-0.212
255,-0.017,-0.016,-0.203
256,-0.009,-0.008,-0.187
257,0.002,-0.002,-0.161
258,0.008,0.004,-0.122
259,0.017,0.008,-0.068
260,0.025,0.012,0.002
261,0.021,0.015,0.083
262,0.012,0.019,0.175
263,0.012,0.022,0.275
264,0.009,0.024,0.36
265,0.02,0.025,0.421
266,0.039,0.024,0.449
267,0.05,0.023,0.428
268,0.054,0.02,0.366
269,0.032,0.016,0.266
270,0.01,0.01,0.161
271,0.004,0.004,0.065
272,-0.017,-0.002,-0.029
273,-0.015,-0.009,-0.097
274,-0.025,-0.014,-0.148
275,-0.029,-0.02,-0.179
276,-0.027,-0.023,-0.198
277,-0.03,-0.027,-0.209
278,-0.027,-0.03,-0.212
279,-0.025,-0.03,-0.216
280,-0.015,-0.028,-0.213
281,-0.013,-0.026,-0.211
282,-0.021,-0.022,-0.212
283,-0.032,-0.016,-0.213
284,-0.04,-0.011,-0.212
285,-0.034,-0.004,-0.202
286,-0.024,0.003,-0.184
287,-0.015,0.01,-0.153
288,-0.005,0.018,-0.107
289,0.006,0.025,-0.04
290,0.016,0.033,0.044
291,0.037,0.039,0.144
292,0.075,0.044,0.263
293,0.103,0.047,0.369
294,0.104,0.048,0.443
295,0.069,0.048,0.462
296,0.085,0.047,0.461
297,0.085,0.044,0.412
298,0.05,0.042,0.316
299,0.044,0.039,0.215
300,0.03,0.034,0.111
301,0.029,0.028,0.023
302,0.0,0.02,-0.062
303,-0.007,0.012,-0.118
304,-0.01,0.005,-0.157
305,-0.021,-0.002,-0.184
306,-0.024,-0.01,-0.199
307,-0.029,-0.016,-0.208
308,-0.032,-0.021,-0.213
309,-0.041,-0.023,-0.221
310,-0.031,-0.023,-0.218
311,-0.027,-0.02,-0.215
312,-0.026,-0.016,-0.212
313,-0.012,-0.01,-0.204
314,-0.003,-0.004,-0.195
315,0.0,0.004,-0.185
316,0.006,0.013,-0.162
317,0.015,0.022,-0.126
318,0.02,0.029,-0.074
319,0.027,0.035,-0.001
320,0.031,0.039,0.092
321,0.038,0.045,0.195
322,0.054,0.049,0.302
323,0.069,0.052,0.394
324,0.114,0.054,0.479
325,0.126,0.054,0.51
326,0.09,0.053,0.461
327,0.065,0.05,0.381
328,0.048,0.045,0.284
329,0.052,0.038,0.185
330,0.033,0.031,0.078
331,-0.005,0.024,-0.022
332,-0.018,0.017,-0.094
333,-0.024,0.011,-0.144
334,-0.027,0.004,-0.174
335,-0.025,-0.003,-0.19
336,-0.017,-0.009,-0.194
337,-0.008,-0.013,-0.194
338,-0.004,-0.014,-0.197
339,-0.009,-0.015,-0.202
340,0.007,-0.013,-0.194
341,0.007,-0.01,-0.192
342,-0.009,-0.005,-0.199
343,-0.015,0.001,-0.199
344,-0.015,0.009,-0.192
345,-0.02,0.017,-0.18
346,-0.009,0.026,-0.148
347,0.021,0.036,-0.091
348,0.039,0.046,-0.02
349,0.057,0.056,0.066
350,0.076,0.063,0.166
351,0.111,0.067,0.283
352,0.114,0.071,0.38
353,0.081,0.073,0.441
354,0.078,0.074,0.478
355,0.081,0.073,0.474
356,0.092,0.07,0.428
357,0.103,0.068,0.348
358,0.109,0.065,0.247
359,0.078,0.061,0.131
360,0.042,0.056,0.026
361,0.024,0.05,-0.05
362,0.018,0.042,-0.106
363,0.014,0.033,-0.143
364,-0.0,0.025,-0.17
365,0.001,0.017,-0.18
366,-0.006,0.007,-0.188
367,-0.01,-0.002,-0.193
368,-0.001,-0.008,-0.193
369,-0.003,-0.012,-0.196
370,-0.012,-0.014,-0.2
371,-0.024,-0.015,-0.202
372,-0.012,-0.014,-0.194
373,-0.014,-0.012,-0.193
374,-0.015,-0.008,-0.183
375,-0.007,-0.004,-0.159
376,0.002,0.002,-0.122
377,0.009,0.007,-0.068
378,-0.001,0.013,-0.002
379,0.002,0.019,0.087
380,0.008,0.024,0.188
381,0.01,0.029,0.285
382,0.029,0.034,0.376
383,0.043,0.038,0.442
384,0.06,0.04,0.466
385,0.086,0.042,0.441
386,0.072,0.042,0.363
387,0.034,0.041,0.253
388,0.041,0.039,0.157
389,0.051,0.036,0.07
390,0.032,0.031,-0.017
391,-0.005,0.025,-0.095
392,-0.019,0.017,-0.144
393,-0.002,0.009,-0.162
394,0.007,0.001,-0.175
395,-0.004,-0.009,-0.186
396,-0.009,-0.018,-0.192
397,-0.017,-0.026,-0.197
398,-0.033,-0.034,-0.209
399,-0.042,-0.04,-0.215
400,-0.045,-0.044,-0.214
