lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.595,0.652,0.752
2,0.409,0.507,0.583
3,0.301,0.386,0.426
4,0.241,0.289,0.289
5,0.194,0.21,0.17
6,0.14,0.148,0.066
7,0.103,0.101,-0.008
8,0.09,0.065,-0.054
9,0.075,0.04,-0.088
10,0.057,0.022,-0.118
11,0.057,0.012,-0.133
12,0.056,0.007,-0.147
13,0.03,0.005,-0.17
14,0.041,0.007,-0.169
15,0.033,0.011,-0.174
16,0.021,0.016,-0.179
17,0.024,0.022,-0.174
18,0.008,0.028,-0.174
19,0.011,0.033,-0.157
20,0.012,0.038,-0.14
21,0.012,0.042,-0.115
22,0.01,0.045,-0.08
23,0.009,0.048,-0.035
24,0.018,0.049,0.033
25,0.029,0.049,0.12
26,0.019,0.044,0.208
27,0.039,0.045,0.308
28,0.05,0.048,0.385
29,0.059,0.052,0.427
30,0.057,0.054,0.42
31,0.044,0.056,0.374
32,0.062,0.059,0.311
33,0.082,0.06,0.229
34,0.059,0.061,0.122
35,0.052,0.059,0.039
36,0.065,0.058,-0.016
37,0.068,0.056,-0.058
38,0.063,0.053,-0.094
39,0.062,0.049,-0.117
40,0.056,0.045,-0.135
41,0.054,0.04,-0.149
42,0.038,0.036,-0.17
43,0.031,0.032,-0.179
44,0.036,0.029,-0.179
45,0.029,0.025,-0.183
46,0.018,0.022,-0.182
47,0.014,0.019,-0.174
48,-0.007,0.017,-0.168
49,-0.029,0.016,-0.159
50,-0.03,0.015,-0.135
51,-0.017,0.014,-0.095
52,0.009,0.014,-0.039
53,0.009,0.013,0.012
54,0.015,0.012,0.083
55,0.018,0.011,0.168
56,0.018,0.01,0.257
57,0.045,0.01,0.349
58,0.05,0.009,0.4
59,0.055,0.008,0.413
60,0.017,0.009,0.37
61,0.019,0.01,0.308
62,0.029,0.011,0.226
63,0.028,0.012,0.139
64,0.01,0.014,0.05
65,-0.006,0.014,-0.026
66,-0.017,0.014,-0.081
67,-0.007,0.013,-0.112
68,-0.003,0.013,-0.138
69,-0.004,0.012,-0.159
70,-0.01,0.011,-0.178
71,-0.008,0.01,-0.189
72,-0.014,0.009,-0.2
73,0.006,0.009,-0.193
74,0.018,0.01,-0.188
75,0.028,0.012,-0.18
76,0.041,0.015,-0.166
77,0.041,0.018,-0.151
78,0.034,0.021,-0.136
79,0.043,0.025,-0.112
80,0.038,0.027,-0.089
81,0.026,0.029,-0.058
82,0.026,0.032,-0.009
83,0.01,0.032,0.046
84,0.015,0.031,0.13
85,0.022,0.03,0.221
86,0.004,0.03,0.291
87,0.024,0.029,0.361
88,0.033,0.026,0.396
89,0.056,0.023,0.397
90,0.044,0.018,0.347
91,0.031,0.014,0.267
92,0.013,0.011,0.171
93,0.015,0.006,0.082
94,-0.004,0.0,-0.005
95,-0.017,-0.005,-0.072
96,-0.024,-0.01,-0.118
97,-0.02,-0.013,-0.148
98,-0.012,-0.015,-0.165
99,-0.018,-0.016,-0.183
100,-0.021,-0.017,-0.196
101,-0.031,-0.017,-0.212
102,-0.022,-0.017,-0.213
103,-0.003,-0.017,-0.205
104,-0.0,-0.016,-0.2
105,-0.023,-0.014,-0.205
106,-0.006,-0.012,-0.187
107,-0.014,-0.008,-0.176
108,-0.019,-0.004,-0.158
109,-0.029,0.0,-0.141
110,-0.009,0.005,-0.1
111,0.002,0.01,-0.051
112,0.019,0.017,0.012
113,0.029,0.022,0.082
114,0.041,0.028,0.165
115,0.039,0.031,0.244
116,0.046,0.034,0.32
117,0.073,0.037,0.384
118,0.07,0.041,0.397
119,0.048,0.044,0.366
120,0.025,0.046,0.298
121,0.046,0.049,0.228
122,0.048,0.05,0.146
123,0.036,0.051,0.062
124,0.038,0.049,0.002
125,0.051,0.046,-0.037
126,0.043,0.042,-0.077
127,0.039,0.038,-0.106
128,0.029,0.034,-0.133
129,0.011,0.029,-0.157
130,0.025,0.023,-0.163
131,0.023,0.018,-0.176
132,0.028,0.013,-0.179
133,0.042,0.01,-0.175
134,0.011,0.007,-0.19
135,0.015,0.006,-0.18
136,0.017,0.005,-0.167
137,0.01,0.005,-0.152
138,0.003,0.005,-0.133
139,-0.005,0.005,-0.112
140,-0.018,0.006,-0.083
141,-0.038,0.009,-0.047
142,-0.032,0.012,0.013
143,-0.013,0.014,0.093
144,0.003,0.017,0.176
145,0.014,0.02,0.251
146,0.035,0.024,0.313
147,0.049,0.027,0.351
148,0.074,0.03,0.361
149,0.066,0.033,0.324
150,0.051,0.035,0.257
151,0.05,0.037,0.184
152,0.044,0.038,0.104
153,0.05,0.039,0.037
154,0.037,0.039,-0.027
155,0.025,0.039,-0.078
156,0.019,0.038,-0.113
157,0.026,0.036,-0.132
158,0.044,0.033,-0.141
159,0.033,0.029,-0.162
160,0.04,0.025,-0.17
161,0.031,0.02,-0.182
162,0.013,0.016,-0.195
163,0.007,0.011,-0.196
164,-0.015,0.006,-0.201
165,-0.016,0.002,-0.19
166,-0.008,-0.001,-0.17
167,-0.01,-0.003,-0.151
168,-0.008,-0.003,-0.123
169,0.0,-0.003,-0.088
170,-0.008,-0.003,-0.054
171,-0.008,-0.001,-0.008
172,0.003,-0.0,0.053
173,-0.002,0.001,0.117
174,-0.01,-0.0,0.184
175,-0.005,-0.0,0.251
176,-0.001,0.0,0.303
177,0.008,0.001,0.331
178,0.014,0.002,0.32
179,0.015,0.001,0.28
180,0.035,0.001,0.229
181,0.01,0.001,0.144
182,0.004,0.001,0.069
183,0.012,0.002,0.01
184,0.002,0.001,-0.044
185,0.0,0.001,-0.083
186,-0.006,-0.0,-0.119
187,-0.008,-0.001,-0.144
188,-0.015,-0.001,-0.166
189,-0.019,-0.0,-0.186
190,-0.003,0.001,-0.192
191,-0.008,0.002,-0.204
192,-0.003,0.004,-0.205
193,-0.002,0.005,-0.199
194,-0.003,0.007,-0.189
195,0.008,0.009,-0.17
196,0.015,0.011,-0.148
197,0.019,0.013,-0.128
198,0.015,0.015,-0.108
199,0.002,0.016,-0.082
200,0.006,0.017,-0.036
201,0.031,0.019,0.032
202,0.044,0.02,0.107
203,0.046,0.021,0.184
204,0.038,0.021,0.251
205,0.03,0.021,0.302
206,0.019,0.02,0.329
207,0.024,0.019,0.341
208,0.026,0.017,0.318
209,0.002,0.014,0.255
210,0.009,0.011,0.193
211,-0.014,0.007,0.11
212,-0.01,0.003,0.041
213,-0.008,-0.002,-0.018
214,-0.007,-0.007,-0.066
215,-0.009,-0.012,-0.105
216,-0.013,-0.016,-0.134
217,-0.015,-0.019,-0.156
218,-0.023,-0.02,-0.179
219,-0.022,-0.021,-0.194
220,-0.008,-0.021,-0.198
221,-0.008,-0.019,-0.202
222,-0.01,-0.017,-0.203
223,-0.016,-0.014,-0.201
224,-0.014,-0.01,-0.19
225,-0.018,-0.005,-0.182
226,-0.015,0.001,-0.168
227,-0.022,0.006,-0.155
228,-0.013,0.01,-0.127
229,-0.012,0.014,-0.091
230,0.0,0.017,-0.04
231,0.012,0.02,0.023
232,0.039,0.022,0.109
233,0.034,0.022,0.182
234,0.049,0.022,0.266
235,0.055,0.022,0.331
236,0.052,0.02,0.358
237,0.061,0.018,0.358
238,0.051,0.015,0.315
239,0.026,0.011,0.243
240,0.002,0.008,0.158
241,-0.005,0.005,0.083
242,-0.009,0.001,0.016
243,-0.01,-0.003,-0.037
244,-0.027,-0.006,-0.09
245,-0.033,-0.008,-0.127
246,-0.031,-0.01,-0.149
247,-0.039,-0.013,-0.17
248,-0.045,-0.016,-0.188
249,-0.034,-0.018,-0.195
250,-0.017,-0.019,-0.196
251,-0.014,-0.019,-0.198
252,-0.018,-0.018,-0.197
253,-0.013,-0.015,-0.188
254,-0.007,-0.011,-0.177
255,0.005,-0.006,-0.16
256,0.014,0.0,-0.142
257,0.016,0.007,-0.124
258,0.011,0.013,-0.099
259,0.024,0.02,-0.053
260,0.052,0.025,0.013
261,0.042,0.03,0.073
262,0.037,0.035,0.149
263,0.022,0.038,0.219
264,0.018,0.04,0.283
265,0.043,0.041,0.34
266,0.038,0.041,0.354
267,0.038,0.04,0.338
268,0.025,0.039,0.286
269,0.037,0.036,0.226
270,0.058,0.033,0.162
271,0.054,0.029,0.088
272,0.037,0.025,0.016
273,0.021,0.021,-0.044
274,0.017,0.018,-0.084
275,0.012,0.015,-0.116
276,0.008,0.012,-0.139
277,0.004,0.008,-0.158
278,0.004,0.007,-0.168
279,0.003,0.005,-0.179
280,-0.008,0.004,-0.189
281,-0.006,0.002,-0.187
282,-0.005,0.001,-0.182
283,-0.012,-0.001,-0.18
284,-0.004,-0.001,-0.168
285,-0.01,-0.001,-0.161
286,-0.016,-0.001,-0.147
287,-0.013,-0.001,-0.123
288,0.003,-0.001,-0.081
289,0.012,0.001,-0.033
290,0.024,0.003,0.031
291,0.008,0.003,0.096
292,0.003,0.002,0.174
293,0.019,0.002,0.259
294,0.028,0.003,0.325
295,0.014,0.003,0.349
296,0.0,0.002,0.341
297,0.001,0.001,0.305
298,-0.007,0.0,0.239
299,-0.006,-0.001,0.163
300,-0.012,-0.002,0.081
301,-0.017,-0.003,0.007
302,-0.02,-0.004,-0.048
303,0.001,-0.005,-0.077
304,0.011,-0.007,-0.102
305,0.009,-0.008,-0.125
306,-0.013,-0.009,-0.157
307,-0.013,-0.01,-0.171
308,-0.02,-0.011,-0.188
309,-0.036,-0.011,-0.202
310,-0.026,-0.011,-0.197
311,-0.015,-0.01,-0.189
312,-0.009,-0.007,-0.18
313,0.007,-0.003,-0.166
314,0.017,0.0,-0.152
315,0.03,0.004,-0.131
316,0.013,0.008,-0.122
317,0.005,0.011,-0.1
318,-0.002,0.015,-0.069
319,0.014,0.017,-0.011
320,0.007,0.019,0.052
321,0.01,0.019,0.136
322,0.014,0.02,0.222
323,0.024,0.02,0.295
324,0.015,0.02,0.334
325,0.018,0.019,0.35
326,0.031,0.017,0.344
327,0.031,0.015,0.297
328,0.033,0.013,0.227
329,0.037,0.011,0.146
330,0.024,0.008,0.058
331,0.027,0.005,-0.006
332,0.014,0.003,-0.063
333,-0.005,0.001,-0.11
334,-0.005,0.001,-0.135
335,-0.022,0.001,-0.16
336,-0.017,0.003,-0.17
337,-0.023,0.005,-0.183
338,-0.014,0.008,-0.184
339,-0.013,0.012,-0.187
340,0.011,0.017,-0.172
341,0.016,0.021,-0.164
342,0.012,0.026,-0.158
343,0.027,0.032,-0.14
344,0.038,0.038,-0.123
345,0.047,0.044,-0.104
346,0.05,0.05,-0.081
347,0.064,0.056,-0.04
348,0.078,0.062,0.014
349,0.085,0.067,0.075
350,0.103,0.072,0.158
351,0.099,0.076,0.241
352,0.085,0.079,0.316
353,0.075,0.08,0.374
354,0.074,0.08,0.403
355,0.087,0.078,0.405
356,0.082,0.075,0.356
357,0.061,0.07,0.272
358,0.064,0.064,0.188
359,0.065,0.057,0.106
360,0.048,0.049,0.026
361,0.036,0.041,-0.035
362,0.027,0.033,-0.077
363,0.019,0.027,-0.11
364,0.018,0.02,-0.13
365,0.02,0.015,-0.143
366,0.011,0.011,-0.158
367,0.016,0.008,-0.161
368,0.011,0.007,-0.168
369,-0.009,0.006,-0.18
370,-0.006,0.007,-0.177
371,-0.007,0.008,-0.172
372,-0.01,0.01,-0.164
373,0.001,0.013,-0.147
374,0.006,0.016,-0.131
375,0.008,0.02,-0.113
376,0.013,0.024,-0.085
377,0.028,0.029,-0.04
378,0.035,0.033,0.016
379,0.04,0.037,0.085
380,0.047,0.041,0.171
381,0.058,0.044,0.264
382,0.07,0.046,0.34
383,0.067,0.047,0.38
384,0.081,0.048,0.394
385,0.053,0.047,0.354
386,0.043,0.045,0.289
387,0.03,0.043,0.198
388,0.031,0.039,0.112
389,0.003,0.034,0.021
390,-0.001,0.029,-0.04
391,0.01,0.023,-0.078
392,0.017,0.016,-0.107
393,0.027,0.009,-0.124
394,0.006,0.003,-0.152
395,0.009,-0.003,-0.163
396,-0.009,-0.009,-0.18
397,-0.008,-0.012,-0.184
398,-0.008,-0.013,-0.185
399,-0.012,-0.012,-0.183
400,-0.015,-0.007,-0.178
