lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.5,0.573,0.531
2,0.281,0.421,0.321
3,0.171,0.299,0.21
4,0.099,0.202,0.129
5,0.09,0.126,0.104
6,0.078,0.07,0.078
7,0.064,0.029,0.054
8,0.07,0.001,0.053
9,0.066,-0.015,0.043
10,0.046,-0.023,0.021
11,0.032,-0.024,0.005
12,0.04,-0.02,0.012
13,0.02,-0.012,-0.011
14,0.021,-0.001,-0.015
15,0.023,0.011,-0.014
16,0.008,0.024,-0.026
17,-0.009,0.036,-0.039
18,-0.011,0.048,-0.038
19,-0.01,0.059,-0.033
20,0.026,0.067,0.004
21,0.064,0.075,0.043
22,0.058,0.08,0.044
23,0.064,0.083,0.061
24,0.071,0.085,0.08
25,0.076,0.085,0.1
26,0.088,0.075,0.124
27,0.093,0.072,0.138
28,0.076,0.074,0.129
29,0.08,0.075,0.137
30,0.079,0.077,0.136
31,0.061,0.077,0.115
32,0.08,0.076,0.124
33,0.075,0.075,0.107
34,0.05,0.07,0.07
35,0.055,0.064,0.061
36,0.056,0.058,0.049
37,0.058,0.051,0.041
38,0.052,0.045,0.03
39,0.043,0.039,0.019
40,0.02,0.033,-0.004
41,0.034,0.027,0.008
42,0.038,0.021,0.008
43,0.054,0.017,0.019
44,0.025,0.013,-0.011
45,0.015,0.012,-0.022
46,0.006,0.012,-0.028
47,-0.007,0.012,-0.037
48,-0.039,0.013,-0.063
49,-0.041,0.015,-0.06
50,-0.011,0.018,-0.027
51,0.004,0.021,-0.006
52,0.005,0.024,0.003
53,0.052,0.027,0.057
54,0.046,0.03,0.064
55,0.048,0.034,0.08
56,0.064,0.038,0.105
57,0.067,0.043,0.116
58,0.08,0.046,0.134
59,0.062,0.047,0.117
60,0.047,0.048,0.099
61,0.03,0.049,0.076
62,0.028,0.049,0.066
63,0.052,0.048,0.075
64,0.058,0.046,0.063
65,0.059,0.044,0.051
66,0.069,0.041,0.05
67,0.052,0.038,0.026
68,0.034,0.035,0.004
69,0.017,0.029,-0.013
70,-0.005,0.024,-0.035
71,0.003,0.019,-0.03
72,0.008,0.014,-0.027
73,-0.003,0.01,-0.041
74,0.016,0.008,-0.025
75,0.008,0.006,-0.031
76,0.004,0.004,-0.031
77,-0.003,0.004,-0.034
78,-0.011,0.005,-0.04
79,-0.022,0.006,-0.046
80,-0.011,0.007,-0.03
81,0.009,0.009,-0.001
82,0.043,0.011,0.041
83,0.051,0.013,0.062
84,0.014,0.014,0.041
85,0.019,0.016,0.058
86,0.025,0.018,0.072
87,0.024,0.022,0.076
88,0.022,0.026,0.078
89,0.033,0.029,0.086
90,0.028,0.031,0.075
91,0.018,0.031,0.057
92,0.006,0.03,0.034
93,0.033,0.029,0.045
94,0.024,0.026,0.021
95,0.024,0.024,0.008
96,0.032,0.022,0.008
97,0.024,0.019,-0.004
98,0.034,0.015,-0.001
99,0.034,0.012,-0.002
100,0.004,0.008,-0.032
101,0.002,0.002,-0.037
102,-0.012,-0.003,-0.053
103,-0.01,-0.007,-0.053
104,0.0,-0.011,-0.043
105,-0.007,-0.014,-0.047
106,-0.015,-0.017,-0.049
107,-0.023,-0.019,-0.053
108,-0.032,-0.022,-0.057
109,-0.037,-0.023,-0.057
110,-0.041,-0.023,-0.054
111,-0.041,-0.022,-0.045
112,-0.024,-0.021,-0.015
113,-0.013,-0.019,0.007
114,-0.011,-0.018,0.021
115,-0.015,-0.017,0.028
116,-0.035,-0.015,0.019
117,-0.014,-0.013,0.043
118,-0.007,-0.01,0.051
119,-0.013,-0.007,0.041
120,0.0,-0.003,0.045
121,0.012,0.001,0.044
122,0.016,0.005,0.033
123,0.003,0.008,0.007
124,0.025,0.01,0.016
125,0.033,0.009,0.013
126,0.009,0.009,-0.016
127,0.016,0.009,-0.015
128,0.019,0.009,-0.017
129,0.022,0.008,-0.017
130,-0.0,0.005,-0.041
131,-0.008,0.003,-0.054
132,-0.028,-0.0,-0.074
133,-0.036,-0.004,-0.083
134,-0.015,-0.007,-0.062
135,-0.001,-0.011,-0.044
136,0.01,-0.013,-0.03
137,-0.009,-0.016,-0.042
138,0.004,-0.019,-0.023
139,-0.023,-0.021,-0.041
140,-0.015,-0.023,-0.024
141,-0.018,-0.025,-0.02
142,-0.048,-0.024,-0.036
143,-0.045,-0.024,-0.022
144,-0.046,-0.023,-0.011
145,-0.038,-0.02,0.008
146,-0.017,-0.018,0.037
147,-0.015,-0.015,0.042
148,-0.007,-0.013,0.05
149,0.006,-0.011,0.056
150,-0.017,-0.009,0.026
151,-0.015,-0.008,0.016
152,-0.006,-0.008,0.01
153,-0.008,-0.006,-0.006
154,0.003,-0.006,-0.009
155,-0.001,-0.007,-0.021
156,-0.0,-0.008,-0.026
157,0.012,-0.009,-0.02
158,0.013,-0.01,-0.024
159,-0.003,-0.01,-0.043
160,-0.003,-0.011,-0.048
161,0.006,-0.013,-0.044
162,-0.012,-0.014,-0.064
163,-0.033,-0.015,-0.082
164,-0.026,-0.016,-0.074
165,-0.032,-0.017,-0.075
166,-0.038,-0.019,-0.076
167,-0.037,-0.02,-0.069
168,-0.029,-0.02,-0.056
169,-0.036,-0.018,-0.056
170,-0.026,-0.015,-0.038
171,-0.019,-0.014,-0.021
172,-0.011,-0.012,-0.0
173,0.006,-0.011,0.03
174,-0.014,-0.01,0.023
175,-0.006,-0.009,0.041
176,-0.006,-0.007,0.047
177,-0.016,-0.005,0.041
178,0.013,-0.003,0.065
179,0.034,-0.001,0.079
180,0.014,0.001,0.052
181,0.028,0.003,0.053
182,0.018,0.005,0.031
183,0.005,0.006,0.005
184,0.002,0.006,-0.01
185,-0.004,0.006,-0.024
186,-0.02,0.005,-0.046
187,-0.007,0.004,-0.04
188,-0.006,0.002,-0.045
189,0.002,0.001,-0.042
190,-0.009,-0.001,-0.055
191,-0.023,-0.003,-0.07
192,-0.031,-0.006,-0.08
193,-0.018,-0.008,-0.067
194,0.01,-0.01,-0.036
195,0.023,-0.011,-0.02
196,-0.002,-0.012,-0.039
197,-0.004,-0.012,-0.036
198,-0.001,-0.013,-0.025
199,-0.014,-0.015,-0.03
200,-0.011,-0.016,-0.019
201,-0.03,-0.019,-0.025
202,-0.018,-0.02,0.0
203,-0.021,-0.019,0.01
204,-0.035,-0.02,0.008
205,-0.029,-0.021,0.022
206,-0.021,-0.022,0.035
207,-0.017,-0.023,0.039
208,-0.017,-0.025,0.037
209,-0.022,-0.025,0.025
210,-0.038,-0.026,-0.001
211,-0.033,-0.025,-0.01
212,-0.023,-0.024,-0.014
213,-0.022,-0.023,-0.026
214,-0.003,-0.021,-0.02
215,-0.005,-0.019,-0.031
216,-0.021,-0.018,-0.054
217,-0.033,-0.016,-0.069
218,-0.035,-0.013,-0.073
219,-0.033,-0.01,-0.073
220,-0.02,-0.007,-0.063
221,-0.007,-0.006,-0.053
222,0.023,-0.003,-0.025
223,0.026,-0.001,-0.021
224,0.019,0.0,-0.022
225,0.009,0.003,-0.028
226,-0.013,0.005,-0.044
227,0.005,0.008,-0.021
228,0.021,0.009,0.0
229,-0.002,0.009,-0.014
230,0.015,0.009,0.011
231,0.016,0.009,0.024
232,0.005,0.007,0.028
233,-0.007,0.006,0.031
234,-0.004,0.005,0.045
235,-0.001,0.003,0.054
236,-0.002,0.003,0.055
237,0.003,0.002,0.059
238,-0.002,-0.0,0.05
239,0.01,-0.002,0.052
240,0.016,-0.004,0.047
241,0.007,-0.007,0.026
242,0.0,-0.009,0.007
243,-0.017,-0.01,-0.023
244,-0.01,-0.011,-0.024
245,-0.011,-0.011,-0.033
246,-0.03,-0.01,-0.058
247,-0.022,-0.008,-0.055
248,-0.029,-0.008,-0.065
249,-0.032,-0.007,-0.071
250,-0.018,-0.006,-0.062
251,0.004,-0.006,-0.044
252,0.026,-0.003,-0.022
253,0.021,-0.001,-0.023
254,0.009,0.001,-0.03
255,0.007,0.003,-0.028
256,0.003,0.005,-0.026
257,-0.017,0.006,-0.039
258,-0.012,0.007,-0.029
259,0.0,0.006,-0.01
260,0.012,0.006,0.012
261,0.026,0.005,0.038
262,0.017,0.004,0.045
263,-0.003,0.003,0.039
264,0.019,0.002,0.071
265,0.01,0.0,0.07
266,0.011,-0.002,0.072
267,0.008,-0.004,0.065
268,-0.001,-0.005,0.05
269,-0.011,-0.005,0.03
270,-0.018,-0.006,0.012
271,-0.018,-0.008,-0.0
272,-0.014,-0.009,-0.009
273,-0.018,-0.009,-0.022
274,-0.007,-0.009,-0.02
275,-0.023,-0.008,-0.043
276,-0.042,-0.006,-0.065
277,-0.027,-0.003,-0.055
278,-0.004,-0.002,-0.04
279,0.002,-0.0,-0.041
280,0.004,0.003,-0.042
281,0.017,0.006,-0.028
282,0.041,0.009,-0.003
283,0.05,0.014,0.009
284,0.025,0.018,-0.009
285,0.028,0.021,-0.001
286,0.018,0.024,-0.008
287,0.011,0.024,-0.009
288,0.014,0.023,-0.001
289,0.01,0.024,0.005
290,0.016,0.022,0.024
291,0.003,0.021,0.026
292,0.005,0.018,0.043
293,0.034,0.016,0.082
294,0.042,0.012,0.099
295,0.038,0.008,0.097
296,0.024,0.003,0.084
297,0.012,-0.001,0.069
298,-0.007,-0.004,0.044
299,-0.014,-0.008,0.026
300,-0.013,-0.012,0.015
301,-0.031,-0.015,-0.016
302,-0.032,-0.017,-0.029
303,-0.034,-0.018,-0.041
304,-0.053,-0.02,-0.066
305,-0.046,-0.02,-0.063
306,-0.035,-0.02,-0.055
307,-0.009,-0.019,-0.034
308,-0.011,-0.018,-0.04
309,-0.003,-0.017,-0.037
310,-0.001,-0.015,-0.036
311,0.017,-0.011,-0.018
312,-0.008,-0.008,-0.038
313,-0.014,-0.004,-0.04
314,-0.002,-0.002,-0.026
315,-0.01,0.001,-0.031
316,0.003,0.004,-0.014
317,0.01,0.008,-0.002
318,0.024,0.013,0.017
319,0.026,0.017,0.029
320,0.021,0.019,0.037
321,-0.002,0.02,0.031
322,0.006,0.021,0.053
323,0.033,0.021,0.088
324,0.036,0.021,0.097
325,0.016,0.019,0.078
326,0.038,0.017,0.095
327,0.023,0.015,0.075
328,0.02,0.013,0.063
329,0.018,0.011,0.051
330,0.003,0.011,0.024
331,0.007,0.01,0.013
332,-0.003,0.01,-0.009
333,-0.02,0.008,-0.032
334,-0.011,0.006,-0.028
335,-0.004,0.005,-0.026
336,0.037,0.005,0.011
337,0.037,0.004,0.009
338,0.032,0.005,0.001
339,-0.004,0.008,-0.036
340,-0.015,0.01,-0.046
341,-0.015,0.013,-0.043
342,-0.011,0.016,-0.037
343,0.026,0.018,-0.0
344,0.021,0.021,-0.001
345,0.013,0.023,-0.004
346,0.034,0.025,0.02
347,0.032,0.03,0.025
348,0.043,0.034,0.043
349,0.059,0.037,0.07
350,0.045,0.04,0.071
351,0.027,0.044,0.069
352,0.051,0.046,0.103
353,0.039,0.048,0.097
354,0.054,0.05,0.113
355,0.063,0.049,0.121
356,0.06,0.047,0.114
357,0.072,0.046,0.117
358,0.044,0.043,0.079
359,0.025,0.042,0.047
360,0.026,0.04,0.032
361,0.029,0.038,0.023
362,0.017,0.034,0.002
363,0.03,0.029,0.009
364,0.042,0.025,0.016
365,0.041,0.022,0.014
366,0.04,0.019,0.013
367,0.03,0.018,-0.001
368,0.024,0.017,-0.009
369,0.004,0.015,-0.029
370,0.003,0.015,-0.028
371,-0.009,0.016,-0.036
372,-0.002,0.017,-0.024
373,-0.003,0.019,-0.023
374,-0.006,0.022,-0.023
375,0.003,0.025,-0.013
376,0.018,0.028,0.006
377,0.03,0.031,0.027
378,0.046,0.034,0.053
379,0.059,0.036,0.08
380,0.045,0.037,0.08
381,0.035,0.038,0.083
382,0.05,0.038,0.106
383,0.032,0.037,0.093
384,0.035,0.034,0.095
385,0.033,0.031,0.088
386,0.028,0.026,0.076
387,0.026,0.021,0.064
388,0.008,0.015,0.036
389,0.018,0.008,0.031
390,0.006,0.0,0.006
391,0.006,-0.007,-0.005
392,-0.006,-0.014,-0.023
393,-0.023,-0.021,-0.042
394,-0.037,-0.027,-0.057
395,-0.047,-0.031,-0.067
396,-0.036,-0.032,-0.059
397,-0.041,-0.03,-0.068
398,-0.043,-0.025,-0.073
399,-0.01,-0.014,-0.039
400,0.024,0.002,-0.005
