lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.497,0.593,0.53
2,0.327,0.455,0.359
3,0.24,0.344,0.263
4,0.194,0.256,0.204
5,0.151,0.189,0.148
6,0.136,0.14,0.124
7,0.12,0.104,0.102
8,0.122,0.081,0.099
9,0.144,0.067,0.116
10,0.127,0.06,0.093
11,0.12,0.059,0.083
12,0.104,0.063,0.068
13,0.089,0.069,0.054
14,0.084,0.076,0.05
15,0.087,0.085,0.051
16,0.09,0.093,0.054
17,0.101,0.1,0.061
18,0.095,0.106,0.057
19,0.073,0.11,0.039
20,0.08,0.113,0.05
21,0.079,0.113,0.056
22,0.081,0.112,0.063
23,0.075,0.109,0.064
24,0.081,0.104,0.08
25,0.078,0.098,0.089
26,0.07,0.081,0.097
27,0.083,0.074,0.128
28,0.073,0.07,0.136
29,0.069,0.067,0.142
30,0.053,0.065,0.128
31,0.06,0.064,0.126
32,0.064,0.064,0.113
33,0.055,0.065,0.086
34,0.071,0.065,0.084
35,0.058,0.064,0.058
36,0.063,0.063,0.055
37,0.069,0.062,0.054
38,0.074,0.061,0.053
39,0.053,0.06,0.028
40,0.043,0.06,0.012
41,0.052,0.06,0.021
42,0.048,0.06,0.018
43,0.049,0.058,0.02
44,0.057,0.057,0.027
45,0.059,0.056,0.027
46,0.073,0.054,0.038
47,0.075,0.052,0.039
48,0.056,0.05,0.022
49,0.077,0.048,0.045
50,0.053,0.046,0.029
51,0.038,0.044,0.021
52,0.04,0.041,0.029
53,0.03,0.038,0.027
54,0.025,0.036,0.033
55,0.027,0.036,0.048
56,0.029,0.037,0.065
57,0.027,0.037,0.078
58,0.04,0.038,0.1
59,0.041,0.039,0.105
60,0.025,0.039,0.087
61,0.035,0.04,0.086
62,0.033,0.04,0.068
63,0.034,0.041,0.054
64,0.031,0.04,0.038
65,0.034,0.041,0.03
66,0.04,0.042,0.026
67,0.055,0.043,0.036
68,0.052,0.044,0.03
69,0.074,0.045,0.044
70,0.066,0.045,0.032
71,0.056,0.046,0.024
72,0.049,0.046,0.018
73,0.051,0.047,0.021
74,0.069,0.047,0.038
75,0.073,0.047,0.041
76,0.043,0.046,0.012
77,0.022,0.046,-0.008
78,0.012,0.045,-0.016
79,0.01,0.046,-0.015
80,0.022,0.047,0.002
81,0.053,0.048,0.036
82,0.048,0.05,0.037
83,0.048,0.05,0.044
84,0.048,0.05,0.056
85,0.049,0.05,0.069
86,0.051,0.051,0.088
87,0.06,0.052,0.109
88,0.053,0.053,0.11
89,0.055,0.053,0.111
90,0.073,0.054,0.121
91,0.069,0.056,0.104
92,0.08,0.057,0.099
93,0.074,0.057,0.082
94,0.045,0.058,0.044
95,0.052,0.056,0.043
96,0.049,0.055,0.032
97,0.05,0.053,0.027
98,0.052,0.052,0.024
99,0.059,0.05,0.028
100,0.045,0.047,0.013
101,0.034,0.043,0.004
102,0.042,0.039,0.016
103,0.017,0.037,-0.004
104,0.027,0.036,0.005
105,0.027,0.035,0.0
106,0.044,0.036,0.013
107,0.058,0.037,0.023
108,0.035,0.037,0.002
109,0.025,0.037,-0.003
110,0.027,0.037,0.004
111,0.022,0.037,0.006
112,0.04,0.037,0.031
113,0.045,0.038,0.045
114,0.03,0.039,0.044
115,0.03,0.041,0.06
116,0.045,0.041,0.087
117,0.048,0.042,0.1
118,0.058,0.041,0.112
119,0.055,0.039,0.104
120,0.046,0.037,0.086
121,0.039,0.035,0.066
122,0.052,0.034,0.062
123,0.039,0.032,0.041
124,0.038,0.032,0.033
125,0.037,0.03,0.026
126,0.023,0.029,0.008
127,0.01,0.028,-0.01
128,0.004,0.026,-0.022
129,0.007,0.026,-0.022
130,0.005,0.026,-0.023
131,0.029,0.026,0.004
132,0.033,0.027,0.01
133,0.045,0.027,0.02
134,0.026,0.027,0.0
135,0.014,0.027,-0.016
136,0.01,0.027,-0.023
137,0.009,0.028,-0.027
138,0.014,0.028,-0.02
139,0.042,0.027,0.01
140,0.054,0.028,0.03
141,0.042,0.029,0.027
142,0.063,0.029,0.056
143,0.055,0.03,0.061
144,0.045,0.03,0.065
145,0.032,0.03,0.067
146,0.006,0.029,0.056
147,0.017,0.028,0.072
148,0.012,0.027,0.066
149,0.031,0.027,0.077
150,0.03,0.026,0.065
151,0.019,0.024,0.041
152,0.022,0.024,0.031
153,0.013,0.023,0.014
154,0.006,0.024,-0.003
155,0.0,0.025,-0.017
156,0.009,0.027,-0.013
157,0.027,0.027,-0.003
158,0.047,0.027,0.013
159,0.039,0.027,0.006
160,0.033,0.027,0.003
161,0.04,0.028,0.016
162,0.045,0.029,0.025
163,0.033,0.031,0.013
164,0.02,0.033,-0.003
165,0.039,0.035,0.01
166,0.04,0.036,0.006
167,0.039,0.037,0.003
168,0.039,0.037,0.006
169,0.041,0.038,0.013
170,0.047,0.037,0.023
171,0.029,0.037,0.013
172,0.029,0.036,0.023
173,0.031,0.036,0.039
174,0.034,0.035,0.055
175,0.023,0.033,0.058
176,0.029,0.031,0.076
177,0.028,0.03,0.082
178,0.015,0.029,0.068
179,0.023,0.027,0.066
180,0.035,0.026,0.062
181,0.05,0.026,0.06
182,0.033,0.026,0.03
183,0.025,0.025,0.014
184,0.032,0.024,0.014
185,0.029,0.024,0.005
186,0.021,0.025,-0.006
187,0.029,0.026,-0.004
188,0.034,0.027,-0.001
189,0.014,0.028,-0.02
190,0.022,0.03,-0.009
191,0.015,0.031,-0.013
192,0.012,0.032,-0.014
193,0.033,0.034,0.006
194,0.038,0.035,0.008
195,0.037,0.037,0.004
196,0.054,0.039,0.018
197,0.039,0.041,0.005
198,0.049,0.043,0.018
199,0.046,0.046,0.022
200,0.044,0.047,0.026
201,0.041,0.048,0.031
202,0.055,0.049,0.056
203,0.059,0.049,0.074
204,0.067,0.05,0.095
205,0.048,0.051,0.091
206,0.05,0.051,0.102
207,0.055,0.049,0.109
208,0.042,0.048,0.088
209,0.028,0.046,0.062
210,0.031,0.044,0.049
211,0.049,0.04,0.052
212,0.042,0.036,0.035
213,0.038,0.031,0.025
214,0.039,0.026,0.019
215,0.041,0.021,0.016
216,0.025,0.017,-0.004
217,0.019,0.014,-0.013
218,-0.002,0.012,-0.034
219,-0.002,0.011,-0.032
220,0.003,0.009,-0.024
221,-0.001,0.009,-0.024
222,0.001,0.009,-0.021
223,0.005,0.01,-0.021
224,0.027,0.011,-0.004
225,0.005,0.013,-0.029
226,-0.001,0.015,-0.034
227,0.008,0.017,-0.024
228,-0.005,0.019,-0.032
229,0.009,0.02,-0.014
230,0.023,0.022,0.008
231,0.03,0.024,0.023
232,0.021,0.027,0.027
233,0.039,0.029,0.057
234,0.068,0.031,0.097
235,0.078,0.034,0.119
236,0.055,0.037,0.106
237,0.055,0.038,0.106
238,0.045,0.04,0.09
239,0.041,0.043,0.076
240,0.036,0.045,0.056
241,0.021,0.046,0.028
242,0.033,0.047,0.029
243,0.03,0.047,0.022
244,0.029,0.047,0.015
245,0.022,0.047,0.003
246,0.029,0.047,0.005
247,0.045,0.046,0.017
248,0.048,0.045,0.021
249,0.053,0.044,0.026
250,0.055,0.042,0.029
251,0.076,0.04,0.05
252,0.055,0.039,0.03
253,0.034,0.038,0.008
254,0.036,0.037,0.005
255,0.04,0.036,0.008
256,0.045,0.036,0.017
257,0.051,0.036,0.027
258,0.041,0.038,0.022
259,0.035,0.039,0.021
260,0.035,0.038,0.029
261,0.026,0.037,0.03
262,-0.002,0.035,0.017
263,0.013,0.034,0.045
264,0.031,0.033,0.077
265,0.027,0.032,0.084
266,0.032,0.032,0.093
267,0.04,0.032,0.095
268,0.041,0.033,0.084
269,0.043,0.034,0.071
270,0.037,0.035,0.052
271,0.049,0.037,0.051
272,0.045,0.038,0.039
273,0.037,0.04,0.026
274,0.043,0.041,0.028
275,0.043,0.043,0.023
276,0.051,0.045,0.025
277,0.058,0.046,0.027
278,0.048,0.048,0.017
279,0.031,0.05,0.002
280,0.033,0.052,0.005
281,0.043,0.053,0.011
282,0.047,0.053,0.013
283,0.064,0.053,0.026
284,0.07,0.052,0.031
285,0.06,0.051,0.025
286,0.058,0.049,0.03
287,0.045,0.048,0.025
288,0.034,0.048,0.02
289,0.044,0.047,0.035
290,0.041,0.046,0.04
291,0.043,0.045,0.053
292,0.053,0.045,0.077
293,0.047,0.043,0.086
294,0.053,0.042,0.105
295,0.054,0.04,0.114
296,0.048,0.038,0.108
297,0.031,0.035,0.086
298,0.019,0.032,0.064
299,0.013,0.029,0.044
300,0.018,0.027,0.034
301,0.014,0.025,0.019
302,0.007,0.023,0.006
303,0.033,0.021,0.024
304,0.03,0.019,0.014
305,0.032,0.018,0.011
306,0.029,0.018,0.004
307,0.014,0.017,-0.013
308,0.013,0.015,-0.016
309,0.023,0.013,-0.007
310,0.011,0.012,-0.019
311,-0.004,0.011,-0.032
312,0.02,0.011,-0.013
313,0.004,0.011,-0.028
314,-0.004,0.012,-0.033
315,-0.009,0.012,-0.035
316,0.005,0.012,-0.016
317,0.032,0.012,0.014
318,0.018,0.012,0.006
319,0.025,0.011,0.019
320,0.014,0.01,0.019
321,0.019,0.009,0.037
322,0.01,0.008,0.044
323,0.004,0.007,0.052
324,-0.004,0.006,0.055
325,0.008,0.006,0.071
326,-0.011,0.006,0.051
327,0.003,0.005,0.052
328,0.012,0.006,0.047
329,0.01,0.006,0.031
330,0.02,0.006,0.027
331,0.03,0.006,0.029
332,0.013,0.007,0.007
333,0.001,0.008,-0.008
334,-0.022,0.009,-0.036
335,-0.022,0.009,-0.041
336,-0.003,0.01,-0.026
337,0.013,0.012,-0.012
338,0.02,0.012,-0.006
339,0.027,0.014,-0.002
340,0.022,0.016,-0.008
341,0.013,0.018,-0.016
342,0.024,0.02,-0.006
343,0.033,0.021,0.002
344,0.006,0.021,-0.019
345,0.013,0.021,-0.007
346,0.034,0.021,0.018
347,0.042,0.02,0.03
348,0.029,0.021,0.024
349,0.033,0.022,0.036
350,0.033,0.023,0.047
351,0.03,0.024,0.059
352,0.009,0.026,0.053
353,0.023,0.027,0.079
354,0.014,0.028,0.079
355,0.02,0.028,0.084
356,0.015,0.028,0.071
357,0.02,0.028,0.063
358,0.03,0.029,0.059
359,0.025,0.029,0.04
360,0.027,0.03,0.03
361,0.037,0.032,0.032
362,0.03,0.034,0.023
363,0.021,0.035,0.012
364,0.039,0.037,0.023
365,0.062,0.039,0.037
366,0.055,0.041,0.028
367,0.058,0.044,0.031
368,0.064,0.045,0.034
369,0.047,0.047,0.017
370,0.043,0.048,0.012
371,0.028,0.049,-0.004
372,0.028,0.05,-0.003
373,0.037,0.051,0.008
374,0.059,0.051,0.032
375,0.042,0.05,0.021
376,0.047,0.048,0.029
377,0.065,0.047,0.051
378,0.048,0.045,0.042
379,0.05,0.042,0.055
380,0.025,0.039,0.046
381,0.024,0.036,0.06
382,0.042,0.033,0.091
383,0.054,0.03,0.111
384,0.043,0.026,0.104
385,0.02,0.023,0.078
386,0.014,0.02,0.061
387,0.006,0.016,0.039
388,-0.001,0.013,0.016
389,0.011,0.011,0.015
390,0.011,0.009,0.008
391,0.01,0.007,0.001
392,0.01,0.006,0.0
393,0.012,0.006,-0.002
394,0.015,0.007,-0.005
395,0.001,0.01,-0.023
396,-0.005,0.013,-0.03
397,0.016,0.018,-0.011
398,0.035,0.025,0.005
399,0.044,0.034,0.011
400,0.039,0.045,0.005
