lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.735,0.724,0.833
2,0.513,0.559,0.646
3,0.362,0.42,0.47
4,0.257,0.304,0.312
5,0.176,0.21,0.171
6,0.118,0.134,0.056
7,0.068,0.074,-0.036
8,0.034,0.029,-0.105
9,0.01,-0.004,-0.154
10,0.001,-0.026,-0.184
11,0.004,-0.039,-0.199
12,0.004,-0.044,-0.208
13,0.008,-0.043,-0.209
14,0.003,-0.036,-0.214
15,-0.002,-0.026,-0.218
16,-0.002,-0.013,-0.217
17,0.007,0.002,-0.21
18,0.01,0.018,-0.204
19,0.014,0.035,-0.189
20,0.012,0.052,-0.168
21,0.027,0.067,-0.128
22,0.032,0.082,-0.082
23,0.035,0.095,-0.024
24,0.057,0.106,0.062
25,0.085,0.115,0.169
26,0.097,0.117,0.28
27,0.124,0.119,0.39
28,0.144,0.12,0.475
29,0.157,0.12,0.522
30,0.165,0.118,0.524
31,0.17,0.116,0.483
32,0.182,0.112,0.413
33,0.161,0.106,0.305
34,0.126,0.098,0.187
35,0.083,0.088,0.075
36,0.063,0.077,-0.01
37,0.042,0.064,-0.079
38,0.027,0.052,-0.129
39,0.009,0.04,-0.168
40,0.0,0.029,-0.193
41,-0.01,0.019,-0.212
42,-0.018,0.011,-0.222
43,-0.019,0.005,-0.225
44,-0.015,0.001,-0.225
45,-0.006,-0.001,-0.22
46,0.001,-0.001,-0.215
47,-0.007,0.002,-0.214
48,-0.001,0.007,-0.202
49,0.008,0.014,-0.182
50,0.009,0.023,-0.155
51,0.009,0.033,-0.117
52,0.026,0.044,-0.057
53,0.035,0.055,0.013
54,0.048,0.066,0.1
55,0.073,0.074,0.208
56,0.111,0.081,0.327
57,0.138,0.086,0.427
58,0.149,0.087,0.488
59,0.15,0.086,0.502
60,0.137,0.083,0.47
61,0.107,0.079,0.396
62,0.076,0.073,0.294
63,0.063,0.066,0.19
64,0.049,0.059,0.092
65,0.04,0.05,0.008
66,0.029,0.039,-0.061
67,0.011,0.028,-0.119
68,-0.004,0.017,-0.162
69,-0.011,0.006,-0.19
70,-0.022,-0.004,-0.213
71,-0.03,-0.012,-0.228
72,-0.037,-0.019,-0.236
73,-0.041,-0.024,-0.242
74,-0.043,-0.027,-0.245
75,-0.037,-0.027,-0.24
76,-0.029,-0.025,-0.233
77,-0.022,-0.019,-0.223
78,-0.012,-0.012,-0.205
79,0.001,-0.003,-0.177
80,0.007,0.008,-0.143
81,0.017,0.02,-0.094
82,0.022,0.031,-0.035
83,0.03,0.04,0.042
84,0.037,0.048,0.136
85,0.048,0.054,0.241
86,0.057,0.059,0.343
87,0.068,0.062,0.422
88,0.085,0.065,0.471
89,0.112,0.066,0.481
90,0.125,0.066,0.445
91,0.101,0.065,0.359
92,0.086,0.061,0.258
93,0.064,0.055,0.149
94,0.05,0.046,0.053
95,0.031,0.034,-0.029
96,0.014,0.023,-0.093
97,0.003,0.012,-0.139
98,-0.005,0.003,-0.173
99,-0.023,-0.005,-0.203
100,-0.028,-0.011,-0.22
101,-0.03,-0.015,-0.227
102,-0.031,-0.017,-0.231
103,-0.026,-0.017,-0.231
104,-0.026,-0.014,-0.231
105,-0.02,-0.009,-0.226
106,-0.014,-0.002,-0.219
107,-0.001,0.007,-0.203
108,0.001,0.017,-0.186
109,0.005,0.029,-0.159
110,0.007,0.043,-0.121
111,0.016,0.057,-0.067
112,0.04,0.072,0.009
113,0.062,0.085,0.099
114,0.088,0.097,0.206
115,0.122,0.107,0.319
116,0.171,0.113,0.426
117,0.21,0.117,0.497
118,0.211,0.12,0.511
119,0.178,0.119,0.47
120,0.138,0.116,0.394
121,0.124,0.111,0.308
122,0.11,0.103,0.21
123,0.094,0.094,0.115
124,0.075,0.085,0.031
125,0.058,0.074,-0.039
126,0.04,0.061,-0.098
127,0.025,0.046,-0.142
128,0.009,0.031,-0.176
129,-0.009,0.016,-0.202
130,-0.018,0.002,-0.218
131,-0.03,-0.01,-0.231
132,-0.039,-0.02,-0.238
133,-0.046,-0.029,-0.243
134,-0.045,-0.034,-0.243
135,-0.042,-0.036,-0.239
136,-0.035,-0.035,-0.229
137,-0.021,-0.032,-0.21
138,-0.018,-0.025,-0.189
139,-0.016,-0.016,-0.158
140,-0.017,-0.006,-0.115
141,-0.009,0.006,-0.053
142,0.008,0.016,0.027
143,0.027,0.024,0.124
144,0.022,0.03,0.218
145,0.026,0.036,0.311
146,0.043,0.042,0.392
147,0.041,0.047,0.431
148,0.063,0.051,0.442
149,0.107,0.054,0.425
150,0.121,0.054,0.365
151,0.104,0.053,0.271
152,0.077,0.05,0.164
153,0.055,0.045,0.067
154,0.04,0.04,-0.014
155,0.024,0.034,-0.081
156,0.014,0.029,-0.13
157,-0.001,0.023,-0.17
158,-0.006,0.018,-0.194
159,-0.008,0.015,-0.209
160,-0.011,0.012,-0.218
161,-0.014,0.009,-0.222
162,-0.017,0.007,-0.226
163,-0.009,0.006,-0.221
164,-0.002,0.005,-0.214
165,0.004,0.005,-0.207
166,0.006,0.006,-0.196
167,0.011,0.008,-0.178
168,0.009,0.012,-0.153
169,0.004,0.015,-0.122
170,0.012,0.02,-0.071
171,0.025,0.025,-0.004
172,0.034,0.03,0.074
173,0.054,0.036,0.17
174,0.079,0.041,0.272
175,0.083,0.045,0.356
176,0.072,0.046,0.407
177,0.059,0.046,0.424
178,0.046,0.044,0.4
179,0.034,0.04,0.346
180,0.029,0.036,0.273
181,0.014,0.032,0.18
182,0.005,0.026,0.085
183,0.007,0.019,0.004
184,0.016,0.012,-0.057
185,0.009,0.004,-0.113
186,0.008,-0.004,-0.152
187,0.002,-0.01,-0.18
188,-0.006,-0.016,-0.201
189,-0.013,-0.02,-0.215
190,-0.014,-0.023,-0.221
191,-0.029,-0.024,-0.232
192,-0.033,-0.024,-0.235
193,-0.034,-0.022,-0.235
194,-0.033,-0.018,-0.231
195,-0.025,-0.013,-0.22
196,-0.032,-0.007,-0.211
197,-0.028,0.0,-0.189
198,-0.024,0.008,-0.159
199,-0.012,0.015,-0.113
200,0.009,0.022,-0.049
201,0.031,0.027,0.03
202,0.042,0.032,0.117
203,0.049,0.036,0.211
204,0.051,0.04,0.299
205,0.063,0.043,0.382
206,0.092,0.045,0.446
207,0.094,0.046,0.461
208,0.091,0.046,0.426
209,0.064,0.044,0.348
210,0.049,0.039,0.254
211,0.041,0.034,0.158
212,0.028,0.026,0.065
213,0.006,0.018,-0.021
214,-0.01,0.011,-0.09
215,-0.019,0.003,-0.141
216,-0.023,-0.005,-0.175
217,-0.023,-0.012,-0.198
218,-0.027,-0.019,-0.214
219,-0.028,-0.024,-0.223
220,-0.031,-0.027,-0.227
221,-0.035,-0.029,-0.231
222,-0.039,-0.028,-0.232
223,-0.037,-0.026,-0.229
224,-0.032,-0.022,-0.223
225,-0.031,-0.016,-0.216
226,-0.032,-0.009,-0.203
227,-0.028,-0.002,-0.18
228,-0.011,0.007,-0.14
229,0.01,0.016,-0.087
230,0.024,0.025,-0.023
231,0.045,0.034,0.059
232,0.064,0.041,0.15
233,0.079,0.047,0.245
234,0.082,0.05,0.328
235,0.082,0.053,0.393
236,0.074,0.053,0.421
237,0.065,0.051,0.414
238,0.053,0.047,0.368
239,0.06,0.043,0.303
240,0.061,0.038,0.217
241,0.043,0.034,0.118
242,0.026,0.029,0.029
243,0.009,0.023,-0.048
244,0.003,0.017,-0.103
245,-0.002,0.01,-0.144
246,-0.004,0.004,-0.173
247,-0.012,-0.001,-0.194
248,-0.023,-0.005,-0.211
249,-0.024,-0.007,-0.218
250,-0.025,-0.008,-0.221
251,-0.025,-0.008,-0.221
252,-0.024,-0.005,-0.218
253,-0.022,-0.0,-0.213
254,-0.013,0.005,-0.201
255,-0.008,0.011,-0.186
256,0.012,0.018,-0.158
257,0.028,0.025,-0.122
258,0.047,0.032,-0.075
259,0.066,0.039,-0.015
260,0.086,0.044,0.056
261,0.083,0.048,0.129
262,0.062,0.052,0.205
263,0.05,0.056,0.286
264,0.055,0.059,0.361
265,0.062,0.06,0.411
266,0.071,0.06,0.429
267,0.086,0.057,0.414
268,0.07,0.053,0.355
269,0.054,0.046,0.27
270,0.034,0.038,0.168
271,0.022,0.03,0.072
272,0.012,0.022,-0.009
273,0.003,0.015,-0.073
274,-0.004,0.009,-0.122
275,-0.007,0.003,-0.157
276,-0.006,-0.002,-0.179
277,-0.003,-0.005,-0.193
278,0.0,-0.007,-0.199
279,-0.008,-0.007,-0.208
280,-0.006,-0.004,-0.207
281,-0.01,-0.0,-0.208
282,-0.013,0.005,-0.207
283,-0.006,0.012,-0.199
284,-0.0,0.018,-0.188
285,-0.003,0.026,-0.176
286,-0.006,0.032,-0.156
287,0.01,0.038,-0.117
288,0.034,0.044,-0.061
289,0.062,0.051,0.009
290,0.085,0.057,0.09
291,0.108,0.061,0.183
292,0.127,0.065,0.28
293,0.117,0.066,0.355
294,0.092,0.066,0.405
295,0.068,0.064,0.424
296,0.056,0.061,0.415
297,0.049,0.057,0.371
298,0.048,0.052,0.299
299,0.054,0.047,0.212
300,0.044,0.04,0.117
301,0.025,0.033,0.028
302,0.004,0.024,-0.047
303,-0.008,0.013,-0.103
304,-0.011,0.003,-0.142
305,-0.011,-0.006,-0.17
306,-0.014,-0.014,-0.189
307,-0.02,-0.019,-0.203
308,-0.024,-0.023,-0.212
309,-0.025,-0.024,-0.215
310,-0.018,-0.023,-0.211
311,-0.023,-0.019,-0.214
312,-0.024,-0.013,-0.213
313,-0.014,-0.005,-0.203
314,-0.006,0.004,-0.189
315,-0.005,0.013,-0.171
316,0.001,0.022,-0.143
317,0.014,0.031,-0.1
318,0.029,0.038,-0.044
319,0.043,0.045,0.024
320,0.043,0.052,0.1
321,0.051,0.059,0.192
322,0.066,0.064,0.284
323,0.088,0.069,0.372
324,0.119,0.072,0.441
325,0.135,0.073,0.465
326,0.14,0.073,0.448
327,0.126,0.071,0.384
328,0.069,0.068,0.278
329,0.049,0.064,0.175
330,0.041,0.06,0.083
331,0.026,0.054,-0.001
332,0.021,0.047,-0.064
333,0.006,0.038,-0.116
334,0.001,0.028,-0.151
335,0.009,0.018,-0.168
336,0.014,0.009,-0.179
337,0.017,0.003,-0.185
338,0.013,-0.001,-0.191
339,0.01,-0.002,-0.194
340,0.009,-0.001,-0.194
341,-0.002,0.003,-0.198
342,-0.011,0.009,-0.2
343,-0.003,0.017,-0.187
344,0.01,0.026,-0.165
345,0.014,0.036,-0.141
346,0.023,0.047,-0.108
347,0.03,0.058,-0.062
348,0.044,0.07,-0.0
349,0.069,0.08,0.079
350,0.071,0.089,0.159
351,0.091,0.095,0.256
352,0.107,0.099,0.342
353,0.117,0.101,0.406
354,0.141,0.103,0.448
355,0.166,0.103,0.456
356,0.188,0.101,0.43
357,0.19,0.099,0.364
358,0.155,0.096,0.258
359,0.114,0.092,0.147
360,0.063,0.086,0.043
361,0.031,0.078,-0.036
362,0.021,0.067,-0.089
363,0.013,0.056,-0.129
364,0.006,0.045,-0.156
365,0.003,0.035,-0.174
366,-0.002,0.027,-0.186
367,0.009,0.02,-0.183
368,0.011,0.016,-0.184
369,0.019,0.014,-0.18
370,0.022,0.014,-0.176
371,0.024,0.016,-0.172
372,0.015,0.021,-0.173
373,0.023,0.027,-0.161
374,0.029,0.034,-0.141
375,0.031,0.042,-0.116
376,0.034,0.054,-0.08
377,0.046,0.066,-0.027
378,0.056,0.077,0.037
379,0.07,0.088,0.116
380,0.071,0.097,0.2
381,0.08,0.105,0.292
382,0.112,0.11,0.383
383,0.136,0.113,0.443
384,0.161,0.113,0.464
385,0.169,0.111,0.44
386,0.138,0.105,0.359
387,0.105,0.097,0.265
388,0.076,0.086,0.163
389,0.046,0.073,0.067
390,0.029,0.058,-0.009
391,0.019,0.041,-0.069
392,0.006,0.024,-0.116
393,-0.01,0.006,-0.153
394,-0.02,-0.009,-0.178
395,-0.017,-0.023,-0.189
396,-0.014,-0.032,-0.193
397,-0.009,-0.036,-0.194
398,-0.009,-0.032,-0.195
399,-0.017,-0.019,-0.198
400,-0.021,0.007,-0.198
