gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,655,756,7.89077472686768,32.7127227783203,-117.182487487793,3670144,653,539,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-01 08:53:40.809972,94.33244085844767,55.34290190824082,46.7509293870682,0.005072529533482364,4.0,-55.32,2.0682789409984763,-55.65,13.9901,26.4348,39.3024,0.4532,3.0155,3.5764,3.5343289104413937,0
100930,npp,2571,3809,18.3471755981445,32.7117652893066,-117.18041229248,3670176,2570,3063,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-01 10:33:58.295929,-71.07400922184118,65.83102955691692,53.89598514885685,1.638585155158157e-07,20.0,65.79,3.0,65.52,9.2668,13.3513,23.8766,0.8974,13.6467,16.4647,16.4647,0
101057,npp,1927,3258,6.84963321685791,32.7102584838867,-117.181831359863,3670144,1927,2601,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-02 10:15:16.846855,-73.69187329848792,53.811714083889854,45.61975758911366,0.0013713366700802356,17.0,53.78,1.9513309067639726,53.41,8.0608,14.7621,22.7625,0.8116,7.9265,5.5594,5.5480262608268465,0
101181,npp,1238,2688,4.72087335586548,32.7096710205078,-117.180038452148,3670144,1238,2162,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-03 09:56:31.835169,-76.08268720876703,34.49851432966587,30.103035196048584,0.013356768803312725,14.0,34.48,1.2937979144666532,33.88,5.7231,13.8013,24.1006,0.8681,4.963,4.0984,3.9876201981617654,0
101304,npp,538,2116,4.61586761474609,32.7094802856445,-117.180397033691,3670144,538,1679,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-04 09:37:43.266347,-76.11014144685522,4.803783223930157,4.2528067915569965,0.038613380033207904,11.0,4.76,1.0,3.95,5.2513,11.9814,27.5532,1.0,4.6159,4.6159,4.295644206748395,0
101552,npp,2132,952,29.6997165679932,32.7114067077637,-117.176467895508,3670144,2133,704,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-06 08:59:59.014151,96.03941267335257,49.89316606527223,42.631867972437426,0.14439544406779853,5.0,-49.9,1.7549928774784245,-50.335,9.54,17.8568,31.0563,0.671,18.7295,19.9276,18.72999757715899,0
101561,npp,927,3991,26.9857845306396,32.7107353210449,-117.178466796875,3670144,933,3164,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-06 10:40:09.382938,-70.00768027943185,68.86282028507485,55.69265782850866,0.09013153765992761,21.0,68.82,3.5496478698597698,68.58,11.5493,20.0239,33.6485,0.5984,13.9427,16.147,15.399457384838033,0
101683,npp,292,3443,29.8546962738037,32.7138290405273,-117.178825378418,3670144,294,2789,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-07 10:21:29.714962,-73.00683095117955,58.441763333667666,48.99174070675981,0.10630853882424379,18.0,58.4,2.253202848596432,58.08,8.595,12.9726,24.5345,0.9236,19.4739,27.5736,26.69188683732692,0
101805,npp,2700,2879,6.59603548049927,32.7117767333984,-117.182037353516,3670144,2699,2322,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-08 10:02:44.710455,-74.99842295023572,42.01639461192858,36.3523112110769,0.07717445669444992,15.0,41.98,1.4867838833500562,41.48,7.9061,15.1184,22.8859,0.7925,6.2493,5.2274,4.587322212813614,0
102056,npp,1274,1730,35.2705116271973,32.7136878967285,-117.177467346191,3670144,1274,1315,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-10 09:25:07.574554,97.91030041163873,17.373301812683167,15.332582511004896,0.02958918317998833,9.0,-17.38,1.0442604737599883,-18.09,7.4695,18.0585,31.6346,0.6635,28.4639,23.4012,23.155790058605987,0
102300,npp,2832,565,42.9898376464844,32.7122268676758,-117.176429748535,3670144,2836,356,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-12 08:47:17.962808,93.47745077472935,59.94304088381056,50.036969481695934,0.002501846333412194,3.0,-59.92,2.3545700244418297,-60.21,14.3825,27.6945,39.8924,0.4326,18.4774,18.5986,18.577849918514996,0
102430,npp,1068,3069,10.10686492919922,32.7159843444824,-117.180793762207,3670144,1067,2465,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-13 10:08:57.548706,-74.38714097323002,48.4070074172224,41.476809276635656,0.004030390543580639,16.0,48.38,1.7549928774784245,47.96,8.0103,13.106,23.6111,0.9142,10.2725,9.2396,9.206172314582714,0
102551,npp,385,2498,20.6438579559326,32.714183807373,-117.178680419922,3670176,386,2022,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-14 09:50:12.534614,-77.70026778618366,25.73276835560833,22.612332550070175,0.00045365228608683686,13.0,25.71,1.1367971201176101,25.02,5.3105,11.1821,21.8576,1.0715,20.3045,22.1194,22.1194,0
102671,npp,2731,1922,29.9648571014404,32.71435546875,-117.177406311035,3670176,2731,1494,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-15 09:31:22.180819,97.9445967634393,6.47421612407494,5.73069314956179,8.155855905197652e-08,10.0,-6.5,1.0,-7.31,7.2496,14.0827,26.4023,0.8508,27.8636,25.4938,25.4938,0
102792,npp,1995,1343,4.17239999771118,32.7152786254883,-117.182060241699,3670176,1995,1015,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-16 09:12:30.049871,97.25204645346918,36.09333061460731,31.44524228190385,4.065647259360822e-13,7.0,-36.11,1.2937979144666532,-36.64,9.1544,20.2547,31.2899,0.5915,-0.4489,2.4681,2.4681,0
102912,npp,1234,757,12.9590854644775,32.7102737426758,-117.177207946777,3670176,1236,540,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-17 08:53:36.141713,95.18582734920327,55.300836994684225,46.72356024049876,6.4521543267352495e-18,4.0,-55.3,2.0682789409984763,-55.65,13.9901,26.4348,39.3024,0.4532,5.466,5.8736,5.8736,0
102920,npp,77,3810,10.9519052505493,32.7123260498047,-117.181312561035,3670176,75,3064,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-17 10:33:51.848130,-70.83874814951797,65.84030085284316,53.90671980200364,1.1410363396989714e-08,20.0,65.81,3.0,65.52,9.2668,13.3513,23.8766,0.8974,11.1816,9.8282,9.8282,0
103032,npp,445,180,20.1297378540039,32.7094230651855,-117.178443908691,3670176,443,88,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-18 08:34:36.898306,92.0122187463199,67.38293319294783,54.82945690362088,7.6192505888125615e-22,1.0,-67.36,3.1865100272627664,-67.6,22.2317,32.8554,48.0995,0.3647,7.9878,7.3407,7.3407,0
103515,npp,2701,950,9.39331436157227,32.7096519470215,-117.180564880371,3670176,2699,703,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-22 08:59:50.784299,95.18578142277592,49.966828223835314,42.691969197059315,1.234845565189553e-24,5.0,-49.96,1.7549928774784245,-50.335,9.54,17.8568,31.0563,0.671,7.1589,6.3026,6.3026,0
103524,npp,1512,3992,3.59007906913757,32.7124061584473,-117.177673339844,3670176,1512,3164,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-22 10:40:02.932668,-70.0737140314582,68.86677185879752,55.69966741156254,2.036295590718836e-21,21.0,68.83,3.5496478698597698,68.58,11.5493,20.0239,33.6485,0.5984,7.3517,2.1481,2.1481,0
103643,npp,859,3443,6.10504913330078,32.7123603820801,-117.177116394043,3670176,858,2789,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-23 10:21:21.488450,-72.77134173284698,58.437889975760086,48.99287230442412,3.1388034503656605e-22,18.0,58.4,2.253202848596432,58.08,8.595,12.9726,24.5345,0.9236,8.9335,5.6386,5.6386,0
104112,npp,1105,1147,52.8887557983398,32.7131080627441,-117.176124572754,3670176,1107,844,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-27 09:06:07.251116,97.04016517286237,43.58140233609706,37.625195899267396,3.397619009094422e-14,6.0,-43.59,1.4867838833500562,-44.07,8.633,19.3295,34.0623,0.6199,34.5531,32.7831,32.7831,0
104229,npp,316,563,20.0973472595215,32.7132949829102,-117.179725646973,3670176,315,354,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-28 08:47:09.794434,93.68434579244807,59.97680462279386,50.061719600740716,1.787842555366925e-09,3.0,-59.96,2.3545700244418297,-60.21,14.3825,27.6945,39.8924,0.4326,8.7548,8.6947,8.6947,0
104236,npp,2296,3627,29.0665798187256,32.7107467651367,-117.177474975586,3670176,2296,2941,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-28 10:27:32.618194,-71.97835652740713,62.39094473843646,51.70126969989015,4.938328183666488e-17,19.0,62.37,2.6065528283652384,62.09,9.2221,14.2746,26.1591,0.8393,17.6563,24.397,24.397,0
104355,npp,1622,3068,13.4368448257446,32.7139854431152,-117.182113647461,3670176,1623,2465,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-29 10:08:49.398868,-74.76549391246364,48.37950109538521,41.45668779062827,4.4606966489524085e-13,16.0,48.35,1.7549928774784245,47.96,8.0103,13.106,23.6111,0.9142,12.1699,12.2839,12.2839,0
104472,npp,936,2496,10.3746604919434,32.7153472900391,-117.179901123047,3670176,936,2021,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-04-30 09:50:02.619841,-76.8014899726375,25.636266475828677,22.529764779870106,2.736565322608127e-08,13.0,25.61,1.1367971201176101,25.02,5.3105,11.1821,21.8576,1.0715,11.2711,11.1162,11.1162,0
105487,npp,224,1920,14.5117626190186,32.7130966186523,-117.177375793457,3670144,224,1492,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-01 09:31:12.283802,94.89895577889254,6.623583010394872,5.862938785518898,0.0007735196708122705,10.0,-6.61,1.0,-7.31,7.2496,14.0827,26.4023,0.8508,12.4105,12.3465,12.3465,0
106032,npp,3061,3257,12.2139873504639,32.7109642028809,-117.180824279785,3670144,3062,2600,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-04 10:15:00.564914,-73.88358340911066,53.78211598870147,45.602743101496046,0.023178277884786463,17.0,53.76,1.9513309067639726,53.41,8.0608,14.7621,22.7625,0.8116,10.6755,9.9132,9.720961512620377,0
106569,npp,933,1535,51.8882675170898,32.713062286377,-117.175453186035,3670144,934,1151,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-07 09:18:34.926507,97.82313095727136,27.467260990993957,24.108331986176797,0.08227394099301458,8.0,-27.47,1.184412938166907,-27.99,7.3157,18.3573,29.9511,0.6527,40.2916,33.8663,33.18392756293302,0
106743,npp,177,948,34.4299011230469,32.7141571044922,-117.178596496582,3670144,179,702,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-08 08:59:41.042355,96.1941634759316,50.01123929128096,42.7262334347043,0.05306482290472921,5.0,-50.02,1.7549928774784245,-50.335,9.54,17.8568,31.0563,0.671,21.4248,23.1014,22.66128527970111,0
107659,npp,852,560,27.4837188720703,32.7151031494141,-117.182144165039,3670176,854,352,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-14 08:46:58.341721,94.17285324453502,60.04545249435738,50.109840783223476,5.916724322069325e-07,3.0,-60.03,2.3545700244418297,-60.21,14.3825,27.6945,39.8924,0.4326,11.8919,11.8902,11.8902,0
107671,npp,2816,3623,7.55885887145996,32.7114067077637,-117.178070068359,3670144,2821,2938,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-14 10:27:19.387252,-71.79092450175564,62.32083923456752,51.65609401441256,0.002287738779258947,19.0,62.29,2.6065528283652384,62.09,9.2221,14.2746,26.1591,0.8393,9.4049,6.3445,6.325525706714255,0
107843,npp,2156,3064,12.7659931182861,32.7163772583008,-117.180923461914,3670176,2155,2462,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-15 10:08:36.177646,-74.56474158243145,48.26439610868272,41.366397450132546,0.0002900326860006288,16.0,48.23,1.7549928774784245,47.96,8.0103,13.106,23.6111,0.9142,11.7877,11.6706,11.6706,0
108015,npp,1469,2492,5.25543689727783,32.7107620239258,-117.180404663086,3670176,1468,2018,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-16 09:49:49.409237,-76.36753625328161,25.45238970141194,22.370522775971793,2.9876585349970133e-07,13.0,25.42,1.1367971201176101,25.02,5.3105,11.1821,21.8576,1.0715,6.7679,5.6311,5.6311,0
109780,npp,1251,2871,17.1382503509521,32.7146339416504,-117.181427001953,3670176,1252,2315,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-26 10:02:11.754951,-75.61044397049572,41.711482130568825,36.103618729740276,6.652638448028934e-21,15.0,41.69,1.4867838833500562,41.48,7.9061,15.1184,22.8859,0.7925,13.3399,13.5821,13.5821,0
110127,npp,2885,1721,15.4005002975464,32.711067199707,-117.177810668945,3670176,2885,1307,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-28 09:24:32.884846,98.36796086587007,17.87691919919072,15.773738653497011,5.050032958687089e-14,9.0,-17.87,1.0442604737599883,-18.09,7.4695,18.0585,31.6346,0.6635,9.4361,10.2179,10.2179,0
110472,npp,1357,555,33.0827789306641,32.715934753418,-117.182876586914,3670176,1355,347,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-05-30 08:46:41.562381,93.71107606282546,60.170291133139116,50.191790832136704,0.00045578575133050134,3.0,-60.14,2.3545700244418297,-60.21,14.3825,27.6945,39.8924,0.4326,14.2698,14.3125,14.3125,0
112163,npp,1255,1911,19.2540817260742,32.7137680053711,-117.175163269043,3670144,1255,1483,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-02 09:30:44.099391,100.09682546783093,7.0914574783966025,6.276196407488915,0.020623280359150113,10.0,-7.13,1.0,-7.31,7.2496,14.0827,26.4023,0.8508,17.1528,16.3812,16.210152425164807,0
112332,npp,497,1332,22.7971000671387,32.712833404541,-117.181060791016,3670144,498,1007,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-03 09:11:52.002300,98.08006241781098,36.54350749697644,31.82052310741679,0.05981620970735417,7.0,-36.56,1.357151599901897,-36.64,9.1544,20.2547,31.2899,0.5915,13.8547,13.4853,12.98918990363811,0
112667,npp,2006,169,47.6069869995117,32.7093048095703,-117.181358337402,3670144,2007,82,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-05 08:33:57.133755,92.3928502505907,67.57793323604976,54.939817350896455,0.09604379228969782,1.0,-67.55,3.1865100272627664,-67.6,22.2317,32.8554,48.0995,0.3647,16.6108,17.3609,16.564321693201247,0
113013,npp,2676,2103,52.6347808837891,32.7135429382324,-117.175682067871,3670144,2676,1667,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-07 09:36:55.343140,-79.20575850942079,4.0281848951257295,3.566390046219876,0.0500722111297746,11.0,4.01,1.0,3.95,5.2513,11.9814,27.5532,1.0,52.6348,52.6348,52.219505724248,0
113184,npp,1942,1524,28.7621669769287,32.7120780944824,-117.176452636719,3670144,1942,1143,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-08 09:18:03.249188,98.34579215743463,27.98177536289724,24.54891002138935,0.03311532975889699,8.0,-27.99,1.184412938166907,-27.99,7.3157,18.3573,29.9511,0.6527,20.7662,18.7724,18.497744525871518,0
113356,npp,1181,937,31.6913414001465,32.7138061523438,-117.179542541504,3670144,1180,695,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-09 08:59:07.599598,95.22411485793849,50.36775081189706,42.99753179347142,0.018452890473933666,5.0,-50.35,1.7549928774784245,-50.335,9.54,17.8568,31.0563,0.671,19.8643,21.264,21.110953437605506,0
114045,npp,293,1714,8.681715965271,32.7124557495117,-117.179740905762,3670144,293,1301,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-13 09:24:14.494923,98.8713576171994,18.242874105887008,16.093086477708624,0.0006784682479742178,9.0,-18.26,1.0442604737599883,-18.09,7.4695,18.0585,31.6346,0.6635,3.0021,5.7601,5.7601,0
114210,npp,2613,1131,22.216495513916,32.7092514038086,-117.180274963379,3670176,2613,832,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-14 09:05:20.621073,96.48958375650115,44.14239759211846,38.07405728465849,5.646486742820611e-06,6.0,-44.14,1.5732132722552272,-44.07,8.633,19.3295,34.0623,0.6199,13.8165,13.7709,13.7709,0
114788,npp,966,1324,8.71105003356934,32.7129402160645,-117.181915283203,3670176,966,999,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-19 09:11:31.882200,96.98351225679328,36.88176613012309,32.10173848051299,2.0741854677859467e-23,7.0,-36.88,1.357151599901897,-36.64,9.1544,20.2547,31.2899,0.5915,3.4756,5.1529,5.1529,0
114902,npp,196,738,28.2698059082031,32.7095489501953,-117.178482055664,3670176,197,520,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-20 08:52:36.232985,94.98970217169925,55.79786790047571,47.08144154161427,4.464878246873646e-24,4.0,-55.78,2.0682789409984763,-55.65,13.9901,26.4348,39.3024,0.4532,12.8686,12.8131,12.8131,0
115015,npp,2470,162,65.21484375,32.7142524719238,-117.182601928711,3670176,2471,78,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-21 08:33:37.019289,92.38905073691384,67.70152823681349,55.007825141352114,1.4326166240641863e-23,1.0,-67.67,3.1865100272627664,-67.6,22.2317,32.8554,48.0995,0.3647,22.1365,23.7819,23.7819,0
115265,npp,2392,1516,33.8684310913086,32.7121391296387,-117.175285339355,3670176,2392,1137,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-24 09:17:42.531406,97.77356968243576,28.36736017902355,24.879042790298563,2.3607955657584224e-22,8.0,-28.37,1.184412938166907,-27.99,7.3157,18.3573,29.9511,0.6527,25.0775,22.1052,22.1052,0
115378,npp,1630,930,8.78175163269043,32.7087020874023,-117.175582885742,3670176,1628,690,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-25 08:58:46.874497,95.0289489307637,50.586078888917655,43.163264129411004,3.54777810414269e-19,5.0,-50.56,1.7549928774784245,-50.335,9.54,17.8568,31.0563,0.671,6.8104,5.8923,5.8923,0
115500,npp,841,351,9.49139213562012,32.7119636535645,-117.182121276855,3670176,841,193,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-26 08:39:49.441819,93.01017135777603,64.33439595082727,52.94687140302956,1.0194908032051056e-14,2.0,-64.3,2.7445598364131496,-64.16,19.6766,31.774,50.3739,0.3771,3.8626,3.579,3.579,0
115764,npp,1505,2285,50.097110748291,32.7134590148926,-117.175819396973,3670176,1505,1839,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-06-28 09:42:47.640938,-80.11697360468474,14.47514508487902,12.787260160390275,3.317612648539246e-13,12.0,14.45,1.015504800579495,14.95,5.7121,14.5087,22.3014,0.8258,47.0265,41.3706,41.3706,0
119052,npp,2344,545,36.6290245056152,32.7155075073242,-117.179168701172,3670144,2344,339,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-01 08:46:07.566942,93.48726733950333,60.41025780864854,50.349332031693635,0.022634463153337468,3.0,-60.36,2.4157378735459294,-60.21,14.3825,27.6945,39.8924,0.4326,15.6799,15.8467,15.658971861573313,0
119750,npp,1550,1323,37.0773391723633,32.7129554748535,-117.175971984863,3670144,1549,998,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-05 09:11:22.587572,96.57369002859384,36.9440398970598,32.15280052049984,0.0886148723497911,7.0,-36.92,1.357151599901897,-36.64,9.1544,20.2547,31.2899,0.5915,24.377,21.9326,21.19763646627502,0
120089,npp,3066,163,63.0075836181641,32.7153015136719,-117.180549621582,3670144,3065,78,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-07 08:33:31.271590,92.18928316631767,67.70508121714676,55.00836950020261,0.04340231900943587,1.0,-67.65,3.1865100272627664,-67.6,22.2317,32.8554,48.0995,0.3647,21.4438,22.977,22.617025190973386,0
120446,npp,692,2096,7.91058206558228,32.7138938903809,-117.182647705078,3670144,692,1661,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-09 09:36:33.023210,-82.26880127373076,3.588668214029775,3.1771804551440708,0.02571200950896836,11.0,3.6,1.0,3.95,5.2513,11.9814,27.5532,1.0,7.9106,7.9106,7.697346977490554,0
120614,npp,3042,1519,23.8887615203857,32.7123680114746,-117.176414489746,3670144,3043,1139,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-10 09:17:42.699049,98.31710176307425,28.25779362195754,24.784516674327996,0.013883371695106462,8.0,-28.23,1.184412938166907,-27.99,7.3157,18.3573,29.9511,0.6527,16.6516,15.5917,15.47655260261082,0
120781,npp,2294,933,9.441969871521,32.7110214233398,-117.181930541992,3670144,2295,692,196611,3866755,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-11 08:58:48.814523,95.48836794039613,50.50492758801978,43.10000882400211,0.005683776670296705,5.0,-50.47,1.7549928774784245,-50.335,9.54,17.8568,31.0563,0.671,7.1866,6.3353,6.2881592833715825,0
121308,npp,2170,2288,7.3667140007019,32.7133522033691,-117.18187713623,3670176,2170,1842,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-14 09:42:49.548719,-76.72278279022257,14.629645135821638,12.923083459106977,0.00021699549630656178,12.0,14.62,1.015504800579495,14.95,5.7121,14.5087,22.3014,0.8258,4.9485,6.0835,6.0835,0
121653,npp,716,1129,20.1503067016602,32.713695526123,-117.181175231934,3670176,715,831,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-16 09:05:07.114060,96.29211549283241,44.21555457297029,38.132419583900024,1.0955894158243495e-13,6.0,-44.2,1.5732132722552272,-44.07,8.633,19.3295,34.0623,0.6199,12.5031,12.4902,12.4902,0
121819,npp,3022,549,69.24560546875,32.7097625732422,-117.176368713379,3670176,3020,342,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-17 08:46:11.449184,93.67384243691764,60.31577301779149,50.28683651420212,6.340154835874146e-19,3.0,-60.27,2.4157378735459294,-60.21,14.3825,27.6945,39.8924,0.4326,29.1816,29.9575,29.9575,0
121831,npp,1918,3608,10.2365446090698,32.7090263366699,-117.178802490234,3670176,1915,2927,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-17 10:26:34.274073,-71.95596431057001,62.03049948708579,51.45304245522814,2.5050517830298472e-12,19.0,61.99,2.5331140255951103,62.09,9.2221,14.2746,26.1591,0.8393,10.3873,8.592,8.592,0
122002,npp,1266,3051,45.4637794494629,32.7151107788086,-117.177139282227,3670176,1268,2453,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-18 10:07:52.844304,-74.83956369631382,47.85080175689817,41.03477619901411,6.438476358838671e-19,16.0,47.83,1.646109783506203,47.96,8.0103,13.106,23.6111,0.9142,31.6385,41.5627,41.5627,0
122178,npp,587,2479,13.3898429870605,32.7116279602051,-117.182083129883,3670176,587,2008,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-19 09:49:06.078826,-77.00345087257966,24.7998371149392,21.803143079933967,3.0246759321347116e-24,13.0,24.78,1.1367971201176101,25.02,5.3105,11.1821,21.8576,1.0715,13.9234,14.3469,14.3469,0
122346,npp,2953,1905,33.811840057373,32.7124862670898,-117.175270080566,3670176,2953,1477,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-20 09:30:17.537302,97.54577257565542,7.4977079926550685,6.634927674654428,5.898695867204242e-26,10.0,-7.48,1.0,-7.31,7.2496,14.0827,26.4023,0.8508,31.7106,28.7668,28.7668,0
122525,npp,2205,1326,19.0794467926025,32.7145118713379,-117.180648803711,3670176,2204,1001,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-21 09:11:25.437113,96.75018850746036,36.81396076016946,32.045095228942614,1.0429402241184027e-26,7.0,-36.8,1.357151599901897,-36.64,9.1544,20.2547,31.2899,0.5915,11.1154,11.2862,11.2862,0
122884,npp,663,166,46.0847320556641,32.7138175964355,-117.177673339844,3670176,664,80,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-23 08:33:34.116531,92.3502729199928,67.64118006200752,54.97396440929163,1.0274517603443079e-23,1.0,-67.6,3.1865100272627664,-67.6,22.2317,32.8554,48.0995,0.3647,16.1331,16.8057,16.8057,0
122895,npp,2725,3242,15.4518280029297,32.7142219543457,-117.175651550293,3670176,2726,2582,196611,3866787,8431,usa_sandiego_31_71,32.7125,-117.17916667,31,71,usa_sandiego,2012-07-23 10:14:07.616962,-73.92043127627348,53.3748133417721,45.290536659343,6.857000578302345e-28,17.0,53.35,1.9513309067639726,53.41,8.0608,14.7621,22.7625,0.8116,12.3348,12.5412,12.5412,0
