lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.681,0.662,0.824
2,0.401,0.485,0.619
3,0.231,0.339,0.425
4,0.133,0.22,0.252
5,0.087,0.124,0.11
6,0.047,0.05,-0.009
7,0.016,-0.006,-0.098
8,-0.011,-0.046,-0.164
9,-0.029,-0.073,-0.207
10,-0.036,-0.088,-0.233
11,-0.041,-0.095,-0.248
12,-0.042,-0.094,-0.256
13,-0.042,-0.087,-0.26
14,-0.041,-0.075,-0.262
15,-0.04,-0.06,-0.262
16,-0.039,-0.043,-0.259
17,-0.038,-0.025,-0.257
18,-0.039,-0.007,-0.251
19,-0.04,0.011,-0.241
20,-0.031,0.027,-0.218
21,-0.018,0.043,-0.182
22,-0.006,0.056,-0.132
23,0.008,0.067,-0.062
24,0.039,0.076,0.037
25,0.086,0.082,0.168
26,0.131,0.08,0.312
27,0.146,0.078,0.444
28,0.094,0.077,0.526
29,0.069,0.077,0.569
30,0.087,0.075,0.577
31,0.114,0.073,0.529
32,0.116,0.07,0.425
33,0.101,0.066,0.289
34,0.071,0.059,0.15
35,0.032,0.047,0.027
36,0.001,0.032,-0.072
37,-0.014,0.016,-0.141
38,-0.02,0.001,-0.187
39,-0.027,-0.011,-0.218
40,-0.038,-0.022,-0.24
41,-0.044,-0.032,-0.251
42,-0.044,-0.039,-0.257
43,-0.047,-0.045,-0.261
44,-0.048,-0.048,-0.264
45,-0.047,-0.048,-0.264
46,-0.048,-0.045,-0.262
47,-0.047,-0.04,-0.257
48,-0.042,-0.033,-0.248
49,-0.045,-0.023,-0.235
50,-0.048,-0.012,-0.213
51,-0.04,-0.002,-0.173
52,-0.027,0.007,-0.114
53,-0.014,0.015,-0.033
54,-0.002,0.024,0.071
55,0.005,0.034,0.191
56,0.041,0.042,0.329
57,0.108,0.047,0.469
58,0.188,0.05,0.586
59,0.203,0.051,0.626
60,0.13,0.049,0.562
61,0.053,0.045,0.444
62,0.003,0.039,0.306
63,-0.002,0.032,0.177
64,0.006,0.026,0.064
65,-0.0,0.019,-0.036
66,-0.009,0.011,-0.113
67,-0.023,0.002,-0.17
68,-0.035,-0.009,-0.208
69,-0.04,-0.019,-0.232
70,-0.041,-0.029,-0.245
71,-0.051,-0.038,-0.257
72,-0.057,-0.045,-0.265
73,-0.057,-0.051,-0.267
74,-0.056,-0.055,-0.268
75,-0.055,-0.056,-0.267
76,-0.055,-0.055,-0.264
77,-0.053,-0.051,-0.257
78,-0.05,-0.045,-0.245
79,-0.046,-0.036,-0.224
80,-0.039,-0.026,-0.19
81,-0.028,-0.014,-0.142
82,-0.013,-0.002,-0.074
83,0.015,0.009,0.02
84,0.045,0.014,0.138
85,0.046,0.017,0.262
86,0.025,0.019,0.377
87,-0.006,0.022,0.465
88,0.004,0.024,0.521
89,0.041,0.026,0.531
90,0.078,0.027,0.491
91,0.079,0.027,0.391
92,0.053,0.025,0.256
93,0.025,0.02,0.121
94,0.01,0.012,0.011
95,0.0,0.003,-0.075
96,-0.012,-0.008,-0.139
97,-0.022,-0.017,-0.184
98,-0.039,-0.025,-0.218
99,-0.048,-0.033,-0.239
100,-0.05,-0.04,-0.251
101,-0.054,-0.045,-0.258
102,-0.055,-0.049,-0.262
103,-0.05,-0.05,-0.262
104,-0.048,-0.048,-0.262
105,-0.046,-0.044,-0.26
106,-0.04,-0.038,-0.253
107,-0.042,-0.03,-0.246
108,-0.044,-0.02,-0.233
109,-0.043,-0.011,-0.21
110,-0.036,-0.001,-0.172
111,-0.025,0.008,-0.115
112,-0.015,0.017,-0.037
113,-0.005,0.029,0.061
114,0.014,0.04,0.18
115,0.057,0.048,0.314
116,0.109,0.054,0.444
117,0.149,0.058,0.535
118,0.152,0.06,0.564
119,0.116,0.06,0.521
120,0.082,0.059,0.428
121,0.061,0.055,0.315
122,0.059,0.049,0.198
123,0.057,0.043,0.084
124,0.04,0.035,-0.015
125,0.014,0.026,-0.096
126,-0.012,0.015,-0.156
127,-0.028,0.003,-0.197
128,-0.04,-0.009,-0.225
129,-0.047,-0.019,-0.242
130,-0.049,-0.028,-0.252
131,-0.048,-0.036,-0.257
132,-0.05,-0.042,-0.261
133,-0.05,-0.047,-0.263
134,-0.052,-0.048,-0.263
135,-0.054,-0.048,-0.261
136,-0.054,-0.045,-0.254
137,-0.046,-0.04,-0.24
138,-0.038,-0.032,-0.218
139,-0.03,-0.023,-0.187
140,-0.026,-0.012,-0.144
141,-0.019,-0.001,-0.085
142,0.001,0.009,0.002
143,0.012,0.016,0.107
144,0.029,0.022,0.231
145,0.058,0.028,0.355
146,0.042,0.033,0.441
147,0.043,0.038,0.493
148,0.082,0.04,0.508
149,0.103,0.042,0.463
150,0.093,0.041,0.367
151,0.058,0.038,0.245
152,0.025,0.032,0.122
153,0.009,0.025,0.019
154,0.004,0.017,-0.063
155,-0.004,0.009,-0.127
156,-0.013,0.001,-0.173
157,-0.026,-0.006,-0.208
158,-0.032,-0.013,-0.229
159,-0.03,-0.02,-0.239
160,-0.031,-0.025,-0.247
161,-0.033,-0.03,-0.252
162,-0.036,-0.033,-0.255
163,-0.036,-0.035,-0.255
164,-0.036,-0.035,-0.253
165,-0.039,-0.034,-0.25
166,-0.041,-0.032,-0.243
167,-0.042,-0.027,-0.229
168,-0.043,-0.022,-0.208
169,-0.041,-0.016,-0.175
170,-0.031,-0.01,-0.123
171,-0.022,-0.004,-0.054
172,-0.008,0.003,0.038
173,0.012,0.01,0.151
174,0.05,0.015,0.277
175,0.078,0.018,0.39
176,0.086,0.019,0.469
177,0.058,0.019,0.491
178,0.025,0.018,0.457
179,0.002,0.016,0.38
180,0.001,0.012,0.285
181,0.002,0.009,0.179
182,0.001,0.005,0.072
183,0.001,-0.0,-0.021
184,-0.009,-0.007,-0.098
185,-0.018,-0.014,-0.152
186,-0.026,-0.022,-0.191
187,-0.032,-0.03,-0.218
188,-0.037,-0.036,-0.236
189,-0.045,-0.041,-0.249
190,-0.051,-0.045,-0.256
191,-0.054,-0.047,-0.261
192,-0.056,-0.048,-0.263
193,-0.057,-0.047,-0.262
194,-0.055,-0.045,-0.258
195,-0.053,-0.041,-0.251
196,-0.053,-0.035,-0.241
197,-0.049,-0.028,-0.225
198,-0.041,-0.02,-0.196
199,-0.028,-0.012,-0.154
200,-0.008,-0.005,-0.093
201,0.016,0.0,-0.009
202,0.019,0.004,0.088
203,0.017,0.007,0.199
204,0.01,0.011,0.304
205,0.014,0.014,0.398
206,0.042,0.017,0.473
207,0.063,0.018,0.501
208,0.073,0.018,0.469
209,0.055,0.016,0.379
210,0.02,0.013,0.255
211,-0.009,0.006,0.131
212,-0.021,-0.002,0.024
213,-0.026,-0.011,-0.061
214,-0.025,-0.019,-0.124
215,-0.032,-0.026,-0.171
216,-0.041,-0.031,-0.206
217,-0.045,-0.037,-0.229
218,-0.047,-0.043,-0.242
219,-0.05,-0.047,-0.251
220,-0.055,-0.049,-0.257
221,-0.053,-0.049,-0.258
222,-0.052,-0.047,-0.258
223,-0.051,-0.044,-0.255
224,-0.05,-0.038,-0.25
225,-0.051,-0.031,-0.243
226,-0.049,-0.023,-0.23
227,-0.045,-0.015,-0.209
228,-0.033,-0.007,-0.175
229,-0.016,0.002,-0.124
230,0.0,0.011,-0.058
231,0.022,0.02,0.031
232,0.043,0.028,0.139
233,0.071,0.034,0.264
234,0.102,0.037,0.388
235,0.113,0.039,0.48
236,0.068,0.039,0.504
237,0.036,0.037,0.482
238,0.012,0.034,0.415
239,0.019,0.028,0.323
240,0.042,0.023,0.223
241,0.043,0.016,0.112
242,0.025,0.008,0.008
243,-0.01,-0.001,-0.081
244,-0.029,-0.012,-0.143
245,-0.038,-0.023,-0.185
246,-0.046,-0.032,-0.213
247,-0.051,-0.04,-0.232
248,-0.055,-0.045,-0.244
249,-0.058,-0.048,-0.251
250,-0.055,-0.049,-0.253
251,-0.053,-0.047,-0.253
252,-0.056,-0.043,-0.253
253,-0.058,-0.037,-0.25
254,-0.055,-0.029,-0.244
255,-0.047,-0.019,-0.232
256,-0.035,-0.009,-0.212
257,-0.026,0.002,-0.185
258,-0.009,0.013,-0.142
259,0.021,0.023,-0.078
260,0.048,0.031,0.004
261,0.068,0.036,0.105
262,0.074,0.042,0.218
263,0.061,0.047,0.326
264,0.065,0.051,0.426
265,0.091,0.054,0.505
266,0.122,0.055,0.539
267,0.128,0.052,0.509
268,0.095,0.048,0.416
269,0.049,0.041,0.288
270,0.004,0.032,0.157
271,-0.014,0.021,0.044
272,-0.025,0.01,-0.049
273,-0.028,0.0,-0.116
274,-0.036,-0.009,-0.166
275,-0.044,-0.019,-0.202
276,-0.046,-0.028,-0.223
277,-0.043,-0.037,-0.234
278,-0.042,-0.044,-0.24
279,-0.046,-0.048,-0.246
280,-0.048,-0.05,-0.248
281,-0.049,-0.049,-0.248
282,-0.047,-0.046,-0.244
283,-0.044,-0.04,-0.24
284,-0.044,-0.032,-0.233
285,-0.043,-0.023,-0.222
286,-0.04,-0.014,-0.203
287,-0.03,-0.005,-0.17
288,-0.014,0.005,-0.12
289,-0.001,0.015,-0.053
290,0.022,0.024,0.039
291,0.048,0.032,0.153
292,0.077,0.037,0.279
293,0.107,0.04,0.4
294,0.096,0.04,0.481
295,0.061,0.04,0.511
296,0.028,0.038,0.486
297,0.021,0.035,0.429
298,0.046,0.031,0.348
299,0.058,0.027,0.24
300,0.044,0.022,0.12
301,0.017,0.016,0.012
302,-0.012,0.006,-0.077
303,-0.03,-0.006,-0.14
304,-0.038,-0.018,-0.181
305,-0.046,-0.028,-0.21
306,-0.053,-0.037,-0.229
307,-0.055,-0.044,-0.239
308,-0.055,-0.05,-0.244
309,-0.054,-0.054,-0.246
310,-0.05,-0.055,-0.245
311,-0.051,-0.053,-0.244
312,-0.053,-0.049,-0.243
313,-0.051,-0.043,-0.238
314,-0.046,-0.035,-0.228
315,-0.039,-0.025,-0.211
316,-0.033,-0.014,-0.187
317,-0.03,-0.004,-0.151
318,-0.013,0.006,-0.093
319,0.007,0.014,-0.015
320,0.019,0.021,0.084
321,0.015,0.028,0.194
322,0.004,0.035,0.303
323,0.042,0.041,0.418
324,0.093,0.045,0.511
325,0.14,0.047,0.556
326,0.15,0.047,0.527
327,0.093,0.045,0.426
328,0.054,0.04,0.306
329,0.021,0.033,0.18
330,0.017,0.026,0.07
331,0.006,0.019,-0.025
332,-0.01,0.011,-0.099
333,-0.024,0.003,-0.153
334,-0.033,-0.006,-0.189
335,-0.036,-0.016,-0.212
336,-0.036,-0.026,-0.224
337,-0.037,-0.033,-0.232
338,-0.041,-0.038,-0.237
339,-0.047,-0.041,-0.24
340,-0.043,-0.041,-0.238
341,-0.041,-0.039,-0.235
342,-0.041,-0.035,-0.232
343,-0.045,-0.028,-0.228
344,-0.045,-0.021,-0.218
345,-0.034,-0.012,-0.196
346,-0.014,-0.002,-0.159
347,-0.011,0.009,-0.115
348,-0.006,0.022,-0.052
349,0.016,0.034,0.036
350,0.058,0.044,0.151
351,0.092,0.051,0.278
352,0.085,0.054,0.385
353,0.077,0.057,0.47
354,0.071,0.059,0.511
355,0.071,0.059,0.499
356,0.091,0.057,0.451
357,0.12,0.054,0.372
358,0.116,0.05,0.263
359,0.078,0.046,0.138
360,0.03,0.04,0.023
361,-0.0,0.031,-0.064
362,-0.016,0.019,-0.126
363,-0.025,0.007,-0.169
364,-0.032,-0.003,-0.197
365,-0.038,-0.012,-0.214
366,-0.04,-0.02,-0.223
367,-0.034,-0.026,-0.224
368,-0.031,-0.03,-0.225
369,-0.032,-0.032,-0.226
370,-0.035,-0.031,-0.227
371,-0.034,-0.028,-0.225
372,-0.029,-0.024,-0.219
373,-0.027,-0.017,-0.21
374,-0.022,-0.008,-0.194
375,-0.017,0.002,-0.169
376,-0.004,0.014,-0.129
377,0.014,0.026,-0.072
378,0.026,0.038,0.0
379,0.036,0.048,0.092
380,0.038,0.058,0.196
381,0.032,0.066,0.304
382,0.053,0.072,0.416
383,0.098,0.075,0.506
384,0.148,0.077,0.549
385,0.163,0.076,0.521
386,0.127,0.072,0.425
387,0.05,0.066,0.287
388,0.024,0.058,0.166
389,0.029,0.047,0.064
390,0.012,0.034,-0.029
391,-0.004,0.02,-0.1
392,-0.012,0.005,-0.147
393,-0.022,-0.01,-0.181
394,-0.029,-0.025,-0.203
395,-0.036,-0.037,-0.217
396,-0.037,-0.047,-0.223
397,-0.041,-0.052,-0.227
398,-0.04,-0.051,-0.229
399,-0.036,-0.042,-0.228
400,-0.034,-0.024,-0.226
