lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.589,0.629,0.781
2,0.382,0.461,0.605
3,0.196,0.322,0.405
4,0.128,0.21,0.247
5,0.092,0.12,0.11
6,0.056,0.05,-0.004
7,0.025,-0.002,-0.093
8,-0.001,-0.04,-0.159
9,-0.009,-0.065,-0.199
10,-0.025,-0.079,-0.229
11,-0.031,-0.085,-0.244
12,-0.04,-0.084,-0.255
13,-0.037,-0.077,-0.258
14,-0.035,-0.066,-0.262
15,-0.032,-0.053,-0.263
16,-0.036,-0.037,-0.263
17,-0.043,-0.021,-0.26
18,-0.042,-0.004,-0.253
19,-0.037,0.012,-0.24
20,-0.031,0.027,-0.218
21,-0.024,0.04,-0.184
22,0.0,0.052,-0.126
23,0.01,0.061,-0.056
24,0.032,0.069,0.04
25,0.063,0.074,0.159
26,0.113,0.068,0.303
27,0.142,0.067,0.441
28,0.122,0.066,0.533
29,0.09,0.067,0.574
30,0.058,0.066,0.559
31,0.072,0.062,0.512
32,0.095,0.058,0.416
33,0.089,0.051,0.286
34,0.046,0.042,0.142
35,0.009,0.031,0.018
36,-0.007,0.018,-0.074
37,-0.019,0.006,-0.144
38,-0.016,-0.004,-0.186
39,-0.028,-0.013,-0.22
40,-0.03,-0.021,-0.239
41,-0.037,-0.027,-0.252
42,-0.04,-0.032,-0.259
43,-0.038,-0.034,-0.262
44,-0.038,-0.033,-0.265
45,-0.042,-0.03,-0.267
46,-0.042,-0.025,-0.263
47,-0.041,-0.017,-0.255
48,-0.03,-0.008,-0.24
49,-0.024,0.003,-0.222
50,-0.02,0.015,-0.197
51,-0.013,0.028,-0.158
52,0.016,0.038,-0.091
53,0.052,0.046,-0.0
54,0.072,0.053,0.107
55,0.095,0.06,0.233
56,0.106,0.066,0.358
57,0.141,0.07,0.479
58,0.161,0.071,0.566
59,0.144,0.068,0.583
60,0.091,0.065,0.53
61,0.047,0.059,0.435
62,0.035,0.052,0.317
63,0.021,0.043,0.189
64,0.016,0.034,0.073
65,0.015,0.024,-0.024
66,-0.008,0.013,-0.108
67,-0.023,0.002,-0.166
68,-0.034,-0.01,-0.206
69,-0.04,-0.021,-0.231
70,-0.044,-0.031,-0.246
71,-0.05,-0.039,-0.257
72,-0.054,-0.044,-0.264
73,-0.051,-0.048,-0.269
74,-0.052,-0.049,-0.271
75,-0.053,-0.048,-0.271
76,-0.047,-0.044,-0.263
77,-0.045,-0.038,-0.254
78,-0.041,-0.03,-0.24
79,-0.038,-0.022,-0.218
80,-0.018,-0.013,-0.178
81,-0.004,-0.004,-0.126
82,0.003,0.005,-0.06
83,0.013,0.012,0.028
84,0.034,0.016,0.143
85,0.043,0.019,0.272
86,0.041,0.021,0.393
87,0.028,0.023,0.486
88,0.031,0.024,0.533
89,0.055,0.024,0.535
90,0.055,0.022,0.477
91,0.045,0.019,0.374
92,0.029,0.015,0.248
93,0.003,0.008,0.119
94,-0.014,-0.001,0.01
95,-0.031,-0.01,-0.081
96,-0.034,-0.019,-0.142
97,-0.043,-0.028,-0.19
98,-0.047,-0.037,-0.22
99,-0.049,-0.044,-0.241
100,-0.05,-0.05,-0.253
101,-0.052,-0.054,-0.262
102,-0.053,-0.057,-0.268
103,-0.053,-0.057,-0.271
104,-0.057,-0.054,-0.273
105,-0.062,-0.05,-0.272
106,-0.058,-0.044,-0.265
107,-0.055,-0.036,-0.253
108,-0.048,-0.028,-0.234
109,-0.042,-0.019,-0.208
110,-0.034,-0.01,-0.168
111,-0.022,-0.001,-0.109
112,-0.009,0.007,-0.03
113,-0.005,0.016,0.065
114,0.019,0.023,0.187
115,0.038,0.028,0.311
116,0.1,0.032,0.44
117,0.105,0.034,0.521
118,0.086,0.035,0.539
119,0.07,0.035,0.502
120,0.044,0.032,0.419
121,0.057,0.028,0.32
122,0.036,0.023,0.193
123,0.019,0.018,0.074
124,0.0,0.012,-0.026
125,-0.015,0.005,-0.102
126,-0.03,-0.002,-0.161
127,-0.04,-0.01,-0.201
128,-0.043,-0.018,-0.227
129,-0.047,-0.024,-0.244
130,-0.048,-0.03,-0.254
131,-0.05,-0.034,-0.261
132,-0.041,-0.036,-0.261
133,-0.041,-0.037,-0.263
134,-0.039,-0.037,-0.26
135,-0.038,-0.035,-0.255
136,-0.032,-0.031,-0.245
137,-0.029,-0.026,-0.232
138,-0.018,-0.019,-0.209
139,-0.014,-0.011,-0.178
140,-0.011,-0.002,-0.135
141,-0.003,0.008,-0.071
142,0.017,0.015,0.016
143,0.046,0.021,0.13
144,0.059,0.026,0.249
145,0.047,0.029,0.354
146,0.031,0.032,0.441
147,0.028,0.034,0.491
148,0.044,0.034,0.497
149,0.054,0.033,0.452
150,0.05,0.031,0.363
151,0.034,0.027,0.248
152,0.014,0.021,0.127
153,0.009,0.013,0.028
154,0.002,0.004,-0.056
155,-0.002,-0.003,-0.119
156,-0.013,-0.01,-0.17
157,-0.012,-0.015,-0.198
158,-0.02,-0.021,-0.222
159,-0.025,-0.025,-0.238
160,-0.027,-0.028,-0.247
161,-0.034,-0.029,-0.255
162,-0.041,-0.029,-0.262
163,-0.046,-0.028,-0.265
164,-0.045,-0.025,-0.262
165,-0.041,-0.021,-0.254
166,-0.029,-0.015,-0.239
167,-0.023,-0.009,-0.22
168,-0.02,-0.001,-0.195
169,-0.017,0.005,-0.16
170,-0.011,0.011,-0.108
171,0.001,0.017,-0.035
172,0.013,0.023,0.055
173,0.045,0.029,0.169
174,0.078,0.034,0.289
175,0.103,0.037,0.396
176,0.104,0.039,0.469
177,0.088,0.04,0.496
178,0.041,0.039,0.462
179,0.025,0.035,0.395
180,0.021,0.03,0.305
181,0.025,0.024,0.202
182,0.018,0.018,0.094
183,-0.001,0.012,-0.007
184,-0.015,0.004,-0.085
185,-0.02,-0.005,-0.142
186,-0.022,-0.015,-0.182
187,-0.03,-0.025,-0.213
188,-0.036,-0.034,-0.234
189,-0.042,-0.04,-0.247
190,-0.046,-0.045,-0.257
191,-0.049,-0.049,-0.264
192,-0.054,-0.051,-0.269
193,-0.056,-0.051,-0.269
194,-0.058,-0.048,-0.265
195,-0.056,-0.044,-0.258
196,-0.055,-0.037,-0.247
197,-0.049,-0.029,-0.227
198,-0.044,-0.02,-0.197
199,-0.031,-0.01,-0.15
200,-0.013,-0.002,-0.083
201,0.012,0.005,0.003
202,0.041,0.01,0.112
203,0.041,0.015,0.223
204,0.029,0.02,0.325
205,0.008,0.024,0.405
206,0.01,0.027,0.464
207,0.048,0.029,0.493
208,0.088,0.029,0.474
209,0.088,0.027,0.396
210,0.057,0.025,0.282
211,0.024,0.019,0.159
212,-0.0,0.012,0.047
213,0.002,0.005,-0.038
214,-0.006,-0.003,-0.107
215,-0.015,-0.01,-0.158
216,-0.03,-0.016,-0.197
217,-0.042,-0.021,-0.225
218,-0.046,-0.026,-0.242
219,-0.05,-0.03,-0.253
220,-0.048,-0.033,-0.259
221,-0.048,-0.035,-0.262
222,-0.048,-0.036,-0.262
223,-0.041,-0.036,-0.256
224,-0.037,-0.033,-0.249
225,-0.038,-0.03,-0.241
226,-0.049,-0.026,-0.232
227,-0.043,-0.021,-0.209
228,-0.032,-0.017,-0.173
229,-0.018,-0.013,-0.12
230,-0.002,-0.008,-0.048
231,0.014,-0.002,0.041
232,0.03,0.004,0.146
233,0.053,0.009,0.265
234,0.06,0.011,0.37
235,0.066,0.012,0.457
236,0.033,0.011,0.491
237,0.007,0.009,0.475
238,-0.013,0.005,0.414
239,-0.034,0.002,0.313
240,-0.027,-0.002,0.208
241,-0.019,-0.007,0.1
242,-0.008,-0.013,0.005
243,-0.017,-0.019,-0.077
244,-0.026,-0.026,-0.138
245,-0.034,-0.034,-0.184
246,-0.041,-0.04,-0.213
247,-0.046,-0.045,-0.232
248,-0.051,-0.049,-0.244
249,-0.054,-0.052,-0.253
250,-0.05,-0.053,-0.257
251,-0.055,-0.053,-0.261
252,-0.054,-0.051,-0.258
253,-0.055,-0.046,-0.253
254,-0.052,-0.041,-0.246
255,-0.051,-0.034,-0.236
256,-0.042,-0.025,-0.217
257,-0.032,-0.017,-0.187
258,-0.021,-0.009,-0.144
259,-0.008,-0.002,-0.087
260,0.01,0.005,-0.009
261,0.018,0.009,0.086
262,0.015,0.013,0.193
263,-0.0,0.017,0.303
264,0.018,0.02,0.409
265,0.057,0.023,0.492
266,0.053,0.024,0.506
267,0.074,0.024,0.485
268,0.051,0.021,0.397
269,0.038,0.017,0.291
270,0.007,0.012,0.167
271,0.008,0.005,0.067
272,-0.003,-0.0,-0.026
273,-0.01,-0.007,-0.099
274,-0.021,-0.013,-0.154
275,-0.028,-0.02,-0.19
276,-0.04,-0.026,-0.218
277,-0.044,-0.033,-0.234
278,-0.049,-0.038,-0.246
279,-0.06,-0.042,-0.256
280,-0.055,-0.044,-0.257
281,-0.051,-0.045,-0.255
282,-0.056,-0.044,-0.253
283,-0.057,-0.04,-0.249
284,-0.051,-0.036,-0.237
285,-0.038,-0.029,-0.219
286,-0.029,-0.023,-0.196
287,-0.023,-0.015,-0.164
288,-0.015,-0.007,-0.118
289,0.002,0.002,-0.048
290,0.022,0.01,0.043
291,0.035,0.018,0.15
292,0.043,0.024,0.266
293,0.05,0.028,0.38
294,0.046,0.031,0.465
295,0.025,0.032,0.496
296,0.021,0.032,0.488
297,0.064,0.03,0.447
298,0.038,0.029,0.341
299,0.052,0.029,0.237
300,0.055,0.026,0.13
301,0.036,0.021,0.027
302,0.016,0.014,-0.059
303,-0.002,0.006,-0.125
304,-0.017,-0.003,-0.172
305,-0.023,-0.011,-0.2
306,-0.036,-0.019,-0.222
307,-0.045,-0.026,-0.236
308,-0.048,-0.031,-0.244
309,-0.043,-0.034,-0.247
310,-0.04,-0.035,-0.247
311,-0.04,-0.034,-0.246
312,-0.032,-0.031,-0.238
313,-0.028,-0.026,-0.231
314,-0.024,-0.02,-0.222
315,-0.024,-0.013,-0.209
316,-0.015,-0.005,-0.181
317,0.001,0.003,-0.138
318,0.015,0.011,-0.08
319,0.019,0.018,-0.006
320,0.002,0.026,0.08
321,-0.01,0.034,0.184
322,-0.009,0.042,0.299
323,0.023,0.047,0.415
324,0.117,0.051,0.522
325,0.128,0.054,0.548
326,0.119,0.054,0.509
327,0.092,0.051,0.419
328,0.078,0.046,0.315
329,0.06,0.04,0.196
330,0.043,0.032,0.08
331,0.026,0.024,-0.019
332,0.01,0.016,-0.094
333,-0.012,0.009,-0.152
334,-0.021,0.0,-0.186
335,-0.03,-0.009,-0.21
336,-0.027,-0.017,-0.221
337,-0.034,-0.024,-0.232
338,-0.038,-0.028,-0.24
339,-0.042,-0.031,-0.245
340,-0.038,-0.031,-0.244
341,-0.044,-0.028,-0.243
342,-0.05,-0.023,-0.242
343,-0.043,-0.018,-0.232
344,-0.037,-0.011,-0.218
345,-0.022,-0.004,-0.193
346,-0.006,0.006,-0.158
347,0.002,0.017,-0.11
348,0.017,0.03,-0.039
349,0.037,0.043,0.051
350,0.082,0.053,0.17
351,0.092,0.061,0.283
352,0.097,0.067,0.394
353,0.095,0.071,0.481
354,0.094,0.073,0.524
355,0.089,0.073,0.521
356,0.089,0.072,0.469
357,0.117,0.07,0.385
358,0.131,0.065,0.278
359,0.091,0.059,0.145
360,0.045,0.048,0.027
361,0.013,0.037,-0.063
362,-0.009,0.024,-0.127
363,-0.02,0.013,-0.17
364,-0.025,0.003,-0.197
365,-0.029,-0.006,-0.213
366,-0.029,-0.015,-0.221
367,-0.027,-0.022,-0.226
368,-0.028,-0.027,-0.231
369,-0.034,-0.029,-0.236
370,-0.044,-0.029,-0.239
371,-0.039,-0.028,-0.233
372,-0.042,-0.024,-0.229
373,-0.033,-0.019,-0.218
374,-0.027,-0.012,-0.2
375,-0.022,-0.004,-0.176
376,-0.01,0.006,-0.136
377,0.005,0.017,-0.08
378,0.015,0.027,-0.006
379,0.016,0.036,0.083
380,0.02,0.044,0.189
381,0.051,0.051,0.314
382,0.103,0.056,0.434
383,0.135,0.059,0.516
384,0.137,0.06,0.531
385,0.065,0.058,0.467
386,0.059,0.055,0.386
387,-0.012,0.049,0.251
388,0.003,0.04,0.152
389,0.024,0.03,0.058
390,0.021,0.018,-0.026
391,-0.014,0.005,-0.105
392,-0.031,-0.009,-0.157
393,-0.032,-0.023,-0.187
394,-0.036,-0.036,-0.208
395,-0.037,-0.048,-0.219
396,-0.04,-0.056,-0.226
397,-0.043,-0.06,-0.232
398,-0.049,-0.058,-0.239
399,-0.047,-0.048,-0.24
400,-0.045,-0.029,-0.238
