lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.65,0.702,0.776
2,0.45,0.541,0.612
3,0.344,0.405,0.485
4,0.286,0.29,0.373
5,0.199,0.195,0.242
6,0.133,0.118,0.125
7,0.087,0.057,0.031
8,0.035,0.01,-0.056
9,0.003,-0.024,-0.12
10,-0.017,-0.048,-0.168
11,-0.023,-0.062,-0.196
12,-0.036,-0.067,-0.221
13,-0.046,-0.066,-0.237
14,-0.054,-0.06,-0.248
15,-0.058,-0.049,-0.252
16,-0.058,-0.034,-0.25
17,-0.048,-0.017,-0.238
18,-0.039,0.002,-0.221
19,-0.025,0.021,-0.191
20,-0.001,0.04,-0.147
21,0.003,0.059,-0.106
22,0.029,0.076,-0.043
23,0.06,0.092,0.035
24,0.11,0.106,0.128
25,0.117,0.117,0.197
26,0.156,0.12,0.287
27,0.236,0.123,0.4
28,0.226,0.125,0.44
29,0.182,0.125,0.439
30,0.172,0.123,0.429
31,0.196,0.116,0.417
32,0.132,0.107,0.331
33,0.071,0.096,0.23
34,0.027,0.082,0.134
35,0.017,0.066,0.062
36,0.009,0.048,-0.004
37,-0.003,0.031,-0.065
38,-0.012,0.014,-0.115
39,-0.026,-0.001,-0.158
40,-0.04,-0.015,-0.194
41,-0.038,-0.026,-0.212
42,-0.037,-0.034,-0.223
43,-0.033,-0.039,-0.227
44,-0.035,-0.041,-0.231
45,-0.044,-0.039,-0.235
46,-0.053,-0.033,-0.233
47,-0.053,-0.024,-0.224
48,-0.044,-0.012,-0.202
49,-0.025,0.003,-0.165
50,0.007,0.019,-0.109
51,0.041,0.037,-0.043
52,0.037,0.054,0.008
53,0.041,0.068,0.076
54,0.069,0.079,0.166
55,0.138,0.089,0.277
56,0.134,0.097,0.335
57,0.136,0.101,0.382
58,0.177,0.101,0.433
59,0.176,0.099,0.432
60,0.127,0.096,0.376
61,0.094,0.092,0.312
62,0.097,0.085,0.257
63,0.085,0.076,0.188
64,0.071,0.066,0.113
65,0.045,0.054,0.033
66,0.03,0.043,-0.033
67,0.016,0.031,-0.086
68,0.004,0.02,-0.13
69,-0.009,0.01,-0.167
70,-0.016,0.002,-0.193
71,-0.03,-0.005,-0.217
72,-0.039,-0.008,-0.231
73,-0.047,-0.008,-0.242
74,-0.038,-0.005,-0.236
75,-0.027,0.001,-0.225
76,-0.015,0.009,-0.209
77,0.001,0.018,-0.185
78,0.017,0.029,-0.154
79,0.024,0.042,-0.119
80,0.039,0.055,-0.073
81,0.089,0.067,0.003
82,0.132,0.078,0.084
83,0.117,0.088,0.137
84,0.093,0.096,0.189
85,0.116,0.1,0.267
86,0.157,0.103,0.344
87,0.147,0.105,0.375
88,0.143,0.104,0.389
89,0.135,0.1,0.378
90,0.122,0.094,0.347
91,0.101,0.085,0.288
92,0.064,0.076,0.203
93,0.057,0.065,0.133
94,0.041,0.053,0.062
95,0.017,0.039,-0.008
96,-0.002,0.025,-0.067
97,-0.011,0.012,-0.111
98,-0.02,0.0,-0.149
99,-0.029,-0.008,-0.179
100,-0.031,-0.014,-0.199
101,-0.027,-0.018,-0.208
102,-0.025,-0.02,-0.213
103,-0.028,-0.019,-0.217
104,-0.027,-0.016,-0.214
105,-0.024,-0.01,-0.205
106,-0.018,-0.002,-0.191
107,-0.015,0.007,-0.173
108,0.002,0.015,-0.138
109,0.02,0.024,-0.095
110,0.04,0.035,-0.043
111,0.042,0.045,0.005
112,0.062,0.052,0.073
113,0.084,0.058,0.146
114,0.083,0.062,0.205
115,0.076,0.065,0.249
116,0.085,0.065,0.289
117,0.112,0.063,0.324
118,0.116,0.06,0.327
119,0.091,0.055,0.294
120,0.064,0.048,0.245
121,0.045,0.04,0.188
122,0.017,0.031,0.118
123,-0.003,0.02,0.049
124,-0.008,0.009,-0.007
125,-0.015,-0.002,-0.059
126,-0.025,-0.013,-0.104
127,-0.035,-0.022,-0.142
128,-0.042,-0.03,-0.172
129,-0.051,-0.035,-0.195
130,-0.057,-0.038,-0.21
131,-0.057,-0.038,-0.217
132,-0.044,-0.036,-0.214
133,-0.042,-0.031,-0.213
134,-0.035,-0.024,-0.206
135,-0.023,-0.014,-0.191
136,-0.01,-0.004,-0.171
137,-0.0,0.009,-0.147
138,0.005,0.021,-0.118
139,0.017,0.034,-0.077
140,0.036,0.046,-0.026
141,0.057,0.058,0.034
142,0.063,0.069,0.093
143,0.087,0.078,0.166
144,0.114,0.084,0.239
145,0.127,0.087,0.293
146,0.133,0.089,0.328
147,0.138,0.088,0.344
148,0.138,0.086,0.337
149,0.124,0.083,0.308
150,0.084,0.078,0.245
151,0.06,0.071,0.179
152,0.042,0.062,0.116
153,0.031,0.053,0.058
154,0.029,0.042,0.007
155,0.019,0.03,-0.041
156,0.005,0.02,-0.085
157,-0.012,0.011,-0.124
158,-0.022,0.002,-0.152
159,-0.028,-0.005,-0.173
160,-0.021,-0.011,-0.181
161,-0.026,-0.015,-0.191
162,-0.024,-0.017,-0.193
163,-0.021,-0.019,-0.19
164,-0.024,-0.018,-0.187
165,-0.021,-0.015,-0.175
166,-0.02,-0.011,-0.162
167,-0.004,-0.005,-0.133
168,0.016,0.002,-0.095
169,0.022,0.01,-0.062
170,0.022,0.018,-0.025
171,0.02,0.026,0.016
172,0.027,0.032,0.068
173,0.039,0.038,0.124
174,0.053,0.042,0.174
175,0.066,0.045,0.217
176,0.074,0.047,0.246
177,0.07,0.047,0.252
178,0.063,0.047,0.243
179,0.047,0.045,0.218
180,0.03,0.042,0.178
181,0.024,0.038,0.133
182,0.028,0.032,0.088
183,0.011,0.026,0.03
184,0.02,0.019,-0.01
185,0.017,0.012,-0.051
186,0.013,0.004,-0.087
187,0.003,-0.003,-0.12
188,-0.006,-0.011,-0.147
189,-0.014,-0.017,-0.169
190,-0.023,-0.022,-0.185
191,-0.032,-0.026,-0.198
192,-0.033,-0.029,-0.201
193,-0.037,-0.03,-0.202
194,-0.04,-0.03,-0.199
195,-0.04,-0.029,-0.188
196,-0.041,-0.025,-0.172
197,-0.036,-0.02,-0.146
198,-0.027,-0.014,-0.113
199,-0.012,-0.006,-0.071
200,0.0,0.001,-0.024
201,0.003,0.009,0.023
202,0.002,0.017,0.071
203,0.018,0.024,0.132
204,0.024,0.03,0.18
205,0.04,0.035,0.227
206,0.057,0.04,0.264
207,0.061,0.043,0.277
208,0.06,0.045,0.271
209,0.059,0.047,0.248
210,0.07,0.048,0.219
211,0.071,0.047,0.174
212,0.062,0.043,0.114
213,0.045,0.038,0.051
214,0.034,0.031,-0.002
215,0.035,0.021,-0.041
216,0.023,0.011,-0.082
217,0.009,0.001,-0.12
218,-0.012,-0.008,-0.156
219,-0.026,-0.017,-0.18
220,-0.035,-0.025,-0.197
221,-0.035,-0.03,-0.202
222,-0.045,-0.033,-0.209
223,-0.052,-0.033,-0.21
224,-0.052,-0.031,-0.204
225,-0.048,-0.028,-0.192
226,-0.041,-0.023,-0.173
227,-0.035,-0.016,-0.147
228,-0.018,-0.007,-0.111
229,-0.019,0.002,-0.078
230,-0.013,0.013,-0.033
231,-0.0,0.024,0.024
232,0.007,0.034,0.083
233,0.012,0.044,0.139
234,0.044,0.052,0.205
235,0.084,0.059,0.267
236,0.111,0.065,0.304
237,0.128,0.067,0.324
238,0.143,0.068,0.325
239,0.138,0.067,0.293
240,0.108,0.065,0.232
241,0.085,0.062,0.166
242,0.075,0.055,0.102
243,0.063,0.046,0.039
244,0.026,0.037,-0.031
245,-0.0,0.027,-0.087
246,-0.011,0.017,-0.126
247,-0.025,0.006,-0.161
248,-0.034,-0.004,-0.186
249,-0.038,-0.012,-0.202
250,-0.04,-0.018,-0.212
251,-0.049,-0.023,-0.219
252,-0.05,-0.025,-0.218
253,-0.048,-0.026,-0.212
254,-0.046,-0.024,-0.202
255,-0.036,-0.021,-0.183
256,-0.017,-0.014,-0.154
257,-0.001,-0.006,-0.118
258,0.014,0.005,-0.078
259,0.023,0.017,-0.035
260,0.03,0.03,0.015
261,0.043,0.043,0.076
262,0.052,0.054,0.14
263,0.063,0.064,0.205
264,0.057,0.071,0.253
265,0.095,0.075,0.316
266,0.127,0.078,0.357
267,0.125,0.078,0.355
268,0.098,0.077,0.312
269,0.09,0.073,0.266
270,0.103,0.066,0.221
271,0.069,0.056,0.139
272,0.042,0.045,0.057
273,0.023,0.033,-0.013
274,0.019,0.018,-0.064
275,0.004,0.003,-0.113
276,-0.013,-0.011,-0.153
277,-0.024,-0.023,-0.18
278,-0.036,-0.034,-0.2
279,-0.051,-0.043,-0.218
280,-0.071,-0.05,-0.235
281,-0.073,-0.054,-0.238
282,-0.078,-0.056,-0.238
283,-0.07,-0.054,-0.228
284,-0.067,-0.049,-0.217
285,-0.065,-0.042,-0.2
286,-0.052,-0.032,-0.17
287,-0.043,-0.019,-0.136
288,-0.033,-0.004,-0.091
289,-0.014,0.012,-0.032
290,0.003,0.029,0.032
291,0.017,0.045,0.1
292,0.046,0.059,0.18
293,0.087,0.072,0.264
294,0.139,0.083,0.336
295,0.135,0.092,0.356
296,0.14,0.098,0.37
297,0.161,0.101,0.374
298,0.165,0.101,0.341
299,0.117,0.099,0.257
300,0.096,0.095,0.18
301,0.105,0.086,0.121
302,0.117,0.075,0.07
303,0.088,0.062,-0.0
304,0.054,0.049,-0.066
305,0.027,0.033,-0.117
306,0.001,0.018,-0.159
307,-0.023,0.003,-0.191
308,-0.038,-0.008,-0.211
309,-0.046,-0.018,-0.223
310,-0.063,-0.025,-0.235
311,-0.066,-0.029,-0.235
312,-0.063,-0.031,-0.227
313,-0.055,-0.029,-0.214
314,-0.044,-0.024,-0.194
315,-0.039,-0.016,-0.171
316,-0.03,-0.005,-0.138
317,-0.019,0.009,-0.096
318,0.005,0.024,-0.038
319,0.018,0.04,0.023
320,0.052,0.054,0.105
321,0.086,0.068,0.19
322,0.102,0.081,0.26
323,0.095,0.092,0.306
324,0.143,0.099,0.372
325,0.197,0.104,0.425
326,0.157,0.108,0.397
327,0.132,0.11,0.352
328,0.14,0.107,0.307
329,0.175,0.099,0.269
330,0.111,0.088,0.165
331,0.066,0.076,0.072
332,0.033,0.06,-0.007
333,0.037,0.042,-0.054
334,0.011,0.023,-0.112
335,-0.007,0.006,-0.155
336,-0.007,-0.009,-0.177
337,-0.042,-0.022,-0.211
338,-0.059,-0.033,-0.23
339,-0.067,-0.041,-0.24
340,-0.074,-0.045,-0.245
341,-0.07,-0.045,-0.241
342,-0.064,-0.042,-0.232
343,-0.063,-0.036,-0.221
344,-0.058,-0.026,-0.202
345,-0.046,-0.014,-0.171
346,-0.032,0.0,-0.13
347,-0.013,0.015,-0.075
348,0.013,0.031,-0.005
349,0.035,0.048,0.068
350,0.031,0.063,0.13
351,0.062,0.074,0.216
352,0.126,0.086,0.317
353,0.187,0.094,0.398
354,0.16,0.1,0.405
355,0.173,0.102,0.411
356,0.205,0.099,0.412
357,0.175,0.093,0.354
358,0.102,0.087,0.249
359,0.064,0.078,0.161
360,0.073,0.064,0.099
361,0.041,0.047,0.02
362,0.009,0.028,-0.051
363,-0.024,0.011,-0.113
364,-0.034,-0.007,-0.154
365,-0.049,-0.022,-0.187
366,-0.061,-0.035,-0.211
367,-0.068,-0.045,-0.226
368,-0.073,-0.051,-0.236
369,-0.074,-0.054,-0.24
370,-0.077,-0.053,-0.24
371,-0.079,-0.049,-0.236
372,-0.071,-0.041,-0.224
373,-0.06,-0.03,-0.204
374,-0.052,-0.017,-0.176
375,-0.039,-0.002,-0.142
376,-0.018,0.019,-0.093
377,0.029,0.041,-0.019
378,0.031,0.063,0.041
379,0.078,0.082,0.135
380,0.131,0.1,0.235
381,0.113,0.115,0.287
382,0.128,0.126,0.346
383,0.18,0.133,0.411
384,0.241,0.136,0.459
385,0.183,0.134,0.408
386,0.127,0.128,0.332
387,0.108,0.116,0.266
388,0.087,0.101,0.19
389,0.046,0.081,0.101
390,0.012,0.057,0.018
391,-0.007,0.031,-0.05
392,-0.022,0.003,-0.103
393,-0.041,-0.025,-0.15
394,-0.051,-0.051,-0.181
395,-0.056,-0.073,-0.202
396,-0.065,-0.09,-0.218
397,-0.074,-0.098,-0.23
398,-0.069,-0.095,-0.23
399,-0.072,-0.076,-0.232
400,-0.07,-0.038,-0.227
