lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.705,0.731,0.785
2,0.53,0.613,0.62
3,0.44,0.515,0.501
4,0.383,0.434,0.404
5,0.353,0.368,0.327
6,0.312,0.315,0.245
7,0.285,0.273,0.185
8,0.263,0.241,0.139
9,0.25,0.217,0.113
10,0.268,0.2,0.111
11,0.238,0.189,0.083
12,0.206,0.182,0.05
13,0.17,0.179,0.016
14,0.175,0.178,0.016
15,0.192,0.18,0.028
16,0.193,0.182,0.031
17,0.185,0.185,0.031
18,0.17,0.189,0.03
19,0.172,0.192,0.044
20,0.184,0.194,0.063
21,0.189,0.196,0.084
22,0.173,0.197,0.096
23,0.159,0.196,0.119
24,0.168,0.195,0.167
25,0.18,0.192,0.228
26,0.179,0.181,0.286
27,0.176,0.174,0.342
28,0.156,0.169,0.378
29,0.15,0.165,0.402
30,0.17,0.159,0.414
31,0.186,0.154,0.393
32,0.192,0.148,0.344
33,0.166,0.142,0.267
34,0.134,0.135,0.188
35,0.127,0.127,0.132
36,0.118,0.116,0.085
37,0.122,0.105,0.053
38,0.095,0.095,0.009
39,0.074,0.087,-0.025
40,0.056,0.08,-0.051
41,0.055,0.074,-0.066
42,0.054,0.069,-0.077
43,0.061,0.065,-0.078
44,0.048,0.064,-0.087
45,0.04,0.062,-0.09
46,0.046,0.061,-0.082
47,0.064,0.06,-0.061
48,0.074,0.061,-0.044
49,0.075,0.063,-0.034
50,0.057,0.065,-0.033
51,0.044,0.067,-0.023
52,0.052,0.069,0.01
53,0.067,0.071,0.06
54,0.069,0.075,0.109
55,0.067,0.078,0.164
56,0.085,0.08,0.233
57,0.114,0.08,0.302
58,0.125,0.078,0.346
59,0.132,0.075,0.363
60,0.1,0.072,0.326
61,0.077,0.067,0.273
62,0.065,0.061,0.212
63,0.041,0.054,0.141
64,0.036,0.046,0.088
65,0.015,0.039,0.029
66,0.008,0.032,-0.013
67,0.006,0.025,-0.046
68,0.005,0.017,-0.068
69,0.03,0.01,-0.067
70,0.008,0.003,-0.096
71,-0.019,-0.003,-0.129
72,-0.024,-0.008,-0.142
73,-0.018,-0.012,-0.142
74,-0.011,-0.016,-0.138
75,-0.016,-0.019,-0.137
76,-0.031,-0.02,-0.14
77,-0.033,-0.019,-0.131
78,-0.027,-0.018,-0.117
79,-0.012,-0.016,-0.095
80,-0.004,-0.012,-0.076
81,-0.005,-0.007,-0.054
82,-0.004,-0.003,-0.019
83,0.002,0.001,0.03
84,0.02,0.002,0.098
85,0.008,0.004,0.149
86,0.007,0.005,0.204
87,0.01,0.007,0.25
88,0.002,0.008,0.268
89,0.007,0.008,0.272
90,0.017,0.007,0.25
91,0.025,0.007,0.205
92,0.014,0.006,0.14
93,0.01,0.004,0.08
94,0.007,0.002,0.03
95,-0.001,-0.002,-0.016
96,-0.001,-0.006,-0.049
97,-0.02,-0.009,-0.089
98,-0.029,-0.011,-0.118
99,-0.025,-0.014,-0.13
100,-0.021,-0.017,-0.138
101,-0.014,-0.019,-0.142
102,-0.022,-0.021,-0.153
103,-0.026,-0.022,-0.156
104,-0.038,-0.023,-0.16
105,-0.03,-0.025,-0.15
106,-0.02,-0.026,-0.136
107,-0.019,-0.028,-0.127
108,-0.039,-0.03,-0.128
109,-0.055,-0.031,-0.124
110,-0.048,-0.033,-0.097
111,-0.028,-0.034,-0.053
112,-0.014,-0.035,-0.007
113,-0.015,-0.035,0.036
114,-0.02,-0.036,0.081
115,-0.027,-0.037,0.125
116,-0.034,-0.039,0.164
117,-0.024,-0.041,0.203
118,-0.026,-0.043,0.213
119,-0.037,-0.045,0.197
120,-0.063,-0.047,0.151
121,-0.08,-0.049,0.094
122,-0.072,-0.052,0.047
123,-0.058,-0.054,0.005
124,-0.067,-0.056,-0.048
125,-0.073,-0.057,-0.095
126,-0.061,-0.059,-0.123
127,-0.057,-0.061,-0.148
128,-0.05,-0.062,-0.167
129,-0.052,-0.064,-0.184
130,-0.052,-0.064,-0.195
131,-0.058,-0.065,-0.203
132,-0.071,-0.067,-0.21
133,-0.077,-0.068,-0.21
134,-0.075,-0.068,-0.204
135,-0.068,-0.067,-0.194
136,-0.065,-0.066,-0.187
137,-0.067,-0.066,-0.181
138,-0.057,-0.067,-0.16
139,-0.064,-0.068,-0.146
140,-0.074,-0.07,-0.126
141,-0.078,-0.071,-0.095
142,-0.073,-0.073,-0.051
143,-0.07,-0.076,-0.002
144,-0.074,-0.079,0.046
145,-0.079,-0.082,0.09
146,-0.077,-0.085,0.129
147,-0.086,-0.086,0.145
148,-0.087,-0.087,0.144
149,-0.089,-0.089,0.123
150,-0.084,-0.09,0.087
151,-0.095,-0.09,0.031
152,-0.098,-0.091,-0.023
153,-0.091,-0.091,-0.064
154,-0.098,-0.092,-0.11
155,-0.099,-0.092,-0.149
156,-0.104,-0.093,-0.182
157,-0.109,-0.093,-0.205
158,-0.099,-0.093,-0.214
159,-0.095,-0.093,-0.222
160,-0.09,-0.093,-0.226
161,-0.08,-0.092,-0.226
162,-0.072,-0.091,-0.225
163,-0.086,-0.09,-0.235
164,-0.086,-0.089,-0.233
165,-0.081,-0.087,-0.225
166,-0.08,-0.086,-0.214
167,-0.077,-0.084,-0.201
168,-0.08,-0.084,-0.186
169,-0.093,-0.084,-0.171
170,-0.095,-0.084,-0.141
171,-0.086,-0.083,-0.095
172,-0.085,-0.083,-0.05
173,-0.087,-0.083,-0.006
174,-0.09,-0.083,0.042
175,-0.086,-0.083,0.09
176,-0.076,-0.084,0.13
177,-0.083,-0.084,0.137
178,-0.089,-0.084,0.123
179,-0.089,-0.085,0.092
180,-0.072,-0.086,0.06
181,-0.071,-0.087,0.01
182,-0.08,-0.087,-0.043
183,-0.085,-0.086,-0.088
184,-0.095,-0.086,-0.133
185,-0.094,-0.085,-0.162
186,-0.094,-0.085,-0.185
187,-0.092,-0.084,-0.201
188,-0.097,-0.084,-0.22
189,-0.088,-0.084,-0.223
190,-0.082,-0.085,-0.226
191,-0.068,-0.085,-0.22
192,-0.067,-0.086,-0.221
193,-0.083,-0.087,-0.231
194,-0.093,-0.088,-0.231
195,-0.099,-0.089,-0.226
196,-0.09,-0.089,-0.208
197,-0.084,-0.09,-0.188
198,-0.09,-0.09,-0.169
199,-0.093,-0.09,-0.146
200,-0.088,-0.089,-0.113
201,-0.084,-0.089,-0.071
202,-0.082,-0.09,-0.026
203,-0.091,-0.091,0.017
204,-0.094,-0.091,0.063
205,-0.1,-0.091,0.1
206,-0.106,-0.092,0.125
207,-0.104,-0.093,0.133
208,-0.094,-0.094,0.12
209,-0.102,-0.096,0.078
210,-0.098,-0.096,0.034
211,-0.096,-0.098,-0.014
212,-0.089,-0.099,-0.057
213,-0.08,-0.1,-0.093
214,-0.089,-0.1,-0.134
215,-0.098,-0.1,-0.171
216,-0.099,-0.1,-0.198
217,-0.09,-0.101,-0.211
218,-0.098,-0.102,-0.228
219,-0.108,-0.103,-0.24
220,-0.11,-0.103,-0.245
221,-0.122,-0.103,-0.254
222,-0.116,-0.103,-0.247
223,-0.107,-0.103,-0.235
224,-0.094,-0.103,-0.217
225,-0.09,-0.101,-0.203
226,-0.096,-0.1,-0.196
227,-0.109,-0.099,-0.187
228,-0.112,-0.098,-0.167
229,-0.099,-0.097,-0.133
230,-0.092,-0.096,-0.096
231,-0.09,-0.093,-0.058
232,-0.086,-0.091,-0.015
233,-0.087,-0.088,0.034
234,-0.083,-0.087,0.087
235,-0.074,-0.084,0.135
236,-0.081,-0.081,0.153
237,-0.088,-0.079,0.148
238,-0.089,-0.078,0.125
239,-0.088,-0.077,0.088
240,-0.069,-0.076,0.051
241,-0.067,-0.075,0.003
242,-0.06,-0.073,-0.04
243,-0.064,-0.073,-0.082
244,-0.073,-0.074,-0.12
245,-0.059,-0.074,-0.137
246,-0.063,-0.073,-0.155
247,-0.085,-0.072,-0.183
248,-0.091,-0.07,-0.198
249,-0.077,-0.068,-0.197
250,-0.06,-0.067,-0.191
251,-0.059,-0.067,-0.189
252,-0.071,-0.066,-0.192
253,-0.076,-0.065,-0.189
254,-0.087,-0.063,-0.188
255,-0.067,-0.062,-0.163
256,-0.051,-0.06,-0.135
257,-0.05,-0.058,-0.114
258,-0.056,-0.056,-0.095
259,-0.062,-0.054,-0.07
260,-0.056,-0.053,-0.03
261,-0.035,-0.052,0.028
262,-0.039,-0.052,0.072
263,-0.048,-0.05,0.114
264,-0.056,-0.049,0.156
265,-0.046,-0.048,0.193
266,-0.031,-0.048,0.211
267,-0.031,-0.047,0.195
268,-0.042,-0.046,0.152
269,-0.062,-0.046,0.095
270,-0.066,-0.046,0.045
271,-0.052,-0.047,0.009
272,-0.047,-0.048,-0.027
273,-0.048,-0.048,-0.062
274,-0.041,-0.047,-0.087
275,-0.039,-0.047,-0.106
276,-0.045,-0.048,-0.123
277,-0.045,-0.048,-0.135
278,-0.054,-0.047,-0.15
279,-0.063,-0.046,-0.165
280,-0.061,-0.043,-0.168
281,-0.046,-0.041,-0.157
282,-0.029,-0.039,-0.141
283,-0.023,-0.037,-0.13
284,-0.023,-0.034,-0.12
285,-0.031,-0.03,-0.112
286,-0.028,-0.027,-0.095
287,-0.032,-0.025,-0.081
288,-0.02,-0.023,-0.048
289,-0.018,-0.02,-0.013
290,-0.03,-0.016,0.02
291,-0.028,-0.013,0.069
292,-0.006,-0.01,0.134
293,0.005,-0.008,0.194
294,0.012,-0.005,0.242
295,-0.006,-0.002,0.252
296,0.001,0.001,0.255
297,0.006,0.003,0.236
298,0.013,0.006,0.2
299,0.025,0.009,0.158
300,0.007,0.011,0.095
301,-0.008,0.013,0.037
302,-0.001,0.015,0.0
303,0.009,0.015,-0.025
304,0.027,0.016,-0.038
305,0.015,0.018,-0.061
306,0.01,0.02,-0.075
307,0.024,0.021,-0.076
308,0.035,0.022,-0.075
309,0.045,0.024,-0.072
310,0.042,0.026,-0.074
311,0.034,0.03,-0.076
312,0.026,0.033,-0.078
313,0.027,0.037,-0.072
314,0.039,0.041,-0.056
315,0.037,0.045,-0.048
316,0.038,0.05,-0.035
317,0.047,0.056,-0.01
318,0.057,0.06,0.02
319,0.054,0.064,0.052
320,0.068,0.067,0.105
321,0.057,0.07,0.15
322,0.048,0.074,0.195
323,0.065,0.077,0.25
324,0.089,0.079,0.299
325,0.107,0.079,0.326
326,0.103,0.08,0.313
327,0.108,0.082,0.283
328,0.099,0.083,0.233
329,0.099,0.083,0.182
330,0.108,0.082,0.139
331,0.096,0.082,0.088
332,0.075,0.083,0.039
333,0.06,0.083,0.004
334,0.061,0.083,-0.014
335,0.07,0.083,-0.022
336,0.076,0.082,-0.029
337,0.084,0.083,-0.032
338,0.064,0.084,-0.054
339,0.07,0.086,-0.053
340,0.08,0.088,-0.043
341,0.094,0.091,-0.027
342,0.112,0.096,-0.004
343,0.102,0.102,0.001
344,0.101,0.108,0.012
345,0.106,0.115,0.024
346,0.108,0.122,0.039
347,0.142,0.13,0.081
348,0.147,0.14,0.111
349,0.153,0.15,0.151
350,0.153,0.159,0.198
351,0.157,0.166,0.255
352,0.187,0.173,0.328
353,0.188,0.179,0.373
354,0.18,0.184,0.39
355,0.187,0.188,0.392
356,0.187,0.19,0.365
357,0.198,0.191,0.325
358,0.217,0.192,0.285
359,0.202,0.193,0.222
360,0.204,0.193,0.173
361,0.195,0.192,0.127
362,0.207,0.189,0.109
363,0.201,0.185,0.091
364,0.179,0.182,0.063
365,0.164,0.179,0.045
366,0.156,0.176,0.029
367,0.159,0.173,0.022
368,0.177,0.17,0.03
369,0.165,0.169,0.023
370,0.159,0.168,0.022
371,0.14,0.169,0.014
372,0.151,0.169,0.031
373,0.165,0.169,0.051
374,0.175,0.17,0.065
375,0.167,0.17,0.072
376,0.165,0.172,0.086
377,0.161,0.173,0.11
378,0.159,0.174,0.145
379,0.171,0.175,0.197
380,0.177,0.174,0.248
381,0.162,0.172,0.286
382,0.161,0.17,0.328
383,0.169,0.166,0.364
384,0.186,0.161,0.386
385,0.186,0.154,0.373
386,0.175,0.147,0.328
387,0.159,0.138,0.271
388,0.134,0.128,0.203
389,0.11,0.117,0.142
390,0.094,0.106,0.092
391,0.076,0.094,0.046
392,0.059,0.082,0.011
393,0.051,0.07,-0.013
394,0.05,0.06,-0.023
395,0.055,0.051,-0.027
396,0.052,0.044,-0.037
397,0.05,0.041,-0.046
398,0.045,0.041,-0.053
399,0.053,0.046,-0.048
400,0.052,0.058,-0.047
