lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.635,0.661,0.702
2,0.42,0.508,0.504
3,0.295,0.385,0.362
4,0.222,0.287,0.261
5,0.172,0.211,0.184
6,0.153,0.153,0.136
7,0.134,0.112,0.098
8,0.091,0.084,0.049
9,0.105,0.067,0.047
10,0.107,0.058,0.036
11,0.117,0.056,0.033
12,0.104,0.059,0.017
13,0.099,0.066,0.01
14,0.115,0.075,0.022
15,0.113,0.086,0.021
16,0.113,0.096,0.023
17,0.088,0.107,0.004
18,0.07,0.116,-0.007
19,0.069,0.124,0.001
20,0.101,0.13,0.038
21,0.112,0.134,0.06
22,0.101,0.137,0.062
23,0.101,0.137,0.078
24,0.095,0.135,0.1
25,0.114,0.132,0.149
26,0.132,0.121,0.201
27,0.13,0.114,0.239
28,0.117,0.11,0.261
29,0.107,0.107,0.274
30,0.098,0.104,0.266
31,0.111,0.101,0.254
32,0.13,0.097,0.23
33,0.123,0.094,0.185
34,0.099,0.092,0.127
35,0.07,0.089,0.072
36,0.048,0.087,0.029
37,0.066,0.084,0.026
38,0.072,0.082,0.021
39,0.074,0.081,0.012
40,0.074,0.078,-0.0
41,0.072,0.075,-0.012
42,0.054,0.071,-0.028
43,0.047,0.067,-0.031
44,0.051,0.064,-0.028
45,0.058,0.062,-0.019
46,0.081,0.061,0.004
47,0.096,0.06,0.02
48,0.101,0.06,0.029
49,0.072,0.061,0.02
50,0.043,0.063,0.007
51,0.06,0.064,0.029
52,0.054,0.064,0.036
53,0.074,0.064,0.071
54,0.08,0.065,0.103
55,0.081,0.067,0.138
56,0.056,0.069,0.157
57,0.046,0.069,0.184
58,0.056,0.069,0.22
59,0.049,0.069,0.221
60,0.053,0.069,0.215
61,0.047,0.069,0.181
62,0.059,0.068,0.15
63,0.074,0.066,0.12
64,0.084,0.064,0.093
65,0.093,0.062,0.069
66,0.095,0.059,0.046
67,0.08,0.056,0.019
68,0.056,0.054,-0.01
69,0.043,0.053,-0.033
70,0.031,0.053,-0.053
71,0.051,0.051,-0.044
72,0.048,0.048,-0.042
73,0.045,0.045,-0.039
74,0.058,0.04,-0.024
75,0.042,0.037,-0.027
76,0.034,0.036,-0.028
77,0.009,0.034,-0.044
78,0.011,0.032,-0.036
79,0.017,0.029,-0.025
80,0.026,0.027,-0.01
81,0.014,0.024,-0.012
82,0.002,0.023,-0.007
83,0.014,0.021,0.024
84,0.018,0.02,0.057
85,0.047,0.019,0.11
86,0.058,0.018,0.151
87,0.031,0.017,0.16
88,0.018,0.017,0.169
89,0.019,0.016,0.168
90,0.011,0.015,0.144
91,0.004,0.014,0.109
92,0.007,0.013,0.073
93,0.009,0.013,0.037
94,0.024,0.013,0.016
95,0.045,0.013,0.004
96,0.017,0.015,-0.039
97,0.013,0.017,-0.054
98,-0.005,0.018,-0.08
99,-0.004,0.019,-0.09
100,0.005,0.02,-0.09
101,0.019,0.021,-0.081
102,0.017,0.022,-0.075
103,0.008,0.023,-0.073
104,0.011,0.024,-0.065
105,0.014,0.025,-0.06
106,0.034,0.026,-0.042
107,0.046,0.026,-0.029
108,0.04,0.028,-0.026
109,0.047,0.029,-0.015
110,0.056,0.031,0.001
111,0.056,0.032,0.016
112,0.051,0.033,0.033
113,0.04,0.033,0.05
114,0.024,0.033,0.07
115,0.023,0.034,0.105
116,0.021,0.034,0.135
117,0.02,0.034,0.156
118,0.025,0.034,0.165
119,0.018,0.034,0.15
120,0.013,0.032,0.122
121,0.019,0.028,0.091
122,0.029,0.027,0.063
123,0.028,0.027,0.03
124,0.025,0.029,-0.002
125,0.025,0.031,-0.028
126,0.049,0.032,-0.03
127,0.057,0.034,-0.037
128,0.048,0.036,-0.054
129,0.04,0.037,-0.068
130,0.041,0.038,-0.069
131,0.04,0.039,-0.064
132,0.029,0.039,-0.065
133,0.021,0.038,-0.064
134,0.015,0.037,-0.064
135,0.014,0.035,-0.064
136,0.026,0.031,-0.052
137,0.047,0.027,-0.027
138,0.041,0.023,-0.026
139,0.03,0.019,-0.03
140,0.041,0.015,-0.013
141,0.049,0.012,0.007
142,0.048,0.009,0.03
143,0.035,0.008,0.051
144,0.015,0.006,0.066
145,-0.023,0.003,0.07
146,-0.058,0.001,0.07
147,-0.055,-0.001,0.088
148,-0.034,-0.002,0.104
149,-0.023,-0.002,0.094
150,-0.019,-0.002,0.069
151,-0.014,-0.001,0.041
152,0.005,-0.0,0.022
153,0.013,-0.0,-0.005
154,0.022,0.0,-0.027
155,0.015,0.001,-0.053
156,0.017,0.002,-0.064
157,0.031,0.003,-0.061
158,0.03,0.004,-0.067
159,0.028,0.006,-0.073
160,0.032,0.009,-0.069
161,0.011,0.012,-0.077
162,-0.01,0.015,-0.088
163,-0.003,0.016,-0.082
164,0.005,0.019,-0.079
165,-0.001,0.021,-0.086
166,0.011,0.022,-0.076
167,0.007,0.022,-0.074
168,0.03,0.02,-0.05
169,0.041,0.019,-0.033
170,0.031,0.017,-0.03
171,0.011,0.016,-0.026
172,0.003,0.016,-0.005
173,0.01,0.017,0.032
174,0.018,0.018,0.073
175,0.021,0.02,0.107
176,0.022,0.022,0.131
177,0.028,0.024,0.15
178,0.025,0.025,0.144
179,0.025,0.026,0.124
180,0.032,0.026,0.099
181,0.032,0.027,0.062
182,0.03,0.027,0.028
183,0.021,0.028,-0.008
184,0.022,0.027,-0.032
185,0.028,0.026,-0.046
186,0.028,0.024,-0.057
187,0.02,0.022,-0.071
188,0.017,0.022,-0.076
189,0.028,0.021,-0.07
190,0.042,0.02,-0.056
191,0.028,0.02,-0.064
192,0.021,0.019,-0.069
193,0.008,0.02,-0.083
194,0.011,0.02,-0.086
195,0.02,0.021,-0.079
196,0.021,0.021,-0.072
197,0.008,0.024,-0.074
198,0.003,0.026,-0.07
199,0.013,0.028,-0.052
200,0.026,0.028,-0.025
201,0.035,0.029,0.008
202,0.032,0.028,0.038
203,0.029,0.028,0.071
204,0.025,0.026,0.1
205,0.021,0.024,0.125
206,0.023,0.022,0.143
207,0.03,0.02,0.15
208,0.051,0.018,0.151
209,0.045,0.018,0.122
210,0.027,0.016,0.079
211,0.019,0.015,0.04
212,0.029,0.015,0.018
213,0.025,0.014,-0.01
214,0.014,0.013,-0.039
215,-0.005,0.012,-0.068
216,-0.007,0.009,-0.078
217,-0.025,0.006,-0.096
218,-0.039,0.004,-0.112
219,-0.043,0.001,-0.119
220,-0.026,-0.001,-0.106
221,-0.017,-0.004,-0.1
222,0.009,-0.006,-0.083
223,0.02,-0.008,-0.076
224,0.024,-0.008,-0.075
225,0.017,-0.009,-0.081
226,0.021,-0.01,-0.07
227,0.023,-0.011,-0.058
228,0.017,-0.011,-0.053
229,0.001,-0.011,-0.052
230,-0.023,-0.009,-0.051
231,-0.034,-0.009,-0.035
232,-0.03,-0.007,-0.0
233,-0.022,-0.006,0.042
234,-0.017,-0.006,0.079
235,-0.036,-0.005,0.093
236,-0.028,-0.004,0.114
237,-0.003,-0.002,0.132
238,0.006,-0.001,0.122
239,0.005,-0.0,0.09
240,0.013,0.001,0.062
241,0.009,0.002,0.027
242,0.007,0.003,-0.001
243,0.017,0.004,-0.013
244,0.02,0.006,-0.023
245,0.009,0.01,-0.041
246,0.005,0.014,-0.051
247,0.02,0.018,-0.044
248,0.027,0.021,-0.043
249,0.033,0.025,-0.043
250,0.028,0.028,-0.05
251,0.015,0.031,-0.062
252,0.016,0.032,-0.066
253,0.024,0.031,-0.068
254,0.042,0.03,-0.056
255,0.049,0.029,-0.044
256,0.028,0.027,-0.053
257,0.032,0.027,-0.042
258,0.024,0.026,-0.035
259,0.01,0.026,-0.029
260,0.016,0.025,-0.001
261,0.023,0.025,0.034
262,0.023,0.025,0.067
263,0.026,0.023,0.105
264,0.033,0.021,0.146
265,0.028,0.018,0.163
266,0.021,0.016,0.162
267,0.023,0.014,0.153
268,0.01,0.012,0.121
269,0.001,0.011,0.083
270,0.005,0.009,0.056
271,0.004,0.007,0.026
272,-0.012,0.007,-0.012
273,-0.009,0.006,-0.03
274,0.012,0.006,-0.026
275,0.03,0.006,-0.021
276,0.029,0.006,-0.031
277,0.014,0.007,-0.052
278,-0.003,0.008,-0.07
279,-0.007,0.01,-0.074
280,0.001,0.01,-0.071
281,-0.01,0.011,-0.081
282,-0.001,0.013,-0.077
283,0.002,0.014,-0.079
284,0.018,0.015,-0.062
285,0.029,0.016,-0.043
286,0.035,0.016,-0.032
287,0.044,0.017,-0.017
288,0.024,0.019,-0.023
289,0.02,0.02,-0.008
290,0.022,0.021,0.021
291,0.021,0.021,0.054
292,0.02,0.022,0.091
293,0.025,0.022,0.131
294,0.026,0.022,0.16
295,0.024,0.022,0.173
296,0.016,0.022,0.166
297,0.012,0.021,0.146
298,0.012,0.022,0.117
299,0.015,0.022,0.089
300,0.019,0.022,0.064
301,0.016,0.021,0.033
302,0.023,0.019,0.014
303,0.028,0.019,0.002
304,0.019,0.02,-0.017
305,0.016,0.022,-0.028
306,0.027,0.025,-0.027
307,0.046,0.029,-0.019
308,0.055,0.032,-0.021
309,0.049,0.037,-0.029
310,0.029,0.041,-0.049
311,0.019,0.046,-0.06
312,0.024,0.05,-0.057
313,0.042,0.053,-0.043
314,0.047,0.057,-0.03
315,0.058,0.062,-0.013
316,0.049,0.065,-0.008
317,0.063,0.067,0.013
318,0.076,0.068,0.04
319,0.078,0.067,0.065
320,0.089,0.066,0.102
321,0.089,0.064,0.136
322,0.085,0.063,0.172
323,0.084,0.062,0.206
324,0.083,0.061,0.229
325,0.074,0.061,0.228
326,0.062,0.06,0.207
327,0.04,0.059,0.165
328,0.043,0.057,0.136
329,0.046,0.056,0.104
330,0.044,0.054,0.07
331,0.045,0.054,0.045
332,0.043,0.053,0.025
333,0.034,0.053,0.006
334,0.031,0.052,-0.009
335,0.034,0.053,-0.018
336,0.041,0.055,-0.021
337,0.047,0.058,-0.022
338,0.052,0.062,-0.021
339,0.069,0.066,-0.011
340,0.103,0.071,0.014
341,0.105,0.076,0.013
342,0.109,0.081,0.017
343,0.103,0.086,0.018
344,0.088,0.09,0.015
345,0.084,0.093,0.024
346,0.076,0.095,0.028
347,0.076,0.097,0.04
348,0.092,0.097,0.07
349,0.098,0.097,0.097
350,0.108,0.096,0.135
351,0.115,0.095,0.176
352,0.12,0.093,0.217
353,0.114,0.092,0.244
354,0.106,0.091,0.253
355,0.092,0.089,0.239
356,0.081,0.088,0.212
357,0.078,0.087,0.179
358,0.072,0.086,0.139
359,0.058,0.084,0.098
360,0.056,0.083,0.071
361,0.066,0.082,0.056
362,0.064,0.083,0.035
363,0.073,0.085,0.028
364,0.082,0.088,0.021
365,0.088,0.091,0.015
366,0.098,0.093,0.018
367,0.106,0.095,0.021
368,0.118,0.096,0.029
369,0.118,0.097,0.029
370,0.112,0.099,0.025
371,0.107,0.1,0.021
372,0.11,0.101,0.025
373,0.1,0.102,0.027
374,0.111,0.103,0.047
375,0.099,0.103,0.048
376,0.087,0.101,0.048
377,0.098,0.099,0.07
378,0.096,0.097,0.09
379,0.09,0.095,0.111
380,0.09,0.092,0.142
381,0.107,0.089,0.189
382,0.112,0.086,0.228
383,0.106,0.083,0.244
384,0.083,0.08,0.232
385,0.057,0.077,0.201
386,0.053,0.074,0.176
387,0.042,0.071,0.135
388,0.057,0.069,0.113
389,0.058,0.067,0.083
390,0.058,0.066,0.056
391,0.064,0.064,0.04
392,0.072,0.064,0.031
393,0.073,0.063,0.021
394,0.068,0.063,0.006
395,0.088,0.063,0.009
396,0.078,0.064,-0.006
397,0.062,0.065,-0.019
398,0.061,0.066,-0.017
399,0.063,0.067,-0.011
400,0.06,0.069,-0.007
