lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.47,0.554,0.566
2,0.257,0.405,0.361
3,0.154,0.283,0.234
4,0.086,0.186,0.135
5,0.067,0.111,0.079
6,0.045,0.054,0.025
7,0.06,0.013,0.01
8,0.058,-0.015,-0.013
9,0.044,-0.032,-0.04
10,0.021,-0.04,-0.067
11,0.01,-0.041,-0.081
12,0.012,-0.037,-0.083
13,0.009,-0.029,-0.086
14,0.006,-0.017,-0.09
15,0.001,-0.004,-0.095
16,0.002,0.009,-0.095
17,0.009,0.023,-0.088
18,0.004,0.035,-0.088
19,0.042,0.047,-0.051
20,0.024,0.057,-0.058
21,0.045,0.065,-0.029
22,0.039,0.071,-0.016
23,0.03,0.075,0.0
24,0.025,0.077,0.027
25,0.032,0.077,0.068
26,0.055,0.063,0.129
27,0.048,0.058,0.173
28,0.042,0.055,0.21
29,0.054,0.053,0.244
30,0.066,0.051,0.253
31,0.068,0.049,0.227
32,0.1,0.049,0.209
33,0.115,0.047,0.175
34,0.057,0.043,0.09
35,0.046,0.039,0.043
36,0.032,0.034,0.001
37,0.012,0.03,-0.043
38,0.007,0.024,-0.063
39,-0.013,0.018,-0.092
40,-0.023,0.013,-0.107
41,-0.002,0.009,-0.095
42,-0.004,0.005,-0.1
43,-0.01,0.002,-0.105
44,-0.026,-0.001,-0.118
45,-0.021,-0.004,-0.115
46,-0.01,-0.006,-0.107
47,-0.013,-0.008,-0.107
48,0.01,-0.008,-0.084
49,0.031,-0.007,-0.06
50,0.032,-0.005,-0.048
51,0.017,-0.002,-0.047
52,0.004,-0.0,-0.04
53,0.006,0.002,-0.011
54,-0.012,0.005,0.01
55,-0.035,0.007,0.035
56,-0.027,0.011,0.089
57,0.018,0.013,0.17
58,0.026,0.013,0.212
59,0.017,0.012,0.221
60,0.037,0.01,0.226
61,0.007,0.008,0.167
62,0.033,0.005,0.144
63,0.008,0.002,0.082
64,-0.006,-0.002,0.028
65,0.0,-0.005,-0.007
66,0.001,-0.007,-0.035
67,0.012,-0.01,-0.047
68,-0.009,-0.012,-0.078
69,-0.018,-0.015,-0.091
70,-0.037,-0.016,-0.109
71,-0.043,-0.017,-0.116
72,-0.041,-0.016,-0.119
73,-0.019,-0.014,-0.108
74,-0.024,-0.013,-0.116
75,-0.004,-0.012,-0.106
76,-0.008,-0.011,-0.109
77,-0.003,-0.011,-0.1
78,-0.018,-0.008,-0.107
79,-0.014,-0.006,-0.092
80,-0.033,-0.004,-0.095
81,0.013,-0.001,-0.041
82,-0.011,0.004,-0.037
83,0.018,0.006,0.017
84,0.032,0.009,0.069
85,0.023,0.012,0.11
86,0.038,0.013,0.17
87,0.028,0.014,0.205
88,0.021,0.014,0.228
89,0.009,0.014,0.219
90,0.017,0.014,0.197
91,0.008,0.013,0.148
92,0.023,0.011,0.116
93,0.013,0.008,0.064
94,-0.006,0.005,0.008
95,-0.009,0.001,-0.027
96,-0.027,-0.004,-0.068
97,-0.013,-0.006,-0.076
98,-0.01,-0.008,-0.086
99,-0.01,-0.011,-0.095
100,-0.006,-0.013,-0.097
101,-0.018,-0.015,-0.111
102,-0.037,-0.018,-0.128
103,-0.0,-0.02,-0.099
104,0.009,-0.02,-0.094
105,-0.02,-0.019,-0.119
106,-0.024,-0.015,-0.122
107,-0.01,-0.013,-0.108
108,-0.031,-0.008,-0.12
109,-0.013,-0.004,-0.094
110,-0.003,-0.002,-0.069
111,-0.009,0.002,-0.052
112,-0.01,0.004,-0.025
113,0.0,0.007,0.019
114,0.007,0.009,0.068
115,0.01,0.011,0.117
116,0.026,0.014,0.174
117,0.03,0.016,0.218
118,0.019,0.015,0.226
119,0.039,0.014,0.231
120,0.026,0.013,0.188
121,-0.004,0.011,0.122
122,0.027,0.01,0.105
123,0.025,0.007,0.056
124,0.022,0.005,0.013
125,0.02,0.001,-0.022
126,0.0,-0.003,-0.061
127,-0.03,-0.006,-0.102
128,-0.028,-0.008,-0.112
129,-0.04,-0.012,-0.127
130,-0.026,-0.016,-0.12
131,-0.035,-0.019,-0.129
132,-0.016,-0.021,-0.115
133,-0.009,-0.024,-0.108
134,-0.027,-0.024,-0.122
135,-0.03,-0.024,-0.126
136,-0.022,-0.025,-0.118
137,-0.036,-0.024,-0.123
138,-0.032,-0.022,-0.111
139,-0.024,-0.019,-0.092
140,-0.032,-0.017,-0.079
141,-0.004,-0.014,-0.033
142,0.011,-0.012,0.009
143,-0.009,-0.01,0.034
144,-0.006,-0.008,0.084
145,-0.006,-0.007,0.13
146,0.003,-0.007,0.181
147,-0.002,-0.006,0.206
148,0.01,-0.005,0.218
149,0.003,-0.004,0.188
150,-0.004,-0.004,0.141
151,-0.01,-0.005,0.093
152,-0.001,-0.007,0.058
153,-0.006,-0.009,0.014
154,-0.007,-0.009,-0.024
155,-0.009,-0.009,-0.053
156,-0.013,-0.01,-0.077
157,-0.016,-0.01,-0.095
158,-0.032,-0.012,-0.116
159,-0.025,-0.015,-0.118
160,-0.017,-0.017,-0.114
161,-0.034,-0.018,-0.129
162,-0.03,-0.019,-0.126
163,-0.017,-0.018,-0.119
164,0.003,-0.016,-0.102
165,-0.002,-0.014,-0.104
166,-0.009,-0.011,-0.102
167,-0.001,-0.008,-0.087
168,0.011,-0.005,-0.067
169,0.009,-0.002,-0.054
170,-0.011,0.001,-0.05
171,-0.015,0.004,-0.026
172,-0.023,0.006,0.009
173,-0.016,0.008,0.062
174,0.016,0.008,0.135
175,0.018,0.008,0.183
176,0.022,0.008,0.223
177,-0.006,0.008,0.216
178,-0.003,0.007,0.202
179,0.027,0.006,0.193
180,0.022,0.004,0.148
181,0.032,0.002,0.115
182,0.04,-0.001,0.074
183,0.013,-0.004,0.01
184,-0.008,-0.007,-0.039
185,-0.011,-0.009,-0.066
186,-0.03,-0.011,-0.096
187,-0.034,-0.013,-0.113
188,-0.035,-0.014,-0.122
189,-0.034,-0.014,-0.123
190,-0.027,-0.014,-0.12
191,-0.035,-0.015,-0.129
192,-0.03,-0.015,-0.128
193,-0.027,-0.016,-0.126
194,-0.013,-0.018,-0.115
195,-0.011,-0.019,-0.108
196,-0.003,-0.019,-0.097
197,-0.002,-0.019,-0.087
198,-0.012,-0.017,-0.08
199,-0.007,-0.015,-0.058
200,-0.011,-0.014,-0.04
201,-0.009,-0.012,-0.007
202,-0.012,-0.011,0.034
203,-0.002,-0.01,0.091
204,0.003,-0.008,0.142
205,0.005,-0.006,0.187
206,0.008,-0.005,0.222
207,-0.009,-0.005,0.218
208,-0.031,-0.006,0.182
209,-0.014,-0.008,0.152
210,-0.009,-0.01,0.109
211,-0.02,-0.011,0.053
212,-0.041,-0.013,-0.009
213,-0.024,-0.015,-0.033
214,-0.012,-0.016,-0.05
215,0.004,-0.017,-0.059
216,0.003,-0.016,-0.078
217,0.011,-0.014,-0.083
218,-0.012,-0.012,-0.108
219,-0.023,-0.01,-0.121
220,-0.014,-0.007,-0.114
221,-0.019,-0.004,-0.118
222,-0.012,-0.002,-0.112
223,0.008,0.0,-0.096
224,-0.012,0.003,-0.107
225,0.0,0.005,-0.094
226,0.01,0.007,-0.083
227,0.009,0.01,-0.075
228,-0.007,0.012,-0.076
229,0.002,0.014,-0.05
230,0.014,0.015,-0.014
231,0.029,0.016,0.032
232,0.029,0.014,0.073
233,0.051,0.013,0.133
234,0.026,0.012,0.16
235,0.019,0.01,0.198
236,0.033,0.007,0.231
237,0.022,0.004,0.216
238,-0.008,0.004,0.166
239,-0.008,0.004,0.129
240,-0.031,0.003,0.065
241,-0.031,0.001,0.023
242,0.002,-0.004,0.01
243,-0.012,-0.008,-0.032
244,-0.02,-0.011,-0.062
245,-0.001,-0.014,-0.067
246,-0.016,-0.017,-0.096
247,-0.025,-0.02,-0.117
248,-0.013,-0.021,-0.115
249,-0.012,-0.021,-0.117
250,-0.032,-0.02,-0.129
251,-0.037,-0.019,-0.128
252,-0.007,-0.018,-0.103
253,-0.012,-0.016,-0.106
254,-0.01,-0.013,-0.099
255,-0.0,-0.011,-0.088
256,0.009,-0.008,-0.074
257,-0.007,-0.004,-0.077
258,0.004,0.0,-0.054
259,-0.005,0.003,-0.039
260,-0.007,0.007,-0.01
261,-0.026,0.011,0.013
262,-0.028,0.013,0.056
263,0.013,0.014,0.132
264,0.04,0.015,0.199
265,0.051,0.016,0.24
266,0.048,0.017,0.25
267,0.018,0.018,0.212
268,0.02,0.017,0.176
269,0.035,0.018,0.14
270,0.014,0.017,0.075
271,0.002,0.014,0.024
272,-0.006,0.01,-0.015
273,-0.01,0.007,-0.044
274,0.005,0.002,-0.051
275,0.023,-0.003,-0.054
276,0.006,-0.006,-0.082
277,0.007,-0.009,-0.089
278,0.016,-0.012,-0.089
279,-0.009,-0.013,-0.109
280,-0.029,-0.015,-0.122
281,-0.043,-0.015,-0.13
282,-0.051,-0.016,-0.133
283,-0.024,-0.016,-0.108
284,-0.041,-0.015,-0.117
285,-0.023,-0.013,-0.098
286,-0.001,-0.011,-0.073
287,-0.003,-0.007,-0.062
288,-0.007,-0.004,-0.05
289,-0.022,-0.001,-0.038
290,-0.016,0.002,0.0
291,-0.011,0.003,0.043
292,-0.001,0.003,0.092
293,0.007,0.003,0.144
294,0.046,0.002,0.215
295,0.047,-0.0,0.237
296,0.042,-0.002,0.229
297,0.025,-0.004,0.191
298,0.015,-0.004,0.144
299,-0.002,-0.005,0.087
300,-0.016,-0.007,0.032
301,-0.012,-0.01,-0.002
302,-0.024,-0.014,-0.041
303,-0.045,-0.019,-0.078
304,-0.029,-0.024,-0.082
305,-0.054,-0.029,-0.116
306,-0.052,-0.032,-0.127
307,-0.049,-0.034,-0.133
308,-0.072,-0.034,-0.155
309,-0.053,-0.035,-0.138
310,-0.019,-0.034,-0.107
311,-0.028,-0.032,-0.112
312,-0.029,-0.031,-0.109
313,-0.035,-0.029,-0.11
314,-0.024,-0.027,-0.098
315,0.007,-0.025,-0.068
316,0.007,-0.021,-0.06
317,-0.01,-0.017,-0.063
318,0.002,-0.012,-0.037
319,-0.026,-0.008,-0.033
320,-0.014,-0.004,0.011
321,-0.018,-0.002,0.049
322,-0.017,-0.0,0.092
323,0.016,0.001,0.161
324,0.036,0.003,0.21
325,0.032,0.005,0.216
326,0.019,0.006,0.189
327,0.011,0.007,0.152
328,0.001,0.006,0.104
329,-0.021,0.004,0.046
330,-0.026,0.002,0.005
331,-0.013,0.001,-0.015
332,-0.015,0.0,-0.042
333,-0.004,-0.001,-0.055
334,-0.006,-0.001,-0.072
335,-0.0,-0.002,-0.081
336,0.004,-0.003,-0.087
337,0.02,-0.004,-0.079
338,0.018,-0.004,-0.081
339,0.008,-0.002,-0.086
340,0.003,-0.001,-0.084
341,-0.01,-0.001,-0.094
342,0.011,0.001,-0.075
343,0.005,0.003,-0.076
344,-0.012,0.005,-0.084
345,0.014,0.007,-0.055
346,-0.006,0.009,-0.065
347,-0.03,0.011,-0.069
348,-0.018,0.015,-0.038
349,0.004,0.017,0.008
350,0.03,0.018,0.065
351,0.025,0.018,0.101
352,0.045,0.017,0.161
353,0.042,0.017,0.2
354,0.002,0.015,0.191
355,0.018,0.014,0.2
356,0.03,0.014,0.182
357,0.032,0.013,0.144
358,0.036,0.012,0.102
359,0.033,0.011,0.059
360,-0.012,0.011,-0.012
361,0.014,0.01,-0.017
362,-0.003,0.008,-0.05
363,-0.01,0.005,-0.068
364,0.002,0.002,-0.071
365,-0.025,-0.001,-0.101
366,-0.026,-0.004,-0.107
367,-0.006,-0.005,-0.095
368,-0.001,-0.007,-0.091
369,0.014,-0.007,-0.078
370,-0.003,-0.006,-0.093
371,-0.02,-0.005,-0.103
372,-0.016,-0.003,-0.093
373,0.01,0.001,-0.068
374,0.002,0.006,-0.07
375,0.013,0.01,-0.053
376,0.001,0.014,-0.048
377,0.016,0.019,-0.018
378,0.029,0.023,0.017
379,0.006,0.026,0.029
380,0.011,0.029,0.071
381,0.021,0.031,0.121
382,0.027,0.033,0.168
383,0.018,0.034,0.19
384,0.038,0.033,0.211
385,0.072,0.032,0.223
386,0.053,0.03,0.177
387,0.038,0.027,0.126
388,0.042,0.023,0.089
389,0.031,0.018,0.045
390,0.019,0.013,0.006
391,-0.009,0.008,-0.043
392,-0.012,0.003,-0.063
393,-0.022,-0.002,-0.087
394,-0.013,-0.006,-0.092
395,-0.027,-0.009,-0.11
396,-0.003,-0.01,-0.093
397,0.001,-0.009,-0.088
398,-0.013,-0.004,-0.098
399,0.02,0.004,-0.072
400,0.015,0.017,-0.079
