lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.433,0.546,0.498
2,0.248,0.399,0.318
3,0.149,0.279,0.205
4,0.118,0.185,0.147
5,0.077,0.111,0.085
6,0.063,0.055,0.053
7,0.044,0.015,0.02
8,0.03,-0.013,-0.006
9,0.03,-0.03,-0.011
10,0.017,-0.039,-0.024
11,0.021,-0.041,-0.024
12,0.026,-0.038,-0.02
13,0.025,-0.031,-0.018
14,0.013,-0.022,-0.025
15,0.003,-0.012,-0.033
16,-0.014,-0.001,-0.047
17,-0.012,0.01,-0.046
18,-0.024,0.02,-0.061
19,-0.007,0.028,-0.048
20,0.017,0.036,-0.025
21,-0.005,0.041,-0.037
22,0.009,0.045,-0.017
23,-0.013,0.047,-0.023
24,-0.004,0.047,0.002
25,0.015,0.046,0.04
26,0.031,0.031,0.082
27,0.05,0.027,0.126
28,0.039,0.027,0.136
29,0.029,0.028,0.138
30,0.032,0.028,0.142
31,0.048,0.029,0.143
32,0.056,0.029,0.127
33,0.067,0.029,0.108
34,0.044,0.029,0.063
35,0.028,0.028,0.029
36,0.014,0.027,0.001
37,0.011,0.025,-0.014
38,0.006,0.024,-0.027
39,-0.004,0.022,-0.043
40,-0.015,0.018,-0.057
41,0.005,0.016,-0.042
42,0.013,0.013,-0.032
43,-0.0,0.01,-0.038
44,0.003,0.009,-0.032
45,0.018,0.008,-0.018
46,0.014,0.006,-0.022
47,0.025,0.004,-0.016
48,0.021,0.003,-0.021
49,0.005,0.004,-0.034
50,0.016,0.006,-0.02
51,0.002,0.008,-0.026
52,-0.002,0.009,-0.02
53,0.001,0.011,-0.001
54,0.007,0.013,0.025
55,0.018,0.014,0.062
56,0.03,0.016,0.097
57,0.017,0.018,0.106
58,0.016,0.018,0.121
59,0.008,0.017,0.12
60,0.011,0.016,0.115
61,0.006,0.015,0.094
62,0.013,0.015,0.079
63,0.03,0.016,0.067
64,0.031,0.017,0.045
65,0.016,0.018,0.013
66,0.03,0.019,0.009
67,0.016,0.019,-0.014
68,0.011,0.018,-0.025
69,0.028,0.017,-0.017
70,0.022,0.018,-0.025
71,0.013,0.017,-0.036
72,0.008,0.017,-0.037
73,-0.003,0.017,-0.043
74,0.001,0.016,-0.036
75,0.034,0.017,-0.008
76,0.016,0.018,-0.027
77,0.016,0.02,-0.03
78,0.035,0.022,-0.014
79,0.032,0.024,-0.013
80,0.015,0.025,-0.022
81,0.032,0.025,0.0
82,0.036,0.025,0.014
83,0.032,0.024,0.028
84,0.008,0.024,0.031
85,0.007,0.025,0.059
86,-0.002,0.026,0.079
87,0.0,0.027,0.102
88,0.051,0.028,0.156
89,0.032,0.028,0.137
90,0.052,0.026,0.137
91,0.062,0.025,0.123
92,0.049,0.023,0.088
93,0.01,0.021,0.03
94,0.02,0.019,0.018
95,0.022,0.016,0.002
96,0.002,0.012,-0.028
97,-0.007,0.009,-0.046
98,-0.007,0.005,-0.056
99,-0.017,0.003,-0.072
100,-0.017,0.001,-0.073
101,-0.011,-0.001,-0.066
102,0.017,-0.003,-0.036
103,0.012,-0.005,-0.035
104,0.011,-0.008,-0.034
105,0.012,-0.01,-0.035
106,-0.011,-0.011,-0.058
107,-0.032,-0.014,-0.077
108,-0.046,-0.017,-0.087
109,-0.032,-0.019,-0.069
110,-0.032,-0.019,-0.061
111,-0.014,-0.019,-0.035
112,-0.018,-0.017,-0.023
113,-0.0,-0.015,0.014
114,-0.004,-0.015,0.035
115,-0.023,-0.014,0.044
116,-0.018,-0.015,0.072
117,-0.001,-0.016,0.105
118,-0.009,-0.017,0.103
119,0.002,-0.016,0.105
120,-0.006,-0.015,0.081
121,-0.015,-0.015,0.048
122,-0.023,-0.014,0.014
123,-0.04,-0.013,-0.026
124,-0.022,-0.012,-0.027
125,-0.008,-0.011,-0.028
126,-0.009,-0.009,-0.041
127,-0.003,-0.008,-0.046
128,-0.012,-0.008,-0.062
129,-0.0,-0.009,-0.057
130,-0.017,-0.009,-0.073
131,0.014,-0.009,-0.044
132,-0.018,-0.009,-0.069
133,-0.018,-0.008,-0.068
134,-0.03,-0.006,-0.077
135,0.005,-0.005,-0.048
136,0.004,-0.004,-0.049
137,0.019,-0.003,-0.032
138,0.016,-0.0,-0.03
139,0.016,0.001,-0.022
140,0.002,0.002,-0.027
141,-0.01,0.004,-0.026
142,-0.033,0.006,-0.03
143,-0.017,0.006,0.006
144,0.007,0.006,0.052
145,0.006,0.006,0.076
146,0.011,0.006,0.099
147,0.019,0.006,0.117
148,0.006,0.006,0.106
149,0.015,0.007,0.101
150,0.032,0.008,0.096
151,0.032,0.007,0.074
152,0.005,0.007,0.029
153,-0.0,0.006,0.003
154,-0.012,0.005,-0.026
155,-0.007,0.005,-0.039
156,-0.001,0.006,-0.044
157,0.013,0.005,-0.041
158,0.024,0.005,-0.038
159,0.003,0.005,-0.06
160,0.002,0.007,-0.059
161,-0.018,0.008,-0.072
162,-0.008,0.009,-0.061
163,0.01,0.01,-0.046
164,0.019,0.011,-0.038
165,-0.002,0.011,-0.059
166,0.025,0.011,-0.036
167,0.018,0.01,-0.038
168,0.005,0.01,-0.043
169,0.007,0.009,-0.029
170,-0.006,0.007,-0.029
171,0.004,0.006,-0.005
172,0.01,0.004,0.018
173,0.022,0.001,0.048
174,0.016,-0.0,0.065
175,0.027,-0.002,0.098
176,0.003,-0.005,0.095
177,0.002,-0.009,0.103
178,-0.025,-0.012,0.073
179,-0.025,-0.015,0.058
180,-0.005,-0.017,0.053
181,-0.018,-0.017,0.017
182,-0.025,-0.018,-0.011
183,-0.043,-0.02,-0.043
184,-0.047,-0.022,-0.06
185,-0.049,-0.024,-0.077
186,-0.057,-0.026,-0.095
187,-0.038,-0.026,-0.088
188,-0.024,-0.026,-0.083
189,-0.019,-0.025,-0.08
190,0.003,-0.024,-0.059
191,0.004,-0.022,-0.054
192,-0.002,-0.021,-0.058
193,-0.005,-0.02,-0.057
194,-0.008,-0.019,-0.059
195,-0.019,-0.017,-0.07
196,-0.008,-0.013,-0.059
197,-0.012,-0.009,-0.058
198,-0.02,-0.005,-0.057
199,-0.002,-0.002,-0.03
200,-0.001,0.001,-0.016
201,-0.008,0.002,-0.008
202,-0.008,0.002,0.009
203,-0.022,0.001,0.019
204,-0.024,0.001,0.043
205,-0.003,0.0,0.083
206,0.014,-0.002,0.113
207,0.026,-0.003,0.127
208,0.013,-0.004,0.104
209,0.006,-0.005,0.078
210,-0.001,-0.005,0.048
211,-0.001,-0.005,0.024
212,-0.0,-0.003,0.003
213,-0.009,-0.001,-0.025
214,0.01,-0.0,-0.024
215,0.007,-0.0,-0.039
216,-0.005,-0.001,-0.056
217,-0.006,-0.003,-0.064
218,-0.017,-0.005,-0.078
219,-0.042,-0.007,-0.098
220,-0.052,-0.009,-0.103
221,-0.021,-0.011,-0.07
222,-0.006,-0.013,-0.053
223,-0.012,-0.014,-0.059
224,0.02,-0.015,-0.034
225,0.016,-0.015,-0.041
226,0.031,-0.015,-0.025
227,-0.001,-0.014,-0.045
228,-0.003,-0.013,-0.037
229,-0.016,-0.011,-0.039
230,-0.024,-0.009,-0.032
231,-0.04,-0.008,-0.031
232,-0.02,-0.006,0.009
233,-0.024,-0.005,0.032
234,-0.034,-0.005,0.049
235,-0.028,-0.004,0.074
236,-0.025,-0.005,0.084
237,-0.004,-0.005,0.097
238,0.026,-0.004,0.107
239,0.015,-0.002,0.076
240,0.023,-0.002,0.06
241,0.025,-0.002,0.039
242,0.015,-0.003,0.012
243,0.014,-0.003,-0.005
244,0.007,-0.003,-0.023
245,-0.004,-0.003,-0.045
246,-0.002,-0.0,-0.053
247,-0.014,0.001,-0.07
248,-0.011,0.003,-0.069
249,-0.03,0.005,-0.083
250,-0.014,0.005,-0.068
251,-0.02,0.005,-0.07
252,-0.001,0.004,-0.053
253,0.021,0.003,-0.035
254,0.023,0.002,-0.034
255,-0.005,0.001,-0.057
256,-0.013,0.002,-0.058
257,0.027,0.003,-0.017
258,0.019,0.003,-0.015
259,0.025,0.004,0.003
260,0.018,0.006,0.012
261,-0.012,0.007,0.006
262,-0.02,0.009,0.022
263,-0.0,0.01,0.063
264,0.021,0.01,0.104
265,0.011,0.011,0.11
266,0.033,0.01,0.131
267,-0.011,0.008,0.083
268,0.013,0.007,0.087
269,0.009,0.006,0.063
270,-0.004,0.004,0.027
271,0.01,0.003,0.017
272,0.008,0.001,-0.003
273,0.016,-0.001,-0.009
274,0.0,-0.002,-0.031
275,0.005,-0.001,-0.037
276,0.007,-0.001,-0.042
277,0.007,0.001,-0.044
278,-0.029,0.003,-0.075
279,-0.023,0.005,-0.07
280,-0.008,0.007,-0.054
281,0.009,0.009,-0.038
282,0.002,0.011,-0.045
283,0.006,0.014,-0.041
284,0.021,0.017,-0.025
285,0.018,0.018,-0.021
286,0.022,0.019,-0.012
287,0.017,0.021,-0.007
288,0.039,0.023,0.023
289,0.027,0.025,0.024
290,0.037,0.025,0.044
291,0.032,0.025,0.057
292,0.025,0.023,0.074
293,0.031,0.023,0.101
294,0.034,0.022,0.125
295,0.041,0.021,0.141
296,0.037,0.019,0.135
297,0.012,0.017,0.098
298,-0.004,0.014,0.064
299,-0.001,0.009,0.043
300,0.001,0.005,0.02
301,-0.02,-0.001,-0.017
302,-0.02,-0.005,-0.03
303,-0.006,-0.01,-0.032
304,-0.004,-0.013,-0.043
305,-0.017,-0.017,-0.061
306,-0.032,-0.02,-0.079
307,-0.047,-0.024,-0.092
308,-0.019,-0.027,-0.063
309,-0.015,-0.029,-0.055
310,-0.009,-0.031,-0.046
311,-0.026,-0.032,-0.06
312,-0.033,-0.033,-0.066
313,-0.026,-0.031,-0.06
314,-0.016,-0.031,-0.05
315,-0.037,-0.029,-0.063
316,-0.033,-0.027,-0.056
317,-0.05,-0.023,-0.066
318,-0.037,-0.02,-0.046
319,-0.016,-0.017,-0.013
320,-0.004,-0.013,0.015
321,-0.015,-0.01,0.024
322,-0.004,-0.007,0.057
323,0.002,-0.004,0.083
324,0.002,-0.0,0.1
325,-0.012,0.003,0.094
326,-0.019,0.007,0.083
327,0.013,0.011,0.099
328,0.026,0.014,0.088
329,0.041,0.016,0.071
330,0.032,0.018,0.039
331,0.033,0.02,0.022
332,0.028,0.019,0.003
333,0.02,0.02,-0.015
334,0.021,0.019,-0.022
335,0.017,0.018,-0.029
336,0.013,0.018,-0.032
337,0.018,0.017,-0.028
338,0.026,0.017,-0.015
339,0.014,0.016,-0.02
340,-0.008,0.015,-0.038
341,0.008,0.013,-0.025
342,0.032,0.012,-0.006
343,0.007,0.013,-0.027
344,0.002,0.014,-0.028
345,0.014,0.014,-0.014
346,0.005,0.015,-0.018
347,0.003,0.016,-0.016
348,0.005,0.017,-0.002
349,0.002,0.018,0.011
350,0.0,0.018,0.029
351,0.028,0.02,0.078
352,0.033,0.022,0.105
353,0.027,0.023,0.117
354,0.036,0.023,0.131
355,0.054,0.023,0.145
356,0.069,0.023,0.144
357,0.028,0.022,0.09
358,0.008,0.022,0.05
359,0.013,0.021,0.029
360,-0.001,0.02,-0.001
361,0.019,0.02,0.003
362,0.032,0.018,0.003
363,0.028,0.017,-0.008
364,0.011,0.015,-0.031
365,0.018,0.013,-0.027
366,-0.003,0.013,-0.045
367,-0.012,0.012,-0.051
368,-0.007,0.01,-0.045
369,0.0,0.009,-0.038
370,0.004,0.01,-0.032
371,0.018,0.01,-0.02
372,0.009,0.01,-0.027
373,0.021,0.012,-0.016
374,0.015,0.014,-0.017
375,0.02,0.016,-0.009
376,0.03,0.019,0.006
377,0.034,0.022,0.016
378,0.013,0.025,0.01
379,0.022,0.028,0.034
380,0.026,0.031,0.061
381,0.023,0.033,0.08
382,0.013,0.034,0.092
383,0.044,0.035,0.133
384,0.041,0.036,0.131
385,0.028,0.035,0.109
386,0.05,0.034,0.113
387,0.033,0.032,0.08
388,0.034,0.03,0.058
389,0.025,0.027,0.032
390,0.026,0.023,0.02
391,0.022,0.018,0.004
392,0.006,0.013,-0.019
393,-0.001,0.008,-0.03
394,0.004,0.003,-0.032
395,0.001,-0.002,-0.043
396,-0.009,-0.006,-0.052
397,-0.008,-0.01,-0.047
398,-0.006,-0.012,-0.042
399,-0.007,-0.013,-0.042
400,-0.02,-0.012,-0.053
