lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.64,0.67,0.789
2,0.408,0.508,0.601
3,0.284,0.375,0.436
4,0.218,0.266,0.286
5,0.168,0.178,0.152
6,0.126,0.11,0.041
7,0.096,0.058,-0.042
8,0.063,0.021,-0.106
9,0.037,-0.005,-0.15
10,0.011,-0.021,-0.18
11,-0.0,-0.028,-0.196
12,-0.001,-0.029,-0.201
13,-0.01,-0.025,-0.208
14,-0.01,-0.017,-0.208
15,0.001,-0.006,-0.204
16,0.0,0.007,-0.203
17,0.001,0.021,-0.202
18,0.003,0.035,-0.195
19,0.019,0.049,-0.18
20,0.026,0.061,-0.162
21,0.031,0.073,-0.135
22,0.049,0.082,-0.089
23,0.066,0.091,-0.023
24,0.1,0.097,0.073
25,0.109,0.101,0.18
26,0.129,0.097,0.302
27,0.144,0.096,0.415
28,0.137,0.097,0.486
29,0.111,0.097,0.511
30,0.083,0.096,0.498
31,0.09,0.094,0.461
32,0.088,0.091,0.378
33,0.085,0.085,0.269
34,0.072,0.079,0.154
35,0.06,0.07,0.05
36,0.05,0.061,-0.034
37,0.047,0.051,-0.094
38,0.025,0.042,-0.142
39,0.02,0.034,-0.168
40,0.018,0.028,-0.183
41,0.02,0.022,-0.189
42,0.031,0.018,-0.189
43,0.031,0.016,-0.191
44,0.023,0.015,-0.194
45,0.007,0.017,-0.202
46,0.009,0.021,-0.199
47,0.008,0.028,-0.197
48,0.016,0.036,-0.187
49,0.025,0.045,-0.172
50,0.031,0.054,-0.151
51,0.047,0.063,-0.115
52,0.055,0.07,-0.064
53,0.066,0.076,0.008
54,0.069,0.08,0.095
55,0.089,0.085,0.201
56,0.101,0.089,0.307
57,0.132,0.092,0.41
58,0.141,0.092,0.478
59,0.148,0.091,0.506
60,0.127,0.088,0.478
61,0.112,0.084,0.415
62,0.085,0.078,0.313
63,0.073,0.072,0.205
64,0.063,0.065,0.099
65,0.061,0.057,0.012
66,0.052,0.049,-0.06
67,0.026,0.04,-0.12
68,-0.0,0.031,-0.164
69,-0.018,0.022,-0.192
70,-0.018,0.013,-0.201
71,-0.017,0.007,-0.206
72,-0.014,0.002,-0.209
73,-0.005,-0.001,-0.209
74,-0.004,-0.001,-0.21
75,-0.001,-0.0,-0.207
76,0.008,0.002,-0.202
77,0.005,0.006,-0.2
78,-0.006,0.011,-0.196
79,0.004,0.018,-0.175
80,0.019,0.025,-0.141
81,0.038,0.033,-0.093
82,0.046,0.04,-0.036
83,0.051,0.047,0.039
84,0.068,0.052,0.141
85,0.069,0.056,0.247
86,0.069,0.058,0.348
87,0.07,0.06,0.428
88,0.075,0.061,0.473
89,0.088,0.06,0.482
90,0.078,0.059,0.435
91,0.084,0.056,0.36
92,0.067,0.052,0.25
93,0.047,0.046,0.139
94,0.038,0.039,0.042
95,0.013,0.031,-0.048
96,-0.002,0.022,-0.112
97,-0.008,0.015,-0.154
98,-0.002,0.009,-0.173
99,0.002,0.004,-0.186
100,-0.002,0.001,-0.196
101,-0.001,-0.0,-0.201
102,-0.004,-0.001,-0.206
103,0.003,0.001,-0.206
104,-0.002,0.004,-0.209
105,-0.004,0.009,-0.21
106,0.007,0.016,-0.203
107,0.012,0.023,-0.195
108,0.015,0.03,-0.18
109,0.017,0.037,-0.159
110,0.026,0.043,-0.123
111,0.03,0.049,-0.076
112,0.04,0.055,-0.007
113,0.049,0.061,0.077
114,0.066,0.065,0.181
115,0.09,0.068,0.291
116,0.118,0.07,0.398
117,0.15,0.07,0.48
118,0.148,0.07,0.509
119,0.125,0.067,0.482
120,0.075,0.062,0.397
121,0.035,0.057,0.286
122,0.034,0.052,0.185
123,0.026,0.047,0.084
124,0.013,0.042,-0.006
125,0.009,0.037,-0.076
126,0.009,0.031,-0.125
127,-0.009,0.025,-0.165
128,-0.011,0.019,-0.186
129,-0.013,0.013,-0.198
130,-0.003,0.008,-0.199
131,0.004,0.004,-0.2
132,0.019,0.002,-0.197
133,0.014,0.0,-0.203
134,0.015,-0.001,-0.202
135,0.003,-0.0,-0.207
136,0.007,0.001,-0.202
137,0.014,0.003,-0.19
138,0.006,0.007,-0.179
139,0.004,0.011,-0.154
140,0.012,0.017,-0.112
141,0.024,0.022,-0.051
142,0.041,0.026,0.028
143,0.056,0.03,0.126
144,0.043,0.032,0.215
145,0.029,0.033,0.302
146,0.019,0.034,0.377
147,0.02,0.036,0.429
148,0.023,0.037,0.429
149,0.041,0.038,0.395
150,0.046,0.038,0.326
151,0.048,0.037,0.234
152,0.036,0.035,0.136
153,0.025,0.033,0.043
154,0.027,0.032,-0.03
155,0.017,0.031,-0.092
156,0.021,0.031,-0.13
157,0.041,0.031,-0.146
158,0.045,0.029,-0.164
159,0.044,0.028,-0.173
160,0.045,0.027,-0.177
161,0.037,0.027,-0.185
162,0.035,0.028,-0.189
163,0.029,0.028,-0.194
164,0.019,0.029,-0.199
165,0.012,0.03,-0.199
166,0.002,0.032,-0.199
167,0.008,0.034,-0.184
168,0.022,0.035,-0.158
169,0.029,0.035,-0.125
170,0.028,0.036,-0.081
171,0.033,0.037,-0.015
172,0.038,0.038,0.063
173,0.06,0.039,0.162
174,0.068,0.04,0.257
175,0.071,0.041,0.341
176,0.058,0.041,0.394
177,0.041,0.041,0.412
178,0.034,0.041,0.395
179,0.028,0.039,0.341
180,0.04,0.038,0.27
181,0.041,0.036,0.181
182,0.043,0.034,0.091
183,0.03,0.033,0.005
184,0.021,0.03,-0.066
185,0.011,0.027,-0.119
186,0.018,0.023,-0.149
187,0.025,0.019,-0.167
188,0.016,0.016,-0.184
189,0.009,0.012,-0.194
190,0.011,0.01,-0.198
191,0.009,0.007,-0.204
192,0.008,0.006,-0.207
193,0.009,0.005,-0.208
194,0.004,0.004,-0.209
195,0.006,0.004,-0.202
196,-0.001,0.005,-0.199
197,-0.007,0.006,-0.188
198,-0.013,0.007,-0.167
199,-0.012,0.007,-0.129
200,0.002,0.008,-0.071
201,0.02,0.008,0.005
202,0.03,0.008,0.095
203,0.029,0.008,0.192
204,0.016,0.008,0.28
205,0.017,0.01,0.36
206,0.011,0.01,0.41
207,0.001,0.012,0.416
208,0.023,0.012,0.394
209,0.011,0.012,0.32
210,0.005,0.011,0.227
211,0.005,0.01,0.134
212,0.003,0.008,0.044
213,0.007,0.006,-0.031
214,0.003,0.005,-0.094
215,0.007,0.004,-0.135
216,0.003,0.003,-0.165
217,0.004,0.002,-0.182
218,0.002,0.002,-0.193
219,0.006,0.002,-0.197
220,0.008,0.002,-0.2
221,0.008,0.003,-0.201
222,0.008,0.005,-0.202
223,0.002,0.008,-0.204
224,0.007,0.011,-0.198
225,0.008,0.015,-0.192
226,0.013,0.019,-0.178
227,0.004,0.022,-0.163
228,0.005,0.025,-0.136
229,0.004,0.028,-0.095
230,0.015,0.031,-0.032
231,0.019,0.034,0.044
232,0.058,0.037,0.15
233,0.074,0.039,0.25
234,0.073,0.041,0.339
235,0.056,0.042,0.396
236,0.048,0.041,0.432
237,0.049,0.04,0.424
238,0.035,0.038,0.37
239,0.042,0.035,0.296
240,0.044,0.032,0.207
241,0.034,0.029,0.111
242,0.029,0.026,0.024
243,0.02,0.023,-0.05
244,0.011,0.02,-0.105
245,0.004,0.017,-0.145
246,0.002,0.014,-0.168
247,0.009,0.011,-0.178
248,0.016,0.008,-0.183
249,0.01,0.006,-0.19
250,-0.003,0.005,-0.198
251,-0.007,0.004,-0.201
252,-0.007,0.005,-0.2
253,-0.01,0.006,-0.2
254,-0.003,0.009,-0.193
255,-0.001,0.013,-0.184
256,0.016,0.018,-0.162
257,0.018,0.025,-0.138
258,0.03,0.031,-0.099
259,0.046,0.036,-0.044
260,0.065,0.04,0.03
261,0.061,0.043,0.109
262,0.056,0.047,0.202
263,0.054,0.05,0.294
264,0.048,0.053,0.367
265,0.038,0.055,0.411
266,0.051,0.056,0.432
267,0.065,0.056,0.412
268,0.069,0.054,0.355
269,0.059,0.051,0.271
270,0.046,0.047,0.173
271,0.055,0.043,0.088
272,0.048,0.04,0.004
273,0.045,0.035,-0.059
274,0.032,0.029,-0.11
275,0.023,0.022,-0.142
276,0.02,0.015,-0.162
277,0.011,0.01,-0.177
278,0.0,0.005,-0.188
279,-0.018,0.002,-0.2
280,-0.017,0.0,-0.201
281,-0.012,-0.001,-0.199
282,-0.007,-0.0,-0.194
283,0.007,0.001,-0.184
284,0.005,0.005,-0.179
285,-0.001,0.009,-0.174
286,-0.005,0.013,-0.159
287,0.001,0.017,-0.13
288,0.007,0.022,-0.089
289,0.016,0.028,-0.027
290,0.029,0.034,0.053
291,0.054,0.04,0.151
292,0.061,0.046,0.249
293,0.058,0.052,0.337
294,0.054,0.056,0.4
295,0.05,0.058,0.426
296,0.069,0.061,0.424
297,0.103,0.06,0.397
298,0.089,0.059,0.32
299,0.087,0.059,0.229
300,0.069,0.057,0.126
301,0.05,0.053,0.035
302,0.045,0.047,-0.033
303,0.042,0.04,-0.085
304,0.041,0.034,-0.119
305,0.027,0.029,-0.146
306,0.012,0.025,-0.168
307,0.004,0.02,-0.18
308,-0.002,0.016,-0.187
309,-0.002,0.012,-0.189
310,-0.002,0.009,-0.19
311,-0.004,0.007,-0.19
312,-0.007,0.006,-0.189
313,-0.006,0.006,-0.187
314,-0.005,0.008,-0.182
315,-0.004,0.01,-0.171
316,0.007,0.014,-0.145
317,0.017,0.017,-0.109
318,0.031,0.02,-0.056
319,0.038,0.024,0.013
320,0.04,0.028,0.097
321,0.042,0.033,0.196
322,0.011,0.037,0.281
323,0.037,0.04,0.376
324,0.085,0.042,0.446
325,0.089,0.043,0.457
326,0.068,0.043,0.418
327,0.035,0.043,0.343
328,0.019,0.042,0.257
329,0.038,0.041,0.175
330,0.035,0.038,0.079
331,0.033,0.034,-0.003
332,0.027,0.029,-0.07
333,0.021,0.023,-0.118
334,0.015,0.016,-0.146
335,0.009,0.01,-0.164
336,0.003,0.004,-0.175
337,0.002,0.0,-0.179
338,0.005,-0.002,-0.181
339,-0.001,-0.003,-0.186
340,0.005,-0.001,-0.185
341,0.003,0.002,-0.185
342,0.006,0.006,-0.181
343,0.001,0.012,-0.18
344,0.001,0.019,-0.17
345,0.011,0.026,-0.151
346,0.009,0.033,-0.127
347,0.01,0.04,-0.086
348,0.02,0.049,-0.024
349,0.039,0.058,0.056
350,0.054,0.064,0.149
351,0.062,0.069,0.248
352,0.06,0.073,0.338
353,0.08,0.076,0.411
354,0.121,0.079,0.459
355,0.15,0.081,0.47
356,0.144,0.08,0.431
357,0.129,0.079,0.351
358,0.123,0.076,0.254
359,0.088,0.072,0.139
360,0.069,0.066,0.042
361,0.041,0.06,-0.041
362,0.03,0.054,-0.096
363,0.022,0.047,-0.13
364,0.013,0.041,-0.151
365,0.006,0.035,-0.162
366,0.0,0.029,-0.172
367,0.001,0.023,-0.176
368,0.005,0.018,-0.177
369,0.003,0.014,-0.18
370,0.01,0.011,-0.175
371,0.002,0.009,-0.175
372,-0.003,0.009,-0.174
373,0.007,0.01,-0.164
374,0.012,0.012,-0.148
375,0.019,0.015,-0.127
376,0.022,0.021,-0.096
377,0.03,0.027,-0.049
378,0.041,0.033,0.019
379,0.04,0.039,0.097
380,0.051,0.044,0.195
381,0.054,0.048,0.29
382,0.061,0.051,0.369
383,0.065,0.053,0.42
384,0.064,0.053,0.428
385,0.047,0.052,0.396
386,0.037,0.049,0.331
387,0.019,0.045,0.238
388,0.018,0.039,0.149
389,0.022,0.033,0.061
390,0.02,0.025,-0.017
391,0.013,0.016,-0.081
392,0.011,0.007,-0.12
393,0.002,-0.001,-0.146
394,-0.006,-0.009,-0.162
395,-0.012,-0.015,-0.172
396,-0.004,-0.018,-0.174
397,0.004,-0.017,-0.175
398,-0.0,-0.012,-0.179
399,-0.004,-0.001,-0.18
400,-0.006,0.018,-0.179
