gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2542,3838,2.85046339035034,32.8241958618164,-116.876235961914,3670176,2539,3081,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-01 10:33:54.737412,-70.65384016942528,66.32764709123096,54.200115785451054,1.3353946024019243e-07,21.0,66.3,3.0,66.07,1.5889,1.9666,2.2842,0.4209,1.1224,1.1998,0
102421,npp,2017,23,1.72918152809143,32.826545715332,-116.875991821289,3670176,2021,7,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-13 08:28:18.712249,91.74284506649637,69.89151591098276,56.258892216310564,6.917551863563433e-06,1.0,-69.87,3.5496478698597698,-70.01,1.2686,1.7141,1.9295,0.4829,0.832,0.835,0
102551,npp,360,2530,2.15771842002869,32.825984954834,-116.87109375,3670176,360,2047,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-14 09:50:08.976055,-76.2521567713664,27.29661203227337,23.961596255360398,0.00047776939986456487,14.0,27.29,1.184412938166907,26.6,0.7477,0.9538,1.1674,0.8679,1.8442,1.8726,0
102671,npp,2708,1955,0.746254503726959,32.8250160217285,-116.878890991211,3670176,2708,1526,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-15 09:31:20.401546,100.81727538959412,4.555307319953897,4.033110190001437,1.0487629750971811e-07,11.0,-4.59,1.0,-5.4,0.649,0.8277,1.1188,1.0,0.7463,0.7463,0
102792,npp,1974,1377,0.716014981269836,32.8228645324707,-116.877746582031,3670176,1974,1037,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-16 09:12:28.270591,97.6626235964023,34.634250878862595,30.21822100076505,5.372874634937406e-13,8.0,-34.66,1.2937979144666532,-35.25,0.7794,0.993,1.3689,0.8335,0.6136,0.5968,0
102912,npp,1213,791,0.945263206958771,32.8228912353516,-116.870681762695,3670176,1211,576,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-17 08:53:32.583203,94.63152138986923,54.41123847259714,46.066367931336025,8.497077359606564e-18,5.0,-54.42,1.9513309067639726,-54.79,1.1608,1.3893,1.6802,0.5958,0.6002,0.5632,0
102920,npp,48,3839,1.42096269130707,32.824390411377,-116.876510620117,3670176,53,3082,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-17 10:33:48.289619,-70.7041457777569,66.34531072737302,54.215843504708886,1.5142660073877806e-08,21.0,66.32,3.0,66.07,1.5889,1.9666,2.2842,0.4209,0.6459,0.5981,0
103032,npp,426,214,1.053148746490479,32.822998046875,-116.87606048584,3670176,425,107,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-18 08:34:35.119025,92.4545352336234,66.774209270564,54.46671477645614,9.736110306571199e-22,2.0,-66.78,3.1865100272627664,-67.0,1.4196,1.8113,2.1968,0.457,0.5898,0.4813,0
103040,npp,2476,3289,1.062924265861511,32.8250579833984,-116.87825012207,3670176,2475,2636,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-18 10:15:06.839032,-73.2633020109187,54.617289253776605,46.22333472717369,1.5160413217233543e-13,18.0,54.61,2.0682789409984763,54.24,1.2005,1.4949,1.9779,0.5537,0.6189,0.5886,0
103160,npp,1803,2720,0.928905546665192,32.8218841552734,-116.874420166016,3670176,1802,2183,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-19 09:56:21.828699,-75.50321054905889,35.84763517531493,31.24038976571136,3.2292189538324857e-18,15.0,35.84,1.2937979144666532,35.28,0.7756,1.0723,1.3481,0.7719,0.7169,0.717,0
103279,npp,1102,2148,0.5777697265148161,32.8282890319824,-116.87752532959,3670176,1102,1710,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-20 09:37:33.257825,-74.58334958502107,6.678331402074904,5.9112891484186605,2.9380791563642093e-22,12.0,6.61,1.0,5.885,0.7411,0.8511,1.1006,0.9726,0.5544,0.5619,0
103397,npp,376,1570,0.5606884658336639,32.8267784118652,-116.877098083496,3670176,376,1179,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-21 09:18:42.910224,97.60766784683271,25.72714080767579,22.60757381731539,7.492281301445039e-26,9.0,-25.74,1.1367971201176101,-26.315,0.7372,0.9496,1.1822,0.8717,0.4856,0.4887,0
103761,npp,167,2911,0.711395382881165,32.8248901367188,-116.875061035156,3670176,167,2348,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-24 10:02:34.708474,-75.1707904089805,43.148353910863186,37.27669382508108,5.778504638634175e-22,16.0,43.14,1.4867838833500562,42.62,0.9187,1.1421,1.404,0.7247,0.538,0.5156,0
104112,npp,1083,1180,0.889723062515259,32.8269691467285,-116.87264251709,3670176,1083,871,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-27 09:06:03.692563,96.25270676356195,42.37857011565633,36.64791127968047,2.997659140389076e-14,7.0,-42.39,1.4867838833500562,-42.845,0.973,1.2546,1.6163,0.6598,0.5823,0.587,0
104229,npp,296,597,1.71223294734955,32.827033996582,-116.878707885742,3670176,296,384,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-28 08:47:08.015154,94.24981398834377,59.18904356724123,49.514749134090465,1.4843516664365236e-09,4.0,-59.2,2.3545700244418297,-59.4,1.1762,1.4081,1.7392,0.5878,0.9569,1.0065,0
104236,npp,2268,3657,1.47466778755188,32.8217391967773,-116.874984741211,3670176,2266,2962,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-28 10:27:29.059678,-71.82317908586919,62.969863258834934,52.08285033125115,4.463060092044551e-17,20.0,62.96,2.7445598364131496,62.69,1.3652,1.6502,2.1723,0.5016,0.7638,0.7397,0
104346,npp,2570,20,1.66095578670502,32.8245124816895,-116.877983093262,3670176,2569,6,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-29 08:28:08.782376,91.42872475477085,69.9309143069021,56.282972370030464,0.00017127573955706566,1.0,-69.92,3.5496478698597698,-70.01,1.2686,1.7141,1.9295,0.4829,0.8127,0.802,0
104355,npp,1596,3101,1.021327137947083,32.8217315673828,-116.873916625977,3670176,1595,2486,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-04-29 10:08:45.840305,-74.05132161164076,49.33609711455743,42.20501071560719,3.7239525399142297e-13,17.0,49.34,1.7549928774784245,48.935,1.012,1.2114,1.509,0.6833,0.7194,0.6979,0
107659,npp,832,593,0.833515107631683,32.824047088623,-116.878456115723,3670176,836,381,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-14 08:46:54.783204,93.66628870718662,59.289104277839144,49.585643285682124,7.844289550167586e-07,4.0,-59.29,2.3545700244418297,-59.4,1.1762,1.4081,1.7392,0.5878,0.5837,0.49,0
107834,npp,31,17,0.861815929412842,32.8266716003418,-116.875762939453,3670176,37,5,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-15 08:27:55.560482,91.32356144873238,69.98480043287283,56.31234106469055,8.55145039695471e-12,1.0,-69.97,3.5496478698597698,-70.01,1.2686,1.7141,1.9295,0.4829,0.5876,0.4162,0
107843,npp,2130,3097,0.752122938632965,32.8266983032227,-116.876960754395,3670176,2132,2483,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-15 10:08:34.398415,-74.83002912947197,49.23070025209161,42.122826668978036,0.0003079285826923372,17.0,49.22,1.7549928774784245,48.935,1.012,1.2114,1.509,0.6833,0.566,0.5139,0
108015,npp,1444,2525,0.6419597864151,32.8244857788086,-116.8720703125,3670176,1444,2044,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-16 09:49:47.629956,-77.0938602083383,27.058265255467813,23.75681977826034,4.078885008959158e-07,14.0,27.05,1.1367971201176101,26.6,0.7477,0.9538,1.1674,0.8679,0.5534,0.5571,0
108715,npp,1492,208,1.53671491146088,32.8239593505859,-116.875518798828,3670176,1494,104,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-20 08:34:12.099902,92.63038988430951,66.88166157438208,54.5318101676608,1.6597571976313164e-23,2.0,-66.88,3.1865100272627664,-67.0,1.4196,1.8113,2.1968,0.457,0.7416,0.7023,0
108729,npp,471,3283,0.670843899250031,32.8247718811035,-116.876609802246,3670176,471,2629,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-20 10:14:43.820427,-73.5243484950313,54.46446434931999,46.110811081835465,8.681734852102622e-19,18.0,54.46,2.0682789409984763,54.24,1.2005,1.4949,1.9779,0.5537,0.4293,0.3715,0
108899,npp,2866,2714,0.693253993988037,32.8211860656738,-116.873397827148,3670176,2867,2179,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-21 09:55:58.829641,-76.33421932545131,35.5871569580317,31.022230391754817,2.9015227770115464e-22,15.0,35.58,1.2937979144666532,35.28,0.7756,1.0723,1.3481,0.7719,0.5348,0.5351,0
109072,npp,2161,2142,0.421690791845322,32.822681427002,-116.87686920166,3670176,2161,1704,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-22 09:37:10.286848,-81.62474352236087,6.285952856796962,5.564313373317582,1.67469885988485e-22,12.0,6.26,1.0,5.885,0.7411,0.8511,1.1006,0.9726,0.3983,0.4101,0
109780,npp,1225,2903,2.0137575864791897,32.8265380859375,-116.873123168945,3670176,1225,2341,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-26 10:02:08.196434,-75.37132205735284,42.86648016062552,37.04599611778077,6.302943387659578e-21,16.0,42.85,1.4867838833500562,42.62,0.9187,1.1421,1.404,0.7247,1.414,1.4594,0
110127,npp,2862,1753,0.700491905212402,32.8242454528809,-116.877616882324,3670176,2862,1336,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-28 09:24:29.326335,97.60803269290248,16.099181567207026,14.215168124169846,4.12646527861662e-14,10.0,-16.11,1.0442604737599883,-16.36,0.7365,0.8921,1.0547,0.9279,0.6443,0.65,0
110299,npp,2113,1172,0.6215599477291109,32.8268966674805,-116.874320983887,3670176,2115,865,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-05-29 09:05:37.224541,97.16097526697854,42.66209626828375,36.87723592994304,3.922355834031818e-09,7.0,-42.68,1.4867838833500562,-42.845,0.973,1.2546,1.6163,0.6598,0.402,0.4101,0
114674,npp,1687,1936,0.464265823364258,32.8254547119141,-116.876365661621,3670176,1687,1507,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-06-18 09:30:22.194980,99.57708118188349,5.639639213104558,4.992017708541597,4.070344794448553e-18,11.0,-5.68,1.0,-5.4,0.649,0.8277,1.1188,1.0,0.4643,0.4643,0
115265,npp,2370,1550,0.471836775541306,32.8237609863281,-116.870979309082,3670176,2370,1163,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-06-24 09:17:40.752125,98.38305134298865,26.720830070755802,23.46221357396118,2.1642337996866998e-22,9.0,-26.73,1.1367971201176101,-26.315,0.7372,0.9496,1.1822,0.8717,0.4075,0.4113,0
115378,npp,1609,964,0.794185519218445,32.8235778808594,-116.871917724609,3670176,1609,712,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-06-25 08:58:45.095216,95.7965749956238,49.527075430252225,42.34345684821516,3.0065359577779854e-19,6.0,-49.54,1.7549928774784245,-49.3,0.9605,1.3396,1.5683,0.6179,0.5169,0.4907,0
115500,npp,822,385,0.719777345657349,32.8220634460449,-116.876029968262,3670176,823,217,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-06-26 08:39:47.662538,93.18376426609228,63.65594938442657,52.512154021684964,8.035522658497663e-15,3.0,-63.64,2.7445598364131496,-63.5,1.2933,1.6422,1.9314,0.504,0.4916,0.3628,0
115893,npp,770,1741,0.514537781476974,32.8217926025391,-116.876251220703,3670176,770,1325,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-06-29 09:23:55.540650,99.46197621792602,16.73570289697491,14.771896384713756,3.1417514539095985e-07,10.0,-16.77,1.0442604737599883,-16.36,0.7365,0.8921,1.0547,0.9279,0.4662,0.4774,0
121308,npp,2146,2322,0.65167248249054,32.8237228393555,-116.871543884277,3670176,2146,1872,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-14 09:42:47.769437,-77.96224585771913,16.469749077361595,14.539005055686008,0.0002314214501231101,13.0,16.48,1.0442604737599883,16.65,0.7656,0.9299,1.1242,0.8902,0.5613,0.5801,0
122002,npp,1240,3083,0.749133110046387,32.8237266540527,-116.875091552734,3670176,1240,2474,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-18 10:07:49.285793,-74.60059337062138,48.80959669422495,41.787604659062865,8.341302366852529e-19,17.0,48.8,1.7549928774784245,48.935,1.012,1.2114,1.509,0.6833,0.5643,0.5119,0
122178,npp,562,2512,0.733744382858276,32.826301574707,-116.875366210938,3670176,563,2034,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-19 09:49:04.299553,-77.72246704781526,26.412061812406648,23.1966673954388,3.724987786737964e-24,14.0,26.41,1.1367971201176101,26.6,0.7477,0.9538,1.1674,0.8679,0.6342,0.6368,0
122346,npp,2930,1938,0.55212590098381,32.8231544494629,-116.875007629395,3670176,2930,1509,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-20 09:30:15.758066,99.80625937926033,5.57113520760285,4.931436050615901,6.7190624797236e-26,11.0,-5.57,1.0,-5.4,0.649,0.8277,1.1188,1.0,0.5521,0.5521,0
122525,npp,2184,1360,0.773118078708649,32.822151184082,-116.877128601074,3670176,2184,1026,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-21 09:11:23.657833,97.12776729271567,35.37864661158061,30.84150238322645,1.0931241564792561e-26,8.0,-35.38,1.2937979144666532,-35.25,0.7794,0.993,1.3689,0.8335,0.6577,0.6444,0
122710,npp,1427,775,1.2328873872757,32.827033996582,-116.875480651855,3670176,1429,559,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-22 08:52:29.778810,94.99228518541709,54.85345440512515,46.3881637520623,5.144384566284675e-26,5.0,-54.84,2.0682789409984763,-54.79,1.1608,1.3893,1.6802,0.5958,0.7521,0.7345,0
122884,npp,644,200,1.0680040121078491,32.8270301818848,-116.872604370117,3670176,646,99,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-23 08:33:32.337258,92.52046568137592,67.04262400817649,54.620003634745814,9.108025367311104e-24,2.0,-67.02,3.1865100272627664,-67.0,1.4196,1.8113,2.1968,0.457,0.5945,0.4881,0
122895,npp,2698,3272,0.918946266174316,32.8263244628906,-116.873260498047,3670176,2698,2617,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-23 10:14:04.058445,-73.7361323908113,54.179190513477785,45.8922684582638,6.829436930821283e-28,18.0,54.16,1.9513309067639726,54.24,1.2005,1.4949,1.9779,0.5537,0.5326,0.5088,0
123073,npp,2029,2703,0.663254261016846,32.8259658813477,-116.874671936035,3670176,2028,2172,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-24 09:55:19.070327,-75.94410699269987,35.12014041852042,30.625806558890044,2.2635148951468665e-26,15.0,35.11,1.2937979144666532,35.28,0.7756,1.0723,1.3481,0.7719,0.5116,0.512,0
123775,npp,2145,392,0.422458559274673,32.8275184631348,-116.87223815918,3670176,2149,221,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-28 08:39:52.430285,93.46048648822577,63.5146156886134,52.422932729882326,2.0181312973245843e-05,3.0,-63.5,2.7445598364131496,-63.5,1.2933,1.6422,1.9314,0.504,0.3833,0.2129,0
123788,npp,1096,3458,0.75917512178421,32.8222961425781,-116.872886657715,3670176,1096,2802,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-28 10:20:18.813394,-72.66233428505552,58.75102506599314,49.20615019120818,1.48056000538572e-14,19.0,58.75,2.253202848596432,58.77,1.2921,1.6449,1.9142,0.5032,0.4346,0.382,0
123966,npp,420,2896,0.674904763698578,32.8226547241211,-116.874214172363,3670176,421,2335,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-07-29 10:01:35.604912,-75.45403001732191,42.59030443102283,36.8181528927846,1.6351740473392245e-07,16.0,42.6,1.4867838833500562,42.62,0.9187,1.1421,1.404,0.7247,0.5135,0.4891,0
131768,npp,488,971,0.951061248779297,32.8233299255371,-116.874801635742,3670176,488,717,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-12 08:58:47.371082,95.748262402742,49.318088996528864,42.18531372142374,0.00021922962170233033,6.0,-49.33,1.7549928774784245,-49.3,0.9605,1.3396,1.5683,0.6179,0.6063,0.5876,0
131947,npp,2783,392,1.0354993343353271,32.8273162841797,-116.872337341309,3670176,2780,221,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-13 08:39:49.933193,92.81340762755856,63.52174995812878,52.433015907608166,4.942344126303176e-09,3.0,-63.5,2.7445598364131496,-63.5,1.2933,1.6422,1.9314,0.504,0.6067,0.5219,0
131961,npp,1718,3460,1.26469838619232,32.8252258300781,-116.873756408691,3670176,1719,2804,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-13 10:20:18.095882,-73.00579513803599,58.80486153150874,49.24862504192989,0.00038389620979424025,19.0,58.8,2.253202848596432,58.77,1.2921,1.6449,1.9142,0.5032,0.659,0.6364,0
132136,npp,1056,2897,0.475759208202362,32.8256072998047,-116.873100280762,3670176,1059,2337,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-14 10:01:33.110075,-74.97756505221909,42.646537842029616,36.86689321760841,3.830539491946074e-07,16.0,42.64,1.4867838833500562,42.62,0.9187,1.1421,1.404,0.7247,0.3795,0.3448,0
132669,npp,1983,1166,2.85178160667419,32.8230819702148,-116.878143310547,3670176,1981,860,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-17 09:05:03.927054,95.78140270687327,42.911477747449666,37.08117858661488,1.4573130330441806e-26,7.0,-42.9,1.4867838833500562,-42.845,0.973,1.2546,1.6163,0.6598,1.902,1.8815,0
133040,npp,2505,3087,1.086570799350739,32.8292198181152,-116.8759765625,3670176,2505,2477,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-19 10:07:47.888343,-74.23547200936233,48.91742259521667,41.87743376201067,1.3452041709035578e-28,17.0,48.92,1.7549928774784245,48.935,1.012,1.2114,1.509,0.6833,0.7566,0.7424,0
133223,npp,1825,2516,0.720234155654907,32.8267364501953,-116.87313079834,3670176,1826,2037,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-20 09:49:02.901747,-77.13808636831955,26.591105869871054,23.35390657045249,8.416089454050474e-30,14.0,26.6,1.1367971201176101,26.6,0.7477,0.9538,1.1674,0.8679,0.6223,0.6251,0
133405,npp,1118,1940,0.648407995700836,32.8276977539062,-116.877601623535,3670176,1118,1511,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-21 09:30:12.575748,93.47653204611856,5.510275026585477,4.878147192667862,3.4706248489826556e-29,11.0,-5.45,1.0,-5.4,0.649,0.8277,1.1188,1.0,0.6484,0.6484,0
134505,npp,1855,1556,0.508371025323868,32.821720123291,-116.875114440918,3670176,1854,1168,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-27 09:17:37.028719,97.6463353030437,26.42231878413514,23.207972811119262,0.0003913155145003324,9.0,-26.44,1.1367971201176101,-26.315,0.7372,0.9496,1.1822,0.8717,0.4396,0.4431,0
134700,npp,2966,4009,1.62055945396423,32.8261528015137,-116.873413085938,3670176,2967,3172,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-08-28 10:38:55.302793,-70.16182213732725,69.10127499710572,55.83253186665973,2.0682739601613226e-05,22.0,69.09,3.5496478698597698,69.06,1.6971,2.1148,2.5105,0.3914,0.6885,0.6343,0
137905,npp,913,390,0.532570034265518,32.8252944946289,-116.874076843262,3670176,917,220,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-14 08:39:41.579749,93.42790682047455,63.54633256536235,52.45027807422074,5.806558942953135e-23,3.0,-63.54,2.7445598364131496,-63.5,1.2933,1.6422,1.9314,0.504,0.4234,0.2684,0
137916,npp,2919,3458,1.16771531105042,32.8255920410156,-116.875183105469,3670176,2920,2803,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-14 10:20:07.964217,-72.66562094075918,58.752790396569225,49.21394365846692,8.218732523853841e-16,19.0,58.75,2.253202848596432,58.77,1.2921,1.6449,1.9142,0.5032,0.616,0.5876,0
138105,npp,2254,2895,0.836500108242035,32.8237495422363,-116.874809265137,3670176,2253,2335,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-15 10:01:22.993545,-74.58877626303867,42.559103780779616,36.79653409642908,1.789566218476684e-23,16.0,42.56,1.4867838833500562,42.62,0.9187,1.1421,1.404,0.7247,0.6222,0.6062,0
138296,npp,1561,2323,0.619009375572205,32.8274879455566,-116.874153137207,3670176,1561,1873,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-16 09:42:36.240774,-77.48300264139513,16.553584553395254,14.61436874392865,2.7588734862635145e-29,13.0,16.54,1.0442604737599883,16.65,0.7656,0.9299,1.1242,0.8902,0.5301,0.551,0
138493,npp,827,1746,0.516132682561874,32.8241233825684,-116.871788024902,3670176,827,1329,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-17 09:23:45.925937,97.17197997563923,16.509886696890145,14.575836431484401,4.9060095035042385e-31,10.0,-16.5,1.0442604737599883,-16.36,0.7365,0.8921,1.0547,0.9279,0.4677,0.4789,0
138881,npp,2383,581,0.741999089717865,32.8259620666504,-116.875205993652,3670176,2388,370,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-19 08:45:56.402526,93.77568276023841,59.56469780480988,49.77515762243558,1.6602716639139615e-29,4.0,-59.56,2.3545700244418297,-59.4,1.1762,1.4081,1.7392,0.5878,0.5448,0.4362,0
138894,npp,1270,3640,1.36709594726562,32.8285064697266,-116.877029418945,3670176,1271,2951,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-19 10:26:19.228833,-72.05901723518235,62.64400875869658,51.867505491037704,2.2376381142056786e-31,20.0,62.63,2.6065528283652384,62.69,1.3652,1.6502,2.1723,0.5016,0.7191,0.6857,0
139095,npp,614,3084,0.849798440933228,32.8274879455566,-116.873672485352,3670176,615,2475,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-20 10:07:36.036623,-74.82022687796768,48.83826336593785,41.81492750950424,3.176731884680538e-30,17.0,48.83,1.7549928774784245,48.935,1.012,1.2114,1.509,0.6833,0.6217,0.5807,0
139475,npp,2292,1937,0.649027645587921,32.8242683410645,-116.875129699707,3670176,2292,1508,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-22 09:30:00.751194,98.58927595187704,5.634108207814067,4.987556984814206,8.340602604427698e-22,11.0,-5.63,1.0,-5.4,0.649,0.8277,1.1188,1.0,0.649,0.649,0
139672,npp,1555,1359,0.74265468120575,32.8269691467285,-116.873878479004,3670176,1556,1025,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-23 09:11:08.663417,97.56444677395059,35.425903926549545,30.88418509948055,4.242545282481004e-15,8.0,-35.42,1.2937979144666532,-35.25,0.7794,0.993,1.3689,0.8335,0.6342,0.619,0
139868,npp,776,772,0.909134566783905,32.8272666931152,-116.876129150391,3670176,776,556,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-24 08:52:13.019838,95.05495604342855,54.91074915002299,46.43486521789049,1.3150253500382606e-07,5.0,-54.92,2.0682789409984763,-54.79,1.1608,1.3893,1.6802,0.5958,0.5956,0.5416,0
139881,npp,2703,3822,1.1907547712326,32.8254432678223,-116.873741149902,3670176,2709,3072,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-24 10:32:28.728966,-70.7056534328264,66.02822165416737,54.02120153187851,1.1948553998217313e-16,21.0,66.02,3.0,66.07,1.5889,1.9666,2.2842,0.4209,0.5691,0.5012,0
140071,npp,2041,3271,0.982319712638855,32.8222198486328,-116.874794006348,3670176,2041,2615,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-09-25 10:13:47.321126,-73.67576586185788,54.14076678650083,45.8674504801219,3.058957442192471e-09,18.0,54.14,1.9513309067639726,54.24,1.2005,1.4949,1.9779,0.5537,0.5651,0.5439,0
142958,npp,1319,768,1.53745567798615,32.8236465454102,-116.872337341309,3670176,1319,551,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-10-10 08:52:02.093302,95.35179744247287,55.01640113600588,46.50852169134717,0.00010348985812580945,5.0,-55.02,2.0682789409984763,-54.79,1.1608,1.3893,1.6802,0.5958,0.8994,0.916,0
143153,npp,541,193,1.4525465965271,32.8278160095215,-116.871932983398,3670176,539,95,196611,3866787,5264,usa_sandiego_104_44,32.825,-116.875,104,44,usa_sandiego,2012-10-11 08:33:04.687070,92.13749865040381,67.16752277827919,54.696427548388066,9.60804335049503e-12,2.0,-67.14,3.1865100272627664,-67.0,1.4196,1.8113,2.1968,0.457,0.7152,0.6638,0
