lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.506,0.584,0.525
2,0.308,0.421,0.327
3,0.176,0.291,0.19
4,0.128,0.189,0.134
5,0.09,0.112,0.086
6,0.062,0.056,0.05
7,0.035,0.017,0.018
8,0.033,-0.008,0.011
9,0.022,-0.022,-0.0
10,0.025,-0.026,0.002
11,0.031,-0.024,0.005
12,0.003,-0.017,-0.023
13,0.032,-0.007,0.005
14,0.035,0.005,0.009
15,0.051,0.018,0.027
16,0.048,0.03,0.024
17,0.021,0.041,0.0
18,0.002,0.05,-0.02
19,0.027,0.057,0.005
20,0.04,0.062,0.018
21,0.033,0.065,0.012
22,0.035,0.064,0.016
23,0.004,0.062,-0.01
24,0.037,0.057,0.027
25,0.019,0.051,0.022
26,0.029,0.036,0.04
27,0.056,0.029,0.074
28,0.048,0.023,0.075
29,0.036,0.018,0.07
30,0.009,0.013,0.044
31,-0.009,0.009,0.023
32,-0.01,0.005,0.013
33,-0.021,0.003,-0.006
34,-0.031,0.001,-0.024
35,-0.007,-0.002,-0.011
36,-0.011,-0.004,-0.023
37,-0.018,-0.005,-0.035
38,0.012,-0.005,-0.01
39,0.009,-0.005,-0.014
40,0.013,-0.005,-0.012
41,-0.018,-0.005,-0.042
42,-0.009,-0.006,-0.032
43,-0.007,-0.008,-0.027
44,-0.013,-0.009,-0.029
45,-0.011,-0.012,-0.026
46,-0.015,-0.014,-0.029
47,-0.026,-0.017,-0.04
48,-0.008,-0.02,-0.024
49,-0.019,-0.02,-0.037
50,-0.021,-0.021,-0.038
51,0.016,-0.02,0.001
52,0.018,-0.019,0.009
53,-0.001,-0.019,-0.002
54,-0.02,-0.019,-0.011
55,-0.031,-0.018,-0.01
56,-0.036,-0.016,-0.007
57,-0.041,-0.014,-0.005
58,-0.024,-0.013,0.017
59,-0.025,-0.012,0.019
60,-0.04,-0.011,0.002
61,-0.041,-0.01,-0.005
62,-0.04,-0.008,-0.012
63,-0.038,-0.005,-0.019
64,-0.015,-0.004,-0.008
65,0.018,-0.003,0.012
66,0.048,-0.002,0.032
67,0.069,0.001,0.046
68,0.055,0.003,0.031
69,0.036,0.006,0.012
70,0.021,0.007,-0.0
71,0.019,0.008,-0.002
72,-0.007,0.009,-0.025
73,-0.004,0.009,-0.019
74,-0.013,0.009,-0.027
75,-0.015,0.007,-0.028
76,-0.029,0.007,-0.043
77,-0.028,0.006,-0.045
78,-0.019,0.005,-0.039
79,-0.018,0.004,-0.037
80,0.001,0.003,-0.015
81,0.027,0.002,0.014
82,0.044,-0.0,0.033
83,0.032,-0.002,0.028
84,0.015,-0.003,0.021
85,-0.006,-0.003,0.009
86,-0.01,-0.003,0.015
87,-0.007,-0.003,0.027
88,-0.004,-0.002,0.035
89,-0.012,-0.0,0.027
90,-0.027,0.002,0.008
91,-0.024,0.004,0.003
92,-0.005,0.005,0.014
93,0.021,0.005,0.03
94,0.032,0.005,0.033
95,0.021,0.005,0.014
96,0.03,0.004,0.015
97,0.018,0.002,-0.001
98,0.021,0.001,-0.002
99,0.001,-0.0,-0.02
100,-0.037,0.0,-0.055
101,-0.037,0.001,-0.055
102,-0.021,0.002,-0.038
103,0.002,0.003,-0.014
104,0.006,0.003,-0.009
105,0.019,0.005,0.003
106,0.021,0.006,0.004
107,-0.006,0.007,-0.023
108,-0.016,0.007,-0.03
109,0.011,0.006,-0.004
110,0.026,0.005,0.013
111,0.021,0.004,0.01
112,0.011,0.004,0.004
113,0.012,0.003,0.011
114,-0.001,0.002,0.009
115,0.001,0.002,0.022
116,-0.006,0.003,0.023
117,-0.002,0.004,0.034
118,0.014,0.006,0.052
119,0.025,0.008,0.062
120,0.02,0.01,0.053
121,0.004,0.012,0.029
122,-0.008,0.014,0.008
123,-0.006,0.015,0.001
124,-0.005,0.016,-0.006
125,0.013,0.016,0.005
126,0.031,0.018,0.016
127,0.028,0.021,0.011
128,0.028,0.023,0.009
129,0.002,0.025,-0.015
130,0.009,0.026,-0.009
131,0.021,0.026,0.003
132,0.035,0.024,0.02
133,0.045,0.023,0.032
134,0.06,0.022,0.048
135,0.039,0.021,0.026
136,0.027,0.021,0.013
137,0.043,0.02,0.03
138,0.039,0.02,0.027
139,0.028,0.02,0.018
140,0.015,0.02,0.009
141,0.006,0.02,0.004
142,-0.008,0.019,-0.004
143,-0.009,0.019,0.002
144,-0.003,0.02,0.018
145,-0.005,0.022,0.026
146,0.004,0.023,0.043
147,0.023,0.025,0.066
148,0.021,0.026,0.064
149,0.016,0.028,0.057
150,0.012,0.029,0.044
151,0.034,0.03,0.056
152,0.039,0.029,0.05
153,0.039,0.027,0.04
154,0.064,0.025,0.054
155,0.066,0.023,0.049
156,0.064,0.021,0.044
157,0.039,0.018,0.021
158,0.009,0.016,-0.009
159,0.003,0.013,-0.013
160,0.0,0.01,-0.014
161,-0.0,0.007,-0.011
162,-0.006,0.003,-0.015
163,0.012,-0.001,0.003
164,0.017,-0.006,0.004
165,-0.007,-0.009,-0.02
166,-0.033,-0.013,-0.047
167,-0.069,-0.018,-0.084
168,-0.085,-0.022,-0.097
169,-0.062,-0.027,-0.074
170,-0.041,-0.031,-0.05
171,-0.025,-0.034,-0.03
172,-0.022,-0.036,-0.019
173,-0.024,-0.039,-0.011
174,-0.02,-0.04,0.004
175,-0.005,-0.04,0.027
176,-0.004,-0.038,0.036
177,-0.002,-0.036,0.04
178,-0.007,-0.032,0.034
179,-0.008,-0.028,0.029
180,-0.025,-0.025,0.005
181,-0.042,-0.022,-0.02
182,-0.045,-0.019,-0.034
183,-0.049,-0.016,-0.045
184,-0.055,-0.013,-0.057
185,-0.022,-0.01,-0.033
186,-0.018,-0.007,-0.031
187,-0.029,-0.003,-0.044
188,-0.035,0.0,-0.05
189,-0.014,0.003,-0.029
190,0.031,0.004,0.014
191,0.044,0.004,0.029
192,0.043,0.005,0.028
193,0.038,0.007,0.021
194,0.023,0.009,0.004
195,0.024,0.011,0.003
196,0.011,0.011,-0.012
197,0.023,0.011,0.003
198,0.001,0.009,-0.016
199,0.011,0.007,-0.004
200,-0.007,0.005,-0.016
201,-0.012,0.003,-0.016
202,-0.019,-0.0,-0.014
203,-0.006,-0.003,0.008
204,-0.001,-0.006,0.022
205,0.0,-0.01,0.032
206,-0.015,-0.013,0.022
207,-0.013,-0.017,0.026
208,-0.003,-0.019,0.033
209,-0.018,-0.021,0.009
210,-0.038,-0.02,-0.019
211,-0.049,-0.019,-0.04
212,-0.033,-0.017,-0.031
213,-0.027,-0.013,-0.029
214,-0.01,-0.008,-0.017
215,-0.006,-0.003,-0.016
216,-0.014,0.001,-0.025
217,0.013,0.005,-0.001
218,0.011,0.009,-0.001
219,0.027,0.013,0.014
220,0.039,0.016,0.026
221,0.03,0.019,0.018
222,0.044,0.021,0.029
223,0.031,0.023,0.012
224,0.013,0.025,-0.007
225,0.022,0.025,-0.001
226,0.022,0.026,-0.0
227,0.019,0.027,-0.001
228,0.031,0.029,0.013
229,0.042,0.028,0.026
230,0.052,0.027,0.041
231,0.037,0.026,0.034
232,0.02,0.024,0.027
233,0.007,0.023,0.026
234,-0.008,0.02,0.021
235,-0.004,0.017,0.034
236,-0.003,0.014,0.038
237,0.007,0.011,0.047
238,0.016,0.007,0.052
239,0.003,0.003,0.03
240,-0.008,0.0,0.009
241,0.004,-0.002,0.011
242,-0.0,-0.004,-0.0
243,0.017,-0.006,0.013
244,0.014,-0.008,0.006
245,-0.004,-0.01,-0.012
246,-0.002,-0.013,-0.012
247,-0.019,-0.015,-0.03
248,-0.003,-0.017,-0.013
249,-0.021,-0.019,-0.029
250,-0.026,-0.02,-0.033
251,-0.032,-0.02,-0.04
252,-0.035,-0.02,-0.045
253,-0.015,-0.019,-0.028
254,-0.035,-0.019,-0.047
255,-0.037,-0.018,-0.049
256,-0.044,-0.017,-0.057
257,-0.026,-0.016,-0.039
258,-0.009,-0.014,-0.02
259,0.008,-0.012,0.001
260,0.002,-0.009,0.001
261,0.025,-0.007,0.031
262,-0.009,-0.005,0.008
263,-0.015,-0.004,0.012
264,-0.031,-0.003,0.004
265,0.001,-0.003,0.041
266,0.002,-0.003,0.043
267,0.004,-0.004,0.04
268,0.02,-0.004,0.047
269,0.006,-0.005,0.023
270,0.009,-0.008,0.018
271,-0.008,-0.01,-0.006
272,0.0,-0.012,-0.002
273,-0.008,-0.014,-0.013
274,-0.006,-0.016,-0.013
275,-0.018,-0.017,-0.024
276,-0.019,-0.018,-0.026
277,-0.027,-0.019,-0.033
278,-0.035,-0.02,-0.038
279,-0.064,-0.02,-0.064
280,-0.044,-0.021,-0.046
281,-0.033,-0.02,-0.036
282,-0.044,-0.018,-0.051
283,-0.015,-0.015,-0.027
284,-0.01,-0.011,-0.023
285,0.005,-0.009,-0.01
286,0.005,-0.005,-0.011
287,0.01,-0.002,-0.006
288,0.017,0.002,0.003
289,0.022,0.006,0.013
290,0.026,0.009,0.026
291,0.017,0.012,0.028
292,0.011,0.015,0.034
293,0.025,0.017,0.058
294,0.027,0.019,0.068
295,0.009,0.021,0.055
296,0.004,0.021,0.048
297,0.007,0.021,0.044
298,0.017,0.021,0.043
299,0.013,0.02,0.028
300,0.034,0.018,0.039
301,0.032,0.016,0.029
302,0.027,0.013,0.02
303,0.001,0.01,-0.01
304,0.023,0.007,0.008
305,-0.004,0.004,-0.02
306,-0.019,0.0,-0.036
307,-0.015,-0.002,-0.031
308,-0.01,-0.003,-0.024
309,-0.009,-0.005,-0.022
310,-0.02,-0.006,-0.033
311,-0.015,-0.007,-0.032
312,0.01,-0.008,-0.01
313,0.02,-0.009,-0.001
314,0.01,-0.008,-0.01
315,-0.006,-0.008,-0.025
316,-0.014,-0.007,-0.032
317,-0.015,-0.007,-0.032
318,-0.022,-0.007,-0.035
319,-0.018,-0.008,-0.025
320,0.0,-0.008,0.001
321,-0.013,-0.008,-0.004
322,-0.026,-0.005,-0.006
323,-0.006,-0.002,0.023
324,0.012,0.001,0.045
325,0.004,0.003,0.038
326,0.004,0.005,0.035
327,0.019,0.007,0.044
328,0.031,0.008,0.049
329,0.03,0.009,0.039
330,-0.0,0.008,0.002
331,-0.009,0.009,-0.015
332,0.003,0.01,-0.006
333,0.02,0.011,0.007
334,0.014,0.012,-0.002
335,0.009,0.014,-0.009
336,0.016,0.017,-0.003
337,-0.004,0.02,-0.02
338,0.007,0.021,-0.007
339,0.024,0.022,0.008
340,0.04,0.023,0.024
341,0.059,0.023,0.041
342,0.05,0.024,0.03
343,0.02,0.026,-0.0
344,0.001,0.027,-0.022
345,-0.001,0.028,-0.024
346,-0.003,0.028,-0.022
347,0.022,0.028,0.007
348,0.023,0.029,0.016
349,0.037,0.03,0.038
350,0.024,0.029,0.035
351,0.052,0.028,0.069
352,0.06,0.027,0.083
353,0.054,0.025,0.084
354,0.023,0.022,0.057
355,0.018,0.018,0.051
356,0.021,0.015,0.048
357,0.015,0.012,0.036
358,-0.002,0.009,0.012
359,-0.012,0.005,-0.006
360,-0.01,0.002,-0.016
361,0.01,-0.001,-0.004
362,-0.001,-0.003,-0.018
363,0.002,-0.005,-0.017
364,-0.008,-0.006,-0.026
365,-0.024,-0.007,-0.041
366,-0.026,-0.008,-0.041
367,-0.026,-0.01,-0.038
368,0.004,-0.01,-0.009
369,-0.002,-0.009,-0.014
370,-0.019,-0.007,-0.032
371,-0.014,-0.004,-0.03
372,-0.005,-0.0,-0.025
373,-0.0,0.003,-0.022
374,0.01,0.006,-0.013
375,0.001,0.009,-0.019
376,0.011,0.012,-0.005
377,0.022,0.014,0.01
378,0.02,0.017,0.016
379,0.018,0.019,0.022
380,0.019,0.02,0.031
381,0.02,0.02,0.038
382,0.031,0.02,0.054
383,0.028,0.019,0.057
384,0.012,0.017,0.044
385,0.02,0.015,0.049
386,0.022,0.012,0.045
387,0.021,0.008,0.037
388,-0.006,0.004,0.004
389,-0.001,0.001,0.002
390,-0.021,-0.003,-0.025
391,-0.029,-0.007,-0.038
392,-0.03,-0.01,-0.044
393,-0.019,-0.011,-0.034
394,-0.007,-0.011,-0.024
395,0.004,-0.009,-0.013
396,0.016,-0.005,-0.004
397,0.02,0.003,0.0
398,0.026,0.015,0.01
399,0.029,0.032,0.014
400,0.034,0.054,0.018
