lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.592,0.611,0.767
2,0.317,0.446,0.555
3,0.177,0.31,0.377
4,0.122,0.201,0.231
5,0.084,0.115,0.103
6,0.045,0.049,-0.007
7,0.02,0.0,-0.089
8,0.011,-0.033,-0.144
9,0.002,-0.054,-0.182
10,-0.001,-0.064,-0.203
11,0.004,-0.066,-0.212
12,0.004,-0.06,-0.218
13,-0.001,-0.049,-0.224
14,-0.0,-0.035,-0.225
15,0.003,-0.017,-0.225
16,0.006,0.002,-0.223
17,-0.003,0.021,-0.225
18,0.0,0.041,-0.218
19,0.015,0.06,-0.201
20,0.021,0.077,-0.18
21,0.028,0.092,-0.148
22,0.043,0.106,-0.097
23,0.052,0.117,-0.031
24,0.062,0.125,0.052
25,0.091,0.13,0.166
26,0.131,0.124,0.304
27,0.157,0.121,0.429
28,0.19,0.12,0.53
29,0.212,0.119,0.58
30,0.194,0.117,0.569
31,0.142,0.113,0.499
32,0.148,0.109,0.413
33,0.124,0.103,0.286
34,0.083,0.095,0.153
35,0.05,0.082,0.038
36,0.034,0.067,-0.048
37,0.03,0.05,-0.109
38,0.009,0.035,-0.161
39,0.0,0.02,-0.192
40,-0.013,0.007,-0.215
41,-0.03,-0.005,-0.232
42,-0.029,-0.014,-0.237
43,-0.02,-0.019,-0.234
44,-0.018,-0.022,-0.235
45,-0.014,-0.021,-0.232
46,-0.021,-0.019,-0.234
47,-0.019,-0.013,-0.228
48,-0.014,-0.006,-0.217
49,-0.013,0.004,-0.203
50,-0.018,0.017,-0.184
51,-0.011,0.03,-0.148
52,0.008,0.043,-0.089
53,0.024,0.056,-0.009
54,0.036,0.066,0.086
55,0.053,0.074,0.204
56,0.087,0.079,0.337
57,0.137,0.084,0.459
58,0.211,0.086,0.565
59,0.218,0.085,0.591
60,0.174,0.084,0.54
61,0.11,0.08,0.439
62,0.07,0.075,0.314
63,0.074,0.069,0.202
64,0.053,0.062,0.086
65,0.014,0.054,-0.021
66,-0.005,0.045,-0.097
67,-0.019,0.035,-0.153
68,-0.016,0.023,-0.185
69,-0.016,0.011,-0.205
70,-0.011,0.0,-0.215
71,-0.023,-0.009,-0.228
72,-0.028,-0.017,-0.235
73,-0.032,-0.023,-0.24
74,-0.031,-0.027,-0.242
75,-0.025,-0.028,-0.239
76,-0.016,-0.026,-0.232
77,-0.006,-0.021,-0.222
78,-0.005,-0.013,-0.211
79,-0.004,-0.004,-0.193
80,0.005,0.008,-0.161
81,0.017,0.021,-0.114
82,0.021,0.034,-0.055
83,0.025,0.046,0.025
84,0.044,0.053,0.131
85,0.051,0.059,0.25
86,0.052,0.062,0.361
87,0.05,0.065,0.448
88,0.066,0.066,0.501
89,0.108,0.066,0.513
90,0.126,0.063,0.475
91,0.123,0.06,0.388
92,0.111,0.055,0.272
93,0.068,0.05,0.139
94,0.036,0.043,0.029
95,0.033,0.035,-0.045
96,0.016,0.027,-0.112
97,-0.0,0.018,-0.162
98,-0.012,0.009,-0.195
99,-0.024,-0.001,-0.217
100,-0.035,-0.009,-0.232
101,-0.043,-0.016,-0.242
102,-0.044,-0.021,-0.247
103,-0.036,-0.025,-0.245
104,-0.026,-0.027,-0.24
105,-0.03,-0.027,-0.24
106,-0.027,-0.026,-0.233
107,-0.034,-0.023,-0.227
108,-0.029,-0.018,-0.211
109,-0.022,-0.012,-0.186
110,-0.008,-0.005,-0.144
111,0.003,0.002,-0.087
112,0.009,0.011,-0.015
113,0.008,0.019,0.071
114,0.031,0.028,0.184
115,0.042,0.034,0.293
116,0.05,0.037,0.387
117,0.056,0.039,0.458
118,0.065,0.04,0.481
119,0.054,0.04,0.453
120,0.056,0.038,0.391
121,0.071,0.035,0.304
122,0.074,0.03,0.203
123,0.048,0.025,0.09
124,0.011,0.019,-0.014
125,-0.005,0.013,-0.088
126,-0.007,0.005,-0.139
127,-0.013,-0.003,-0.177
128,-0.028,-0.011,-0.207
129,-0.038,-0.017,-0.226
130,-0.039,-0.022,-0.234
131,-0.042,-0.026,-0.24
132,-0.046,-0.028,-0.246
133,-0.044,-0.028,-0.246
134,-0.033,-0.027,-0.241
135,-0.028,-0.024,-0.236
136,-0.022,-0.02,-0.227
137,-0.016,-0.015,-0.214
138,-0.011,-0.008,-0.195
139,-0.004,-0.001,-0.166
140,-0.006,0.007,-0.124
141,-0.006,0.014,-0.067
142,0.007,0.021,0.015
143,0.034,0.027,0.121
144,0.061,0.033,0.242
145,0.046,0.039,0.339
146,0.05,0.044,0.425
147,0.052,0.046,0.471
148,0.091,0.046,0.489
149,0.094,0.045,0.445
150,0.089,0.043,0.363
151,0.06,0.04,0.249
152,0.03,0.035,0.134
153,0.002,0.028,0.03
154,0.001,0.021,-0.046
155,0.003,0.014,-0.105
156,-0.007,0.007,-0.153
157,-0.018,0.001,-0.187
158,-0.02,-0.005,-0.206
159,-0.022,-0.009,-0.219
160,-0.018,-0.014,-0.225
161,-0.026,-0.018,-0.234
162,-0.022,-0.021,-0.235
163,-0.023,-0.023,-0.235
164,-0.021,-0.024,-0.232
165,-0.021,-0.023,-0.227
166,-0.02,-0.021,-0.218
167,-0.029,-0.018,-0.21
168,-0.032,-0.013,-0.191
169,-0.023,-0.008,-0.155
170,-0.007,-0.003,-0.099
171,0.0,0.003,-0.031
172,0.006,0.008,0.052
173,0.011,0.014,0.147
174,0.029,0.018,0.257
175,0.05,0.02,0.359
176,0.062,0.021,0.434
177,0.043,0.021,0.456
178,0.023,0.019,0.433
179,0.008,0.017,0.368
180,0.001,0.013,0.281
181,0.006,0.008,0.188
182,0.008,0.003,0.091
183,0.006,-0.002,0.003
184,0.004,-0.008,-0.066
185,-0.004,-0.015,-0.123
186,-0.016,-0.022,-0.167
187,-0.019,-0.027,-0.195
188,-0.027,-0.031,-0.214
189,-0.039,-0.033,-0.23
190,-0.046,-0.034,-0.239
191,-0.048,-0.034,-0.245
192,-0.051,-0.033,-0.249
193,-0.054,-0.031,-0.25
194,-0.047,-0.027,-0.243
195,-0.043,-0.022,-0.235
196,-0.044,-0.016,-0.226
197,-0.039,-0.009,-0.209
198,-0.027,-0.003,-0.178
199,-0.013,0.005,-0.132
200,0.01,0.011,-0.064
201,0.042,0.017,0.025
202,0.057,0.021,0.12
203,0.064,0.025,0.227
204,0.063,0.029,0.324
205,0.054,0.032,0.402
206,0.05,0.033,0.453
207,0.06,0.034,0.468
208,0.078,0.033,0.441
209,0.068,0.031,0.362
210,0.014,0.026,0.245
211,-0.018,0.019,0.128
212,-0.025,0.013,0.033
213,-0.012,0.005,-0.038
214,-0.012,-0.004,-0.1
215,-0.016,-0.011,-0.148
216,-0.026,-0.018,-0.183
217,-0.028,-0.024,-0.205
218,-0.034,-0.029,-0.222
219,-0.037,-0.032,-0.232
220,-0.033,-0.034,-0.234
221,-0.035,-0.034,-0.236
222,-0.04,-0.033,-0.239
223,-0.04,-0.03,-0.236
224,-0.036,-0.026,-0.23
225,-0.04,-0.02,-0.224
226,-0.04,-0.015,-0.213
227,-0.03,-0.009,-0.19
228,-0.004,-0.004,-0.147
229,0.002,0.001,-0.1
230,0.009,0.006,-0.036
231,0.014,0.01,0.042
232,0.03,0.015,0.14
233,0.062,0.018,0.258
234,0.061,0.018,0.355
235,0.04,0.017,0.423
236,0.034,0.016,0.459
237,0.04,0.014,0.453
238,0.018,0.011,0.39
239,-0.012,0.007,0.295
240,-0.013,0.003,0.196
241,-0.009,-0.001,0.096
242,-0.021,-0.007,0.002
243,-0.033,-0.015,-0.076
244,-0.035,-0.022,-0.13
245,-0.036,-0.029,-0.17
246,-0.035,-0.035,-0.197
247,-0.04,-0.039,-0.215
248,-0.033,-0.042,-0.222
249,-0.033,-0.043,-0.228
250,-0.035,-0.042,-0.232
251,-0.039,-0.04,-0.235
252,-0.042,-0.035,-0.236
253,-0.046,-0.03,-0.234
254,-0.044,-0.023,-0.228
255,-0.044,-0.016,-0.219
256,-0.03,-0.009,-0.197
257,-0.015,-0.001,-0.166
258,-0.0,0.007,-0.122
259,0.005,0.013,-0.069
260,0.028,0.018,0.008
261,0.042,0.024,0.099
262,0.034,0.028,0.195
263,0.023,0.031,0.292
264,0.041,0.032,0.386
265,0.083,0.033,0.461
266,0.104,0.033,0.489
267,0.082,0.032,0.456
268,0.041,0.029,0.367
269,0.02,0.025,0.264
270,-0.006,0.019,0.149
271,-0.016,0.013,0.048
272,-0.011,0.006,-0.03
273,-0.017,-0.0,-0.097
274,-0.022,-0.008,-0.144
275,-0.03,-0.016,-0.18
276,-0.029,-0.023,-0.2
277,-0.031,-0.03,-0.214
278,-0.026,-0.035,-0.22
279,-0.028,-0.037,-0.225
280,-0.034,-0.038,-0.229
281,-0.036,-0.037,-0.23
282,-0.039,-0.035,-0.228
283,-0.041,-0.03,-0.225
284,-0.046,-0.025,-0.22
285,-0.038,-0.018,-0.206
286,-0.028,-0.01,-0.184
287,-0.011,-0.003,-0.149
288,-0.005,0.006,-0.104
289,-0.005,0.016,-0.044
290,0.01,0.024,0.038
291,0.038,0.031,0.143
292,0.063,0.035,0.264
293,0.072,0.037,0.374
294,0.064,0.039,0.447
295,0.051,0.041,0.475
296,0.049,0.041,0.465
297,0.075,0.04,0.424
298,0.067,0.038,0.331
299,0.063,0.036,0.226
300,0.039,0.033,0.113
301,0.028,0.028,0.02
302,-0.003,0.021,-0.064
303,-0.005,0.013,-0.117
304,-0.003,0.004,-0.153
305,-0.011,-0.004,-0.181
306,-0.019,-0.011,-0.2
307,-0.028,-0.017,-0.215
308,-0.03,-0.021,-0.221
309,-0.029,-0.024,-0.223
310,-0.03,-0.024,-0.224
311,-0.033,-0.021,-0.225
312,-0.03,-0.017,-0.222
313,-0.023,-0.012,-0.214
314,-0.008,-0.006,-0.2
315,-0.006,0.002,-0.188
316,-0.002,0.011,-0.164
317,0.001,0.019,-0.13
318,0.007,0.027,-0.078
319,0.018,0.035,-0.007
320,0.045,0.042,0.093
321,0.045,0.049,0.195
322,0.04,0.055,0.3
323,0.054,0.059,0.401
324,0.127,0.062,0.493
325,0.137,0.062,0.516
326,0.125,0.061,0.483
327,0.1,0.058,0.404
328,0.072,0.054,0.3
329,0.047,0.049,0.182
330,0.031,0.041,0.073
331,0.013,0.032,-0.018
332,0.005,0.023,-0.083
333,-0.012,0.012,-0.137
334,-0.023,0.001,-0.173
335,-0.027,-0.009,-0.194
336,-0.015,-0.017,-0.201
337,-0.022,-0.023,-0.211
338,-0.025,-0.026,-0.217
339,-0.024,-0.026,-0.218
340,-0.021,-0.025,-0.217
341,-0.029,-0.022,-0.219
342,-0.034,-0.016,-0.219
343,-0.034,-0.008,-0.215
344,-0.028,0.001,-0.204
345,-0.021,0.012,-0.185
346,-0.003,0.022,-0.149
347,0.012,0.034,-0.098
348,0.03,0.046,-0.028
349,0.041,0.059,0.052
350,0.064,0.068,0.155
351,0.09,0.075,0.27
352,0.114,0.08,0.383
353,0.127,0.083,0.467
354,0.142,0.084,0.507
355,0.147,0.083,0.503
356,0.146,0.08,0.454
357,0.134,0.076,0.36
358,0.101,0.072,0.241
359,0.067,0.067,0.122
360,0.022,0.058,0.013
361,0.002,0.046,-0.062
362,-0.007,0.032,-0.116
363,-0.009,0.019,-0.154
364,-0.01,0.007,-0.178
365,-0.023,-0.004,-0.199
366,-0.032,-0.013,-0.211
367,-0.025,-0.02,-0.21
368,-0.022,-0.023,-0.211
369,-0.018,-0.024,-0.212
370,-0.024,-0.022,-0.213
371,-0.025,-0.017,-0.212
372,-0.031,-0.011,-0.213
373,-0.023,-0.003,-0.202
374,-0.012,0.007,-0.183
375,-0.006,0.019,-0.16
376,0.014,0.034,-0.119
377,0.031,0.049,-0.064
378,0.046,0.063,0.008
379,0.058,0.076,0.097
380,0.057,0.087,0.198
381,0.062,0.096,0.308
382,0.094,0.103,0.421
383,0.174,0.108,0.521
384,0.226,0.109,0.558
385,0.181,0.107,0.503
386,0.124,0.101,0.402
387,0.068,0.093,0.277
388,0.047,0.082,0.164
389,0.041,0.068,0.066
390,0.019,0.052,-0.022
391,-0.01,0.034,-0.097
392,-0.015,0.016,-0.142
393,-0.015,-0.002,-0.169
394,-0.011,-0.019,-0.185
395,-0.017,-0.033,-0.197
396,-0.015,-0.042,-0.202
397,-0.018,-0.044,-0.207
398,-0.024,-0.039,-0.212
399,-0.021,-0.022,-0.213
400,-0.017,0.008,-0.211
