lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.673,0.668,0.832
2,0.405,0.496,0.633
3,0.254,0.354,0.443
4,0.163,0.237,0.268
5,0.12,0.143,0.124
6,0.075,0.07,0.001
7,0.04,0.013,-0.092
8,0.006,-0.028,-0.161
9,-0.022,-0.057,-0.208
10,-0.032,-0.074,-0.236
11,-0.037,-0.083,-0.253
12,-0.042,-0.084,-0.263
13,-0.042,-0.08,-0.267
14,-0.047,-0.071,-0.271
15,-0.044,-0.059,-0.271
16,-0.042,-0.044,-0.269
17,-0.042,-0.029,-0.266
18,-0.044,-0.013,-0.26
19,-0.041,0.003,-0.247
20,-0.033,0.018,-0.224
21,-0.014,0.032,-0.186
22,0.002,0.044,-0.134
23,0.019,0.054,-0.062
24,0.042,0.063,0.034
25,0.071,0.069,0.158
26,0.109,0.067,0.303
27,0.113,0.065,0.434
28,0.076,0.066,0.526
29,0.039,0.067,0.564
30,0.059,0.066,0.567
31,0.102,0.063,0.523
32,0.107,0.059,0.414
33,0.088,0.054,0.281
34,0.044,0.046,0.138
35,0.026,0.034,0.023
36,0.01,0.019,-0.071
37,-0.006,0.006,-0.142
38,-0.013,-0.007,-0.189
39,-0.029,-0.018,-0.224
40,-0.041,-0.027,-0.246
41,-0.045,-0.035,-0.259
42,-0.046,-0.041,-0.266
43,-0.047,-0.044,-0.269
44,-0.054,-0.045,-0.273
45,-0.056,-0.043,-0.274
46,-0.056,-0.039,-0.273
47,-0.051,-0.033,-0.266
48,-0.048,-0.026,-0.256
49,-0.048,-0.017,-0.241
50,-0.046,-0.007,-0.217
51,-0.032,0.003,-0.174
52,-0.018,0.011,-0.113
53,-0.003,0.018,-0.03
54,0.038,0.025,0.088
55,0.039,0.034,0.209
56,0.061,0.041,0.348
57,0.113,0.046,0.483
58,0.181,0.047,0.586
59,0.177,0.048,0.604
60,0.091,0.046,0.538
61,0.038,0.043,0.432
62,0.008,0.036,0.304
63,-0.007,0.028,0.175
64,-0.006,0.02,0.059
65,-0.017,0.012,-0.041
66,-0.025,0.003,-0.118
67,-0.035,-0.008,-0.174
68,-0.041,-0.019,-0.211
69,-0.042,-0.029,-0.234
70,-0.046,-0.038,-0.252
71,-0.052,-0.045,-0.264
72,-0.053,-0.05,-0.27
73,-0.051,-0.053,-0.272
74,-0.051,-0.054,-0.272
75,-0.051,-0.052,-0.271
76,-0.05,-0.047,-0.268
77,-0.049,-0.04,-0.26
78,-0.046,-0.031,-0.247
79,-0.038,-0.02,-0.224
80,-0.024,-0.009,-0.188
81,-0.02,0.003,-0.141
82,-0.003,0.016,-0.069
83,0.018,0.026,0.028
84,0.054,0.031,0.155
85,0.072,0.034,0.289
86,0.078,0.037,0.412
87,0.031,0.039,0.488
88,0.034,0.041,0.534
89,0.078,0.04,0.542
90,0.095,0.039,0.493
91,0.086,0.036,0.389
92,0.048,0.031,0.255
93,0.016,0.024,0.123
94,0.004,0.015,0.014
95,-0.013,0.004,-0.077
96,-0.018,-0.006,-0.141
97,-0.032,-0.016,-0.19
98,-0.042,-0.025,-0.223
99,-0.05,-0.034,-0.245
100,-0.054,-0.041,-0.258
101,-0.055,-0.048,-0.266
102,-0.053,-0.052,-0.269
103,-0.052,-0.053,-0.27
104,-0.056,-0.052,-0.272
105,-0.057,-0.049,-0.271
106,-0.05,-0.044,-0.264
107,-0.052,-0.036,-0.256
108,-0.053,-0.027,-0.242
109,-0.047,-0.017,-0.216
110,-0.034,-0.007,-0.174
111,-0.024,0.002,-0.114
112,0.002,0.01,-0.026
113,0.027,0.02,0.082
114,0.02,0.029,0.193
115,0.054,0.035,0.326
116,0.091,0.04,0.447
117,0.118,0.042,0.526
118,0.1,0.043,0.538
119,0.067,0.042,0.494
120,0.041,0.04,0.409
121,0.045,0.035,0.308
122,0.046,0.029,0.196
123,0.034,0.023,0.082
124,0.021,0.016,-0.015
125,-0.004,0.007,-0.098
126,-0.028,-0.002,-0.16
127,-0.042,-0.013,-0.203
128,-0.049,-0.022,-0.231
129,-0.053,-0.031,-0.249
130,-0.056,-0.038,-0.261
131,-0.056,-0.043,-0.267
132,-0.054,-0.047,-0.27
133,-0.048,-0.048,-0.268
134,-0.048,-0.047,-0.267
135,-0.05,-0.044,-0.265
136,-0.046,-0.039,-0.256
137,-0.04,-0.032,-0.242
138,-0.036,-0.025,-0.22
139,-0.031,-0.016,-0.189
140,-0.024,-0.006,-0.143
141,-0.008,0.004,-0.077
142,0.016,0.012,0.017
143,0.035,0.018,0.129
144,0.043,0.024,0.248
145,0.051,0.028,0.362
146,0.035,0.033,0.448
147,0.046,0.036,0.498
148,0.08,0.036,0.505
149,0.083,0.035,0.453
150,0.071,0.033,0.364
151,0.049,0.029,0.254
152,0.017,0.023,0.134
153,-0.005,0.015,0.027
154,-0.014,0.007,-0.059
155,-0.02,-0.001,-0.126
156,-0.027,-0.008,-0.176
157,-0.03,-0.016,-0.209
158,-0.033,-0.022,-0.231
159,-0.034,-0.028,-0.245
160,-0.033,-0.034,-0.253
161,-0.04,-0.038,-0.261
162,-0.048,-0.04,-0.267
163,-0.053,-0.042,-0.269
164,-0.048,-0.042,-0.265
165,-0.044,-0.04,-0.259
166,-0.044,-0.037,-0.25
167,-0.046,-0.032,-0.236
168,-0.041,-0.027,-0.211
169,-0.037,-0.022,-0.175
170,-0.028,-0.016,-0.12
171,-0.014,-0.011,-0.044
172,-0.002,-0.005,0.051
173,0.003,0.001,0.156
174,0.026,0.004,0.269
175,0.053,0.007,0.375
176,0.055,0.008,0.445
177,0.036,0.008,0.47
178,0.015,0.007,0.45
179,-0.01,0.005,0.379
180,-0.001,0.001,0.293
181,-0.003,-0.003,0.186
182,-0.012,-0.007,0.08
183,-0.017,-0.012,-0.014
184,-0.023,-0.018,-0.092
185,-0.03,-0.026,-0.152
186,-0.033,-0.033,-0.193
187,-0.039,-0.04,-0.222
188,-0.046,-0.045,-0.242
189,-0.051,-0.049,-0.256
190,-0.056,-0.051,-0.265
191,-0.056,-0.052,-0.268
192,-0.055,-0.052,-0.269
193,-0.057,-0.05,-0.269
194,-0.057,-0.046,-0.265
195,-0.053,-0.041,-0.257
196,-0.052,-0.035,-0.246
197,-0.049,-0.028,-0.228
198,-0.046,-0.02,-0.2
199,-0.039,-0.012,-0.158
200,-0.023,-0.005,-0.093
201,0.01,0.001,-0.0
202,0.037,0.006,0.108
203,0.034,0.01,0.215
204,0.023,0.013,0.315
205,0.02,0.016,0.405
206,0.034,0.018,0.475
207,0.061,0.019,0.504
208,0.069,0.019,0.475
209,0.054,0.017,0.393
210,0.017,0.013,0.273
211,-0.007,0.007,0.154
212,-0.016,-0.001,0.045
213,-0.015,-0.01,-0.043
214,-0.026,-0.017,-0.116
215,-0.033,-0.024,-0.169
216,-0.042,-0.03,-0.207
217,-0.048,-0.036,-0.232
218,-0.049,-0.042,-0.248
219,-0.053,-0.046,-0.259
220,-0.056,-0.049,-0.265
221,-0.058,-0.05,-0.267
222,-0.059,-0.049,-0.267
223,-0.055,-0.047,-0.263
224,-0.053,-0.042,-0.258
225,-0.049,-0.036,-0.248
226,-0.045,-0.029,-0.233
227,-0.044,-0.022,-0.212
228,-0.037,-0.015,-0.178
229,-0.025,-0.008,-0.126
230,-0.011,-0.001,-0.056
231,0.011,0.007,0.034
232,0.033,0.014,0.141
233,0.053,0.018,0.257
234,0.075,0.021,0.371
235,0.087,0.022,0.458
236,0.053,0.021,0.492
237,0.017,0.018,0.481
238,-0.003,0.015,0.431
239,0.008,0.01,0.346
240,0.013,0.005,0.236
241,0.015,0.001,0.122
242,0.006,-0.004,0.016
243,-0.022,-0.011,-0.077
244,-0.039,-0.019,-0.144
245,-0.046,-0.028,-0.189
246,-0.051,-0.035,-0.219
247,-0.055,-0.042,-0.238
248,-0.058,-0.047,-0.251
249,-0.061,-0.05,-0.258
250,-0.058,-0.052,-0.26
251,-0.056,-0.052,-0.26
252,-0.056,-0.05,-0.259
253,-0.059,-0.047,-0.257
254,-0.054,-0.041,-0.249
255,-0.049,-0.035,-0.238
256,-0.038,-0.027,-0.218
257,-0.03,-0.018,-0.191
258,-0.006,-0.01,-0.145
259,0.019,-0.003,-0.082
260,0.034,0.003,-0.005
261,0.024,0.007,0.084
262,0.001,0.011,0.183
263,-0.008,0.015,0.292
264,0.006,0.019,0.397
265,0.024,0.021,0.472
266,0.06,0.023,0.513
267,0.079,0.022,0.502
268,0.058,0.02,0.426
269,0.035,0.015,0.313
270,0.0,0.008,0.181
271,-0.014,-0.0,0.063
272,-0.019,-0.007,-0.034
273,-0.026,-0.014,-0.109
274,-0.037,-0.021,-0.165
275,-0.041,-0.028,-0.202
276,-0.046,-0.036,-0.227
277,-0.047,-0.044,-0.241
278,-0.047,-0.05,-0.249
279,-0.049,-0.053,-0.254
280,-0.05,-0.055,-0.256
281,-0.05,-0.054,-0.255
282,-0.053,-0.051,-0.253
283,-0.054,-0.046,-0.25
284,-0.054,-0.04,-0.243
285,-0.056,-0.033,-0.232
286,-0.055,-0.027,-0.212
287,-0.046,-0.019,-0.178
288,-0.032,-0.01,-0.128
289,-0.023,-0.0,-0.063
290,-0.009,0.009,0.023
291,0.018,0.019,0.134
292,0.049,0.025,0.257
293,0.095,0.03,0.385
294,0.079,0.033,0.471
295,0.044,0.034,0.507
296,0.012,0.034,0.496
297,0.045,0.031,0.464
298,0.067,0.029,0.38
299,0.082,0.026,0.27
300,0.068,0.024,0.145
301,0.033,0.019,0.027
302,-0.011,0.011,-0.073
303,-0.024,0.001,-0.138
304,-0.029,-0.009,-0.181
305,-0.039,-0.018,-0.212
306,-0.047,-0.026,-0.233
307,-0.049,-0.032,-0.244
308,-0.05,-0.038,-0.25
309,-0.052,-0.042,-0.253
310,-0.051,-0.044,-0.254
311,-0.056,-0.044,-0.255
312,-0.053,-0.041,-0.251
313,-0.047,-0.036,-0.244
314,-0.039,-0.029,-0.232
315,-0.032,-0.021,-0.214
316,-0.022,-0.011,-0.188
317,-0.012,-0.001,-0.149
318,0.005,0.008,-0.09
319,0.023,0.016,-0.012
320,0.034,0.023,0.086
321,0.025,0.031,0.194
322,-0.003,0.04,0.3
323,0.03,0.046,0.421
324,0.084,0.05,0.517
325,0.135,0.052,0.565
326,0.151,0.052,0.549
327,0.093,0.05,0.452
328,0.048,0.045,0.328
329,0.024,0.039,0.197
330,0.02,0.032,0.081
331,0.021,0.023,-0.012
332,0.006,0.014,-0.089
333,-0.007,0.004,-0.145
334,-0.024,-0.007,-0.186
335,-0.037,-0.018,-0.214
336,-0.036,-0.028,-0.228
337,-0.036,-0.035,-0.237
338,-0.04,-0.039,-0.243
339,-0.04,-0.041,-0.246
340,-0.04,-0.04,-0.246
341,-0.038,-0.036,-0.244
342,-0.04,-0.03,-0.241
343,-0.041,-0.021,-0.235
344,-0.04,-0.011,-0.223
345,-0.035,-0.001,-0.202
346,-0.021,0.01,-0.167
347,-0.008,0.023,-0.118
348,-0.002,0.037,-0.052
349,0.017,0.051,0.039
350,0.053,0.063,0.155
351,0.116,0.071,0.298
352,0.12,0.076,0.412
353,0.106,0.08,0.499
354,0.123,0.082,0.55
355,0.146,0.083,0.552
356,0.143,0.082,0.497
357,0.155,0.079,0.403
358,0.133,0.075,0.279
359,0.092,0.07,0.146
360,0.046,0.061,0.027
361,0.013,0.05,-0.064
362,-0.005,0.036,-0.128
363,-0.019,0.023,-0.171
364,-0.033,0.01,-0.202
365,-0.041,-0.002,-0.22
366,-0.041,-0.013,-0.229
367,-0.036,-0.022,-0.232
368,-0.037,-0.03,-0.236
369,-0.041,-0.035,-0.238
370,-0.042,-0.038,-0.238
371,-0.039,-0.038,-0.234
372,-0.034,-0.037,-0.227
373,-0.03,-0.033,-0.217
374,-0.026,-0.026,-0.201
375,-0.025,-0.017,-0.179
376,-0.023,-0.006,-0.145
377,-0.006,0.005,-0.088
378,0.008,0.017,-0.013
379,0.01,0.027,0.079
380,-0.0,0.037,0.183
381,0.011,0.045,0.303
382,0.035,0.051,0.418
383,0.093,0.056,0.508
384,0.146,0.058,0.547
385,0.121,0.057,0.502
386,0.069,0.054,0.401
387,0.032,0.048,0.276
388,0.009,0.04,0.151
389,0.002,0.03,0.046
390,0.001,0.018,-0.04
391,-0.014,0.004,-0.11
392,-0.024,-0.01,-0.158
393,-0.033,-0.024,-0.191
394,-0.036,-0.038,-0.211
395,-0.037,-0.049,-0.223
396,-0.04,-0.057,-0.231
397,-0.047,-0.06,-0.238
398,-0.044,-0.056,-0.239
399,-0.041,-0.044,-0.237
400,-0.041,-0.021,-0.236
