lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.636,0.697,0.754
2,0.491,0.536,0.612
3,0.334,0.402,0.451
4,0.288,0.292,0.351
5,0.187,0.203,0.214
6,0.127,0.133,0.104
7,0.086,0.078,0.018
8,0.046,0.037,-0.057
9,0.027,0.008,-0.109
10,0.033,-0.012,-0.132
11,0.025,-0.023,-0.151
12,0.003,-0.028,-0.169
13,-0.01,-0.028,-0.178
14,-0.012,-0.024,-0.181
15,-0.006,-0.017,-0.18
16,-0.002,-0.008,-0.18
17,-0.01,0.002,-0.189
18,-0.025,0.013,-0.196
19,-0.019,0.023,-0.184
20,-0.004,0.033,-0.155
21,0.003,0.041,-0.121
22,0.013,0.048,-0.074
23,0.036,0.054,-0.008
24,0.059,0.058,0.065
25,0.066,0.06,0.132
26,0.066,0.056,0.195
27,0.08,0.057,0.268
28,0.072,0.055,0.312
29,0.07,0.054,0.338
30,0.069,0.051,0.338
31,0.096,0.047,0.332
32,0.072,0.042,0.267
33,0.041,0.035,0.182
34,0.011,0.029,0.093
35,0.002,0.023,0.021
36,-0.007,0.014,-0.04
37,-0.007,0.006,-0.089
38,-0.017,-0.001,-0.133
39,-0.032,-0.007,-0.169
40,-0.03,-0.013,-0.184
41,-0.029,-0.017,-0.189
42,-0.036,-0.02,-0.193
43,-0.031,-0.021,-0.186
44,-0.027,-0.02,-0.184
45,0.008,-0.017,-0.165
46,0.011,-0.013,-0.163
47,0.008,-0.008,-0.161
48,-0.029,-0.001,-0.175
49,-0.029,0.007,-0.159
50,-0.019,0.015,-0.126
51,0.013,0.023,-0.069
52,0.032,0.031,-0.014
53,0.052,0.039,0.054
54,0.059,0.047,0.121
55,0.071,0.054,0.193
56,0.087,0.06,0.263
57,0.089,0.065,0.322
58,0.083,0.067,0.358
59,0.098,0.068,0.381
60,0.088,0.068,0.356
61,0.053,0.067,0.289
62,0.069,0.065,0.237
63,0.05,0.06,0.161
64,0.055,0.054,0.099
65,0.021,0.047,0.016
66,0.023,0.039,-0.037
67,0.027,0.03,-0.076
68,0.035,0.021,-0.104
69,0.026,0.014,-0.129
70,0.02,0.007,-0.142
71,0.015,0.001,-0.15
72,0.004,-0.004,-0.159
73,-0.01,-0.008,-0.169
74,-0.004,-0.008,-0.166
75,-0.007,-0.006,-0.17
76,-0.02,-0.001,-0.179
77,-0.024,0.005,-0.177
78,-0.022,0.011,-0.166
79,-0.019,0.018,-0.146
80,-0.015,0.025,-0.116
81,-0.01,0.032,-0.072
82,0.025,0.039,0.0
83,0.036,0.045,0.062
84,0.047,0.052,0.131
85,0.068,0.056,0.207
86,0.095,0.06,0.281
87,0.107,0.063,0.335
88,0.124,0.065,0.366
89,0.122,0.065,0.361
90,0.115,0.063,0.323
91,0.104,0.06,0.264
92,0.074,0.056,0.183
93,0.052,0.052,0.107
94,0.035,0.046,0.04
95,0.018,0.039,-0.019
96,0.001,0.032,-0.067
97,-0.007,0.024,-0.101
98,-0.014,0.016,-0.126
99,-0.014,0.009,-0.14
100,-0.024,0.002,-0.155
101,-0.011,-0.003,-0.151
102,-0.004,-0.007,-0.148
103,-0.005,-0.008,-0.152
104,-0.017,-0.008,-0.16
105,-0.022,-0.006,-0.162
106,-0.022,-0.002,-0.158
107,-0.013,0.003,-0.145
108,-0.003,0.009,-0.123
109,0.01,0.016,-0.092
110,0.016,0.023,-0.056
111,0.025,0.03,-0.01
112,0.051,0.035,0.057
113,0.073,0.039,0.123
114,0.071,0.041,0.176
115,0.064,0.041,0.219
116,0.065,0.041,0.262
117,0.053,0.039,0.281
118,0.059,0.037,0.29
119,0.056,0.035,0.271
120,0.064,0.031,0.239
121,0.046,0.028,0.173
122,0.025,0.024,0.104
123,0.002,0.02,0.035
124,-0.015,0.014,-0.026
125,-0.023,0.009,-0.073
126,-0.028,0.003,-0.11
127,-0.034,-0.002,-0.139
128,-0.039,-0.007,-0.159
129,-0.036,-0.011,-0.169
130,-0.031,-0.014,-0.174
131,-0.02,-0.015,-0.171
132,-0.02,-0.016,-0.169
133,-0.005,-0.015,-0.159
134,0.012,-0.013,-0.148
135,0.032,-0.01,-0.133
136,0.034,-0.007,-0.127
137,0.022,-0.003,-0.127
138,0.004,0.0,-0.124
139,-0.002,0.003,-0.103
140,-0.006,0.007,-0.072
141,0.0,0.012,-0.024
142,0.003,0.018,0.028
143,0.011,0.024,0.087
144,0.02,0.029,0.148
145,0.031,0.034,0.207
146,0.042,0.039,0.256
147,0.064,0.042,0.294
148,0.059,0.045,0.293
149,0.052,0.047,0.269
150,0.042,0.049,0.219
151,0.031,0.051,0.163
152,0.038,0.054,0.115
153,0.038,0.056,0.065
154,0.044,0.058,0.021
155,0.051,0.06,-0.015
156,0.062,0.061,-0.039
157,0.07,0.062,-0.06
158,0.081,0.063,-0.072
159,0.095,0.063,-0.074
160,0.095,0.061,-0.079
161,0.085,0.058,-0.087
162,0.065,0.055,-0.097
163,0.049,0.051,-0.108
164,0.031,0.048,-0.119
165,0.024,0.044,-0.121
166,0.025,0.041,-0.115
167,0.028,0.037,-0.104
168,0.028,0.035,-0.088
169,0.023,0.033,-0.068
170,0.025,0.03,-0.034
171,0.03,0.027,0.01
172,0.028,0.025,0.057
173,0.023,0.021,0.104
174,0.004,0.018,0.139
175,0.004,0.015,0.18
176,0.005,0.012,0.21
177,0.01,0.01,0.224
178,0.014,0.008,0.221
179,0.018,0.008,0.201
180,0.013,0.008,0.161
181,0.018,0.008,0.116
182,0.019,0.007,0.066
183,0.017,0.007,0.02
184,0.004,0.005,-0.027
185,-0.007,0.002,-0.066
186,-0.005,-0.002,-0.091
187,0.001,-0.006,-0.107
188,-0.005,-0.009,-0.125
189,-0.008,-0.013,-0.137
190,-0.013,-0.015,-0.147
191,-0.021,-0.018,-0.156
192,-0.029,-0.019,-0.162
193,-0.028,-0.021,-0.16
194,-0.001,-0.021,-0.14
195,-0.027,-0.022,-0.152
196,-0.028,-0.023,-0.143
197,-0.027,-0.023,-0.13
198,-0.032,-0.023,-0.112
199,-0.034,-0.024,-0.084
200,-0.03,-0.023,-0.045
201,-0.032,-0.023,-0.004
202,-0.037,-0.023,0.041
203,-0.041,-0.022,0.089
204,-0.02,-0.022,0.154
205,-0.007,-0.021,0.204
206,0.003,-0.02,0.239
207,0.007,-0.018,0.249
208,0.01,-0.017,0.238
209,-0.004,-0.015,0.201
210,-0.009,-0.013,0.157
211,-0.009,-0.012,0.111
212,-0.01,-0.011,0.058
213,-0.017,-0.01,0.002
214,-0.024,-0.01,-0.047
215,-0.015,-0.01,-0.077
216,-0.022,-0.009,-0.11
217,-0.023,-0.008,-0.13
218,-0.012,-0.005,-0.137
219,-0.005,-0.002,-0.14
220,-0.008,0.0,-0.145
221,-0.005,0.004,-0.143
222,0.007,0.008,-0.137
223,0.019,0.012,-0.133
224,0.03,0.015,-0.127
225,0.03,0.018,-0.123
226,0.032,0.02,-0.112
227,0.022,0.022,-0.103
228,0.016,0.024,-0.084
229,0.007,0.026,-0.06
230,0.011,0.028,-0.016
231,0.02,0.029,0.038
232,0.037,0.03,0.102
233,0.039,0.03,0.158
234,0.054,0.03,0.215
235,0.062,0.031,0.256
236,0.058,0.032,0.276
237,0.048,0.032,0.27
238,0.049,0.032,0.251
239,0.035,0.032,0.204
240,0.006,0.032,0.139
241,-0.008,0.029,0.08
242,-0.012,0.028,0.027
243,-0.01,0.025,-0.018
244,-0.004,0.023,-0.056
245,0.002,0.02,-0.085
246,0.013,0.017,-0.1
247,0.026,0.015,-0.105
248,0.045,0.013,-0.102
249,0.048,0.012,-0.104
250,0.045,0.01,-0.11
251,0.04,0.009,-0.116
252,0.032,0.008,-0.122
253,0.039,0.008,-0.115
254,0.014,0.009,-0.127
255,-0.005,0.011,-0.133
256,-0.014,0.014,-0.129
257,-0.015,0.016,-0.111
258,-0.015,0.019,-0.085
259,-0.018,0.022,-0.052
260,-0.011,0.023,-0.006
261,0.004,0.025,0.052
262,0.005,0.025,0.107
263,0.02,0.025,0.173
264,0.044,0.024,0.245
265,0.061,0.022,0.296
266,0.037,0.021,0.302
267,0.053,0.018,0.301
268,0.037,0.017,0.259
269,0.049,0.014,0.219
270,0.029,0.012,0.153
271,0.015,0.009,0.087
272,0.008,0.006,0.025
273,-0.002,0.003,-0.036
274,-0.005,-0.002,-0.082
275,-0.011,-0.008,-0.119
276,-0.022,-0.013,-0.147
277,-0.029,-0.017,-0.166
278,-0.023,-0.021,-0.167
279,-0.03,-0.025,-0.174
280,-0.035,-0.027,-0.182
281,-0.036,-0.028,-0.183
282,-0.037,-0.027,-0.182
283,-0.037,-0.025,-0.18
284,-0.038,-0.022,-0.178
285,-0.038,-0.017,-0.17
286,-0.024,-0.011,-0.145
287,-0.024,-0.005,-0.122
288,-0.011,0.003,-0.082
289,0.01,0.012,-0.027
290,0.02,0.019,0.032
291,0.036,0.025,0.099
292,0.037,0.031,0.16
293,0.055,0.036,0.232
294,0.054,0.04,0.282
295,0.066,0.043,0.321
296,0.069,0.044,0.326
297,0.079,0.044,0.307
298,0.083,0.042,0.262
299,0.052,0.038,0.186
300,0.022,0.034,0.105
301,0.016,0.028,0.043
302,0.025,0.023,-0.004
303,0.007,0.017,-0.062
304,0.0,0.011,-0.103
305,-0.006,0.004,-0.132
306,-0.009,-0.002,-0.148
307,-0.003,-0.007,-0.152
308,-0.009,-0.01,-0.157
309,-0.018,-0.012,-0.157
310,-0.03,-0.012,-0.162
311,-0.039,-0.011,-0.166
312,-0.029,-0.008,-0.163
313,-0.012,-0.003,-0.154
314,-0.007,0.003,-0.15
315,-0.004,0.01,-0.142
316,-0.002,0.018,-0.123
317,0.009,0.026,-0.087
318,0.017,0.033,-0.042
319,0.03,0.041,0.019
320,0.068,0.048,0.105
321,0.096,0.054,0.187
322,0.095,0.058,0.25
323,0.075,0.061,0.293
324,0.079,0.062,0.336
325,0.094,0.061,0.359
326,0.075,0.06,0.331
327,0.077,0.058,0.288
328,0.066,0.054,0.225
329,0.074,0.049,0.171
330,0.023,0.042,0.078
331,0.025,0.033,0.017
332,0.003,0.024,-0.05
333,0.014,0.014,-0.084
334,-0.024,0.003,-0.138
335,-0.024,-0.007,-0.158
336,-0.028,-0.017,-0.172
337,-0.031,-0.025,-0.18
338,-0.039,-0.032,-0.187
339,-0.041,-0.038,-0.188
340,-0.036,-0.042,-0.182
341,-0.043,-0.043,-0.188
342,-0.045,-0.043,-0.19
343,-0.046,-0.041,-0.188
344,-0.038,-0.038,-0.178
345,-0.043,-0.034,-0.166
346,-0.039,-0.03,-0.139
347,-0.04,-0.025,-0.102
348,-0.032,-0.019,-0.049
349,-0.021,-0.014,0.014
350,-0.018,-0.007,0.075
351,-0.007,-0.002,0.146
352,0.011,0.003,0.224
353,0.046,0.007,0.299
354,0.033,0.011,0.318
355,0.032,0.014,0.318
356,0.03,0.016,0.295
357,0.034,0.017,0.249
358,0.029,0.016,0.186
359,0.017,0.014,0.116
360,0.025,0.011,0.058
361,0.008,0.006,-0.006
362,-0.012,0.002,-0.063
363,-0.028,-0.003,-0.108
364,-0.027,-0.007,-0.134
365,-0.01,-0.011,-0.14
366,0.017,-0.013,-0.131
367,-0.006,-0.015,-0.146
368,-0.009,-0.015,-0.145
369,-0.014,-0.014,-0.149
370,-0.03,-0.012,-0.159
371,-0.029,-0.009,-0.165
372,-0.022,-0.005,-0.165
373,-0.011,0.0,-0.157
374,-0.021,0.006,-0.153
375,-0.011,0.013,-0.126
376,-0.006,0.022,-0.09
377,0.005,0.031,-0.04
378,0.001,0.039,0.011
379,0.032,0.047,0.089
380,0.071,0.053,0.172
381,0.083,0.058,0.235
382,0.088,0.062,0.29
383,0.09,0.064,0.333
384,0.127,0.065,0.372
385,0.091,0.063,0.336
386,0.062,0.059,0.279
387,0.05,0.053,0.217
388,0.031,0.046,0.145
389,0.011,0.036,0.071
390,0.004,0.025,0.007
391,0.007,0.013,-0.044
392,-0.016,0.0,-0.099
393,-0.026,-0.013,-0.132
394,-0.027,-0.026,-0.151
395,-0.029,-0.037,-0.16
396,-0.036,-0.047,-0.167
397,-0.045,-0.054,-0.171
398,-0.058,-0.056,-0.176
399,-0.056,-0.054,-0.172
400,-0.043,-0.044,-0.167
