lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.408,0.521,0.453
2,0.204,0.366,0.255
3,0.105,0.243,0.146
4,0.089,0.148,0.11
5,0.049,0.077,0.055
6,0.027,0.025,0.025
7,0.014,-0.009,0.007
8,0.023,-0.03,0.01
9,0.024,-0.041,0.005
10,0.021,-0.043,-0.001
11,0.007,-0.038,-0.018
12,0.015,-0.029,-0.015
13,0.014,-0.018,-0.022
14,0.022,-0.005,-0.019
15,0.011,0.009,-0.03
16,0.033,0.021,-0.007
17,0.029,0.033,-0.007
18,0.028,0.042,-0.003
19,0.034,0.05,0.007
20,0.052,0.055,0.028
21,0.037,0.057,0.018
22,0.011,0.056,0.001
23,0.002,0.054,-0.003
24,-0.001,0.049,0.001
25,-0.008,0.042,0.007
26,0.017,0.025,0.05
27,0.006,0.018,0.062
28,0.008,0.013,0.083
29,-0.003,0.011,0.084
30,-0.01,0.007,0.08
31,0.015,0.004,0.093
32,-0.018,0.001,0.045
33,0.001,-0.0,0.042
34,0.004,-0.002,0.026
35,0.018,-0.003,0.024
36,0.008,-0.005,0.006
37,0.014,-0.005,0.005
38,0.006,-0.004,-0.009
39,0.002,-0.003,-0.019
40,-0.019,-0.002,-0.045
41,-0.008,-0.001,-0.041
42,-0.007,-0.0,-0.045
43,0.013,0.001,-0.031
44,0.008,0.003,-0.037
45,0.003,0.004,-0.041
46,-0.021,0.005,-0.057
47,-0.023,0.005,-0.054
48,-0.03,0.006,-0.055
49,0.001,0.007,-0.024
50,0.022,0.008,0.002
51,0.042,0.01,0.025
52,0.026,0.012,0.016
53,0.026,0.013,0.02
54,0.027,0.014,0.029
55,0.023,0.015,0.043
56,0.016,0.015,0.058
57,-0.01,0.014,0.052
58,0.015,0.014,0.089
59,0.018,0.013,0.099
60,0.005,0.011,0.082
61,-0.006,0.009,0.059
62,0.003,0.007,0.046
63,0.022,0.004,0.043
64,0.021,-0.0,0.028
65,-0.005,-0.006,-0.005
66,-0.009,-0.01,-0.016
67,-0.015,-0.013,-0.027
68,-0.007,-0.016,-0.025
69,-0.014,-0.018,-0.037
70,-0.025,-0.02,-0.053
71,-0.016,-0.021,-0.051
72,-0.023,-0.02,-0.065
73,-0.031,-0.021,-0.077
74,-0.054,-0.02,-0.1
75,-0.036,-0.02,-0.082
76,-0.034,-0.019,-0.073
77,-0.02,-0.019,-0.051
78,-0.014,-0.017,-0.04
79,-0.0,-0.015,-0.023
80,-0.014,-0.012,-0.032
81,-0.013,-0.008,-0.028
82,0.004,-0.004,-0.006
83,0.015,0.0,0.013
84,-0.001,0.004,0.013
85,0.011,0.007,0.045
86,0.001,0.008,0.056
87,0.039,0.011,0.108
88,0.057,0.012,0.134
89,0.024,0.013,0.104
90,-0.004,0.013,0.066
91,-0.022,0.013,0.033
92,-0.021,0.013,0.014
93,-0.017,0.012,-0.002
94,0.016,0.01,0.014
95,0.02,0.009,0.01
96,0.043,0.007,0.025
97,0.055,0.004,0.031
98,0.025,0.002,-0.002
99,0.002,0.001,-0.028
100,-0.003,-0.0,-0.036
101,-0.022,-0.0,-0.059
102,-0.038,0.0,-0.082
103,-0.028,-0.0,-0.079
104,-0.035,-0.001,-0.085
105,-0.019,-0.003,-0.065
106,-0.004,-0.003,-0.046
107,0.005,-0.003,-0.032
108,0.016,-0.002,-0.015
109,0.028,-0.001,0.002
110,0.024,-0.0,0.004
111,-0.012,0.0,-0.025
112,0.004,0.002,-0.006
113,-0.007,0.003,-0.005
114,0.01,0.001,0.028
115,0.003,0.0,0.044
116,0.018,0.0,0.078
117,0.009,0.001,0.085
118,0.01,0.003,0.09
119,-0.015,0.005,0.062
120,0.012,0.006,0.075
121,-0.001,0.007,0.046
122,-0.023,0.006,0.006
123,-0.011,0.004,-0.001
124,-0.0,0.002,-0.004
125,-0.008,0.001,-0.021
126,0.016,-0.0,-0.007
127,0.028,-0.0,-0.001
128,0.024,-0.001,-0.008
129,0.003,-0.001,-0.03
130,-0.032,0.0,-0.066
131,-0.013,0.0,-0.057
132,-0.001,0.0,-0.054
133,-0.005,0.001,-0.059
134,0.027,0.0,-0.027
135,-0.004,-0.001,-0.05
136,-0.012,-0.002,-0.052
137,0.003,-0.001,-0.035
138,0.022,0.001,-0.012
139,0.005,0.003,-0.023
140,-0.005,0.005,-0.027
141,0.005,0.007,-0.011
142,-0.001,0.008,-0.008
143,0.019,0.01,0.024
144,0.009,0.011,0.035
145,-0.004,0.013,0.046
146,0.015,0.014,0.081
147,0.006,0.016,0.082
148,-0.001,0.017,0.076
149,-0.004,0.017,0.065
150,0.022,0.017,0.075
151,0.016,0.017,0.051
152,0.04,0.016,0.051
153,0.028,0.014,0.023
154,0.027,0.011,0.011
155,0.042,0.009,0.019
156,0.021,0.009,-0.006
157,0.015,0.007,-0.016
158,0.025,0.004,-0.012
159,0.004,0.001,-0.034
160,-0.02,-0.003,-0.06
161,-0.034,-0.006,-0.08
162,-0.028,-0.007,-0.078
163,-0.008,-0.009,-0.061
164,-0.015,-0.011,-0.063
165,-0.028,-0.013,-0.07
166,-0.021,-0.014,-0.058
167,-0.028,-0.015,-0.061
168,-0.025,-0.016,-0.054
169,-0.025,-0.019,-0.048
170,-0.029,-0.02,-0.048
171,-0.012,-0.02,-0.024
172,0.009,-0.019,0.007
173,0.013,-0.019,0.031
174,-0.018,-0.019,0.024
175,-0.034,-0.018,0.03
176,-0.007,-0.017,0.07
177,-0.017,-0.014,0.067
178,-0.015,-0.013,0.062
179,-0.02,-0.012,0.046
180,-0.003,-0.011,0.045
181,0.021,-0.01,0.044
182,-0.001,-0.01,0.0
183,-0.017,-0.01,-0.029
184,-0.02,-0.012,-0.039
185,-0.026,-0.013,-0.048
186,-0.038,-0.014,-0.063
187,-0.027,-0.015,-0.058
188,-0.02,-0.014,-0.057
189,-0.005,-0.015,-0.049
190,-0.004,-0.015,-0.054
191,-0.002,-0.014,-0.057
192,-0.004,-0.014,-0.062
193,-0.01,-0.012,-0.062
194,-0.024,-0.011,-0.068
195,-0.024,-0.01,-0.064
196,-0.001,-0.008,-0.04
197,0.021,-0.006,-0.016
198,0.006,-0.003,-0.024
199,-0.021,-0.001,-0.042
200,-0.03,0.001,-0.043
201,-0.013,0.004,-0.018
202,0.015,0.006,0.023
203,0.004,0.008,0.034
204,-0.004,0.011,0.048
205,0.012,0.012,0.079
206,0.03,0.013,0.103
207,0.027,0.012,0.102
208,0.014,0.01,0.082
209,0.018,0.008,0.071
210,0.016,0.005,0.05
211,0.014,0.003,0.025
212,0.0,0.003,-0.005
213,0.009,0.001,-0.008
214,-0.011,-0.0,-0.029
215,0.014,-0.002,-0.011
216,0.004,-0.004,-0.025
217,-0.005,-0.006,-0.038
218,0.007,-0.008,-0.031
219,-0.017,-0.01,-0.059
220,-0.034,-0.011,-0.08
221,-0.045,-0.011,-0.094
222,-0.034,-0.012,-0.084
223,-0.02,-0.014,-0.066
224,-0.017,-0.016,-0.057
225,-0.028,-0.017,-0.062
226,-0.011,-0.015,-0.042
227,-0.019,-0.014,-0.046
228,-0.011,-0.014,-0.032
229,0.016,-0.012,-0.001
230,-0.005,-0.01,-0.011
231,0.023,-0.007,0.027
232,0.032,-0.004,0.05
233,0.002,-0.001,0.041
234,-0.011,0.003,0.047
235,-0.009,0.007,0.062
236,-0.006,0.011,0.074
237,0.008,0.013,0.086
238,0.003,0.015,0.07
239,0.004,0.017,0.052
240,0.012,0.019,0.037
241,0.011,0.019,0.016
242,0.012,0.018,0.003
243,0.012,0.017,-0.005
244,0.023,0.015,0.003
245,0.02,0.014,-0.006
246,0.046,0.012,0.014
247,0.038,0.012,0.001
248,0.023,0.012,-0.017
249,0.018,0.011,-0.028
250,0.004,0.011,-0.049
251,0.032,0.01,-0.025
252,0.021,0.01,-0.032
253,-0.004,0.011,-0.049
254,0.005,0.011,-0.034
255,-0.018,0.01,-0.049
256,-0.027,0.01,-0.052
257,-0.022,0.009,-0.042
258,-0.021,0.008,-0.035
259,-0.006,0.007,-0.016
260,0.029,0.007,0.024
261,0.025,0.006,0.035
262,0.005,0.004,0.035
263,0.022,0.003,0.07
264,0.032,0.003,0.095
265,0.025,0.003,0.101
266,0.019,0.003,0.099
267,0.003,0.003,0.078
268,-0.006,0.003,0.055
269,-0.004,0.004,0.035
270,0.02,0.005,0.035
271,-0.019,0.006,-0.019
272,0.003,0.006,-0.008
273,-0.004,0.006,-0.016
274,0.001,0.004,-0.016
275,-0.001,0.002,-0.021
276,-0.015,0.001,-0.04
277,-0.007,-0.001,-0.038
278,0.001,-0.004,-0.038
279,-0.006,-0.007,-0.05
280,-0.009,-0.009,-0.057
281,-0.008,-0.01,-0.056
282,0.002,-0.01,-0.042
283,-0.0,-0.009,-0.038
284,0.006,-0.007,-0.029
285,0.026,-0.004,-0.006
286,0.011,-0.002,-0.013
287,-0.024,-0.001,-0.036
288,-0.025,0.002,-0.031
289,-0.005,0.004,-0.006
290,0.003,0.006,0.011
291,-0.01,0.006,0.014
292,-0.016,0.006,0.024
293,-0.011,0.006,0.047
294,-0.006,0.006,0.065
295,0.005,0.006,0.081
296,0.022,0.004,0.095
297,0.032,0.004,0.093
298,0.037,0.002,0.08
299,0.01,0.001,0.034
300,0.002,-0.0,0.01
301,0.03,-0.002,0.025
302,0.013,-0.004,0.004
303,0.0,-0.007,-0.011
304,-0.022,-0.01,-0.037
305,-0.016,-0.012,-0.037
306,-0.032,-0.013,-0.058
307,-0.03,-0.015,-0.06
308,-0.046,-0.015,-0.08
309,-0.023,-0.015,-0.063
310,-0.014,-0.014,-0.058
311,-0.028,-0.014,-0.068
312,-0.033,-0.015,-0.067
313,-0.022,-0.014,-0.051
314,-0.008,-0.013,-0.032
315,0.0,-0.012,-0.02
316,0.005,-0.012,-0.011
317,-0.001,-0.011,-0.009
318,-0.013,-0.008,-0.014
319,-0.014,-0.004,-0.007
320,0.005,-0.001,0.021
321,0.01,0.003,0.038
322,0.002,0.006,0.049
323,0.004,0.007,0.066
324,0.013,0.008,0.088
325,0.031,0.007,0.106
326,0.036,0.007,0.103
327,0.025,0.005,0.08
328,-0.002,0.003,0.039
329,-0.009,0.0,0.013
330,-0.017,-0.002,-0.011
331,-0.015,-0.004,-0.018
332,-0.032,-0.005,-0.038
333,-0.023,-0.007,-0.034
334,-0.019,-0.009,-0.035
335,0.011,-0.01,-0.013
336,0.024,-0.01,-0.006
337,-0.004,-0.01,-0.036
338,-0.02,-0.01,-0.057
339,-0.011,-0.01,-0.055
340,-0.01,-0.009,-0.053
341,-0.022,-0.009,-0.059
342,-0.048,-0.009,-0.075
343,-0.041,-0.009,-0.064
344,-0.001,-0.008,-0.023
345,-0.005,-0.006,-0.019
346,0.012,-0.005,0.001
347,0.025,-0.004,0.019
348,0.019,-0.004,0.02
349,0.018,-0.003,0.029
350,0.0,-0.003,0.024
351,-0.009,-0.003,0.032
352,0.014,-0.004,0.071
353,-0.013,-0.004,0.061
354,-0.011,-0.004,0.069
355,-0.007,-0.003,0.068
356,0.001,-0.003,0.065
357,0.008,-0.002,0.055
358,-0.021,-0.0,0.012
359,-0.038,0.002,-0.02
360,-0.02,0.003,-0.015
361,0.016,0.002,0.009
362,-0.003,-0.0,-0.013
363,-0.014,-0.001,-0.027
364,-0.008,-0.002,-0.025
365,0.005,-0.003,-0.019
366,0.01,-0.005,-0.019
367,0.007,-0.007,-0.028
368,-0.004,-0.006,-0.043
369,-0.001,-0.005,-0.043
370,0.035,-0.003,-0.008
371,0.02,-0.002,-0.017
372,0.017,-0.0,-0.013
373,0.0,0.001,-0.023
374,-0.002,0.001,-0.019
375,-0.01,0.001,-0.021
376,-0.037,0.002,-0.038
377,-0.027,0.002,-0.025
378,-0.007,0.002,-0.001
379,-0.011,0.003,0.003
380,-0.005,0.004,0.025
381,-0.007,0.005,0.04
382,0.001,0.006,0.065
383,0.023,0.007,0.096
384,0.03,0.008,0.106
385,0.028,0.009,0.097
386,0.016,0.01,0.074
387,0.013,0.012,0.056
388,0.036,0.013,0.057
389,0.042,0.014,0.047
390,0.02,0.015,0.018
391,0.006,0.016,-0.002
392,0.004,0.017,-0.008
393,-0.003,0.017,-0.022
394,-0.002,0.017,-0.025
395,0.02,0.016,-0.009
396,-0.009,0.014,-0.04
397,0.017,0.011,-0.023
398,0.024,0.007,-0.019
399,0.006,0.002,-0.035
400,-0.005,-0.005,-0.04
