lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.684,0.71,0.779
2,0.478,0.553,0.606
3,0.346,0.42,0.464
4,0.271,0.308,0.349
5,0.203,0.215,0.235
6,0.149,0.139,0.133
7,0.107,0.079,0.046
8,0.065,0.032,-0.033
9,0.03,-0.003,-0.098
10,0.007,-0.027,-0.145
11,-0.01,-0.042,-0.178
12,-0.019,-0.05,-0.198
13,-0.033,-0.051,-0.217
14,-0.043,-0.048,-0.229
15,-0.049,-0.04,-0.235
16,-0.039,-0.029,-0.225
17,-0.025,-0.015,-0.21
18,-0.018,-0.0,-0.196
19,-0.009,0.015,-0.173
20,0.001,0.03,-0.14
21,0.002,0.045,-0.103
22,0.011,0.059,-0.049
23,0.022,0.071,0.014
24,0.059,0.081,0.1
25,0.071,0.09,0.168
26,0.104,0.089,0.252
27,0.161,0.089,0.348
28,0.16,0.088,0.39
29,0.148,0.087,0.406
30,0.14,0.084,0.398
31,0.148,0.078,0.374
32,0.096,0.07,0.287
33,0.049,0.06,0.192
34,0.015,0.047,0.106
35,0.001,0.033,0.035
36,-0.011,0.018,-0.028
37,-0.024,0.002,-0.087
38,-0.029,-0.012,-0.131
39,-0.041,-0.025,-0.17
40,-0.053,-0.037,-0.2
41,-0.062,-0.046,-0.222
42,-0.066,-0.053,-0.235
43,-0.066,-0.058,-0.241
44,-0.074,-0.06,-0.248
45,-0.076,-0.059,-0.247
46,-0.087,-0.056,-0.249
47,-0.072,-0.049,-0.23
48,-0.051,-0.04,-0.202
49,-0.029,-0.027,-0.165
50,-0.013,-0.014,-0.121
51,0.002,0.0,-0.071
52,-0.003,0.015,-0.023
53,0.01,0.028,0.045
54,0.032,0.039,0.125
55,0.085,0.049,0.223
56,0.08,0.057,0.273
57,0.102,0.062,0.331
58,0.128,0.063,0.372
59,0.114,0.063,0.37
60,0.095,0.063,0.34
61,0.071,0.062,0.285
62,0.06,0.057,0.229
63,0.049,0.051,0.165
64,0.039,0.043,0.099
65,0.026,0.033,0.031
66,0.011,0.023,-0.034
67,0.005,0.013,-0.085
68,-0.006,0.004,-0.129
69,-0.014,-0.004,-0.16
70,-0.023,-0.01,-0.184
71,-0.033,-0.015,-0.204
72,-0.034,-0.016,-0.213
73,-0.032,-0.014,-0.216
74,-0.024,-0.01,-0.209
75,-0.019,-0.005,-0.202
76,-0.024,0.003,-0.195
77,-0.02,0.012,-0.18
78,0.001,0.023,-0.149
79,0.021,0.036,-0.112
80,0.03,0.049,-0.071
81,0.068,0.062,-0.001
82,0.092,0.073,0.067
83,0.084,0.083,0.119
84,0.081,0.09,0.178
85,0.11,0.096,0.255
86,0.161,0.099,0.339
87,0.153,0.101,0.372
88,0.148,0.101,0.385
89,0.141,0.098,0.375
90,0.128,0.091,0.339
91,0.101,0.083,0.277
92,0.075,0.072,0.204
93,0.054,0.06,0.131
94,0.037,0.046,0.063
95,0.018,0.031,-0.0
96,-0.002,0.017,-0.058
97,-0.014,0.003,-0.103
98,-0.028,-0.009,-0.14
99,-0.042,-0.019,-0.171
100,-0.05,-0.028,-0.192
101,-0.052,-0.034,-0.203
102,-0.053,-0.038,-0.208
103,-0.054,-0.039,-0.209
104,-0.059,-0.038,-0.211
105,-0.05,-0.034,-0.199
106,-0.036,-0.027,-0.183
107,-0.037,-0.02,-0.169
108,-0.036,-0.011,-0.148
109,-0.022,-0.0,-0.113
110,0.001,0.012,-0.063
111,0.019,0.023,-0.008
112,0.049,0.033,0.065
113,0.081,0.041,0.144
114,0.09,0.047,0.207
115,0.09,0.053,0.254
116,0.093,0.056,0.292
117,0.094,0.058,0.316
118,0.094,0.058,0.319
119,0.072,0.056,0.289
120,0.052,0.052,0.241
121,0.041,0.047,0.19
122,0.027,0.039,0.128
123,0.021,0.03,0.071
124,0.013,0.02,0.014
125,0.001,0.009,-0.039
126,-0.013,-0.003,-0.087
127,-0.027,-0.013,-0.127
128,-0.038,-0.021,-0.158
129,-0.04,-0.028,-0.176
130,-0.039,-0.033,-0.187
131,-0.043,-0.037,-0.198
132,-0.047,-0.038,-0.205
133,-0.041,-0.037,-0.202
134,-0.034,-0.032,-0.194
135,-0.023,-0.025,-0.179
136,-0.02,-0.016,-0.164
137,-0.023,-0.005,-0.149
138,-0.023,0.006,-0.125
139,-0.011,0.017,-0.087
140,0.003,0.028,-0.038
141,0.024,0.038,0.023
142,0.038,0.047,0.085
143,0.057,0.054,0.153
144,0.075,0.059,0.214
145,0.104,0.063,0.269
146,0.116,0.066,0.302
147,0.119,0.067,0.314
148,0.12,0.066,0.306
149,0.11,0.064,0.278
150,0.078,0.06,0.224
151,0.048,0.055,0.165
152,0.043,0.049,0.115
153,0.047,0.043,0.069
154,0.03,0.036,0.011
155,0.015,0.028,-0.041
156,-0.007,0.021,-0.09
157,-0.02,0.015,-0.128
158,-0.027,0.009,-0.154
159,-0.026,0.004,-0.17
160,-0.022,0.0,-0.178
161,-0.022,-0.003,-0.183
162,-0.017,-0.004,-0.18
163,-0.013,-0.004,-0.175
164,-0.004,-0.001,-0.163
165,0.015,0.004,-0.141
166,0.019,0.011,-0.126
167,0.032,0.019,-0.099
168,0.043,0.028,-0.067
169,0.043,0.037,-0.034
170,0.046,0.047,0.006
171,0.056,0.055,0.058
172,0.066,0.063,0.114
173,0.07,0.069,0.164
174,0.071,0.072,0.205
175,0.078,0.074,0.243
176,0.087,0.074,0.271
177,0.081,0.073,0.272
178,0.081,0.07,0.262
179,0.071,0.063,0.235
180,0.062,0.055,0.197
181,0.057,0.046,0.15
182,0.051,0.035,0.099
183,0.034,0.024,0.041
184,0.028,0.013,-0.008
185,0.009,0.002,-0.06
186,-0.009,-0.009,-0.105
187,-0.024,-0.019,-0.14
188,-0.035,-0.028,-0.166
189,-0.046,-0.036,-0.185
190,-0.054,-0.042,-0.2
191,-0.059,-0.046,-0.209
192,-0.067,-0.049,-0.216
193,-0.072,-0.051,-0.217
194,-0.069,-0.05,-0.21
195,-0.07,-0.048,-0.2
196,-0.062,-0.043,-0.181
197,-0.052,-0.036,-0.154
198,-0.042,-0.028,-0.122
199,-0.024,-0.019,-0.076
200,-0.008,-0.008,-0.025
201,0.006,0.003,0.029
202,0.021,0.013,0.085
203,0.043,0.023,0.147
204,0.049,0.032,0.193
205,0.056,0.04,0.232
206,0.061,0.047,0.261
207,0.066,0.051,0.276
208,0.063,0.054,0.268
209,0.062,0.055,0.242
210,0.064,0.054,0.207
211,0.068,0.051,0.166
212,0.057,0.046,0.109
213,0.045,0.04,0.051
214,0.037,0.032,-0.002
215,0.042,0.022,-0.039
216,0.028,0.012,-0.079
217,0.005,0.002,-0.118
218,-0.01,-0.007,-0.146
219,-0.019,-0.014,-0.164
220,-0.034,-0.02,-0.182
221,-0.043,-0.023,-0.193
222,-0.05,-0.025,-0.198
223,-0.053,-0.024,-0.197
224,-0.05,-0.022,-0.19
225,-0.043,-0.017,-0.176
226,-0.031,-0.012,-0.155
227,-0.023,-0.005,-0.129
228,-0.013,0.003,-0.095
229,-0.001,0.011,-0.051
230,0.016,0.019,0.004
231,0.028,0.027,0.061
232,0.024,0.035,0.11
233,0.035,0.042,0.167
234,0.058,0.048,0.222
235,0.099,0.052,0.282
236,0.104,0.054,0.302
237,0.101,0.055,0.303
238,0.104,0.054,0.292
239,0.103,0.052,0.261
240,0.072,0.049,0.199
241,0.051,0.043,0.137
242,0.029,0.036,0.072
243,0.014,0.027,0.011
244,-0.004,0.017,-0.048
245,-0.019,0.007,-0.098
246,-0.021,-0.003,-0.13
247,-0.029,-0.012,-0.158
248,-0.037,-0.019,-0.181
249,-0.038,-0.024,-0.195
250,-0.045,-0.027,-0.208
251,-0.049,-0.028,-0.214
252,-0.051,-0.028,-0.214
253,-0.04,-0.025,-0.202
254,-0.037,-0.021,-0.19
255,-0.027,-0.015,-0.171
256,-0.007,-0.008,-0.14
257,0.01,0.0,-0.105
258,0.022,0.011,-0.067
259,0.026,0.022,-0.027
260,0.024,0.033,0.016
261,0.035,0.043,0.073
262,0.04,0.05,0.13
263,0.059,0.056,0.194
264,0.072,0.059,0.248
265,0.086,0.06,0.294
266,0.103,0.059,0.326
267,0.093,0.056,0.315
268,0.092,0.051,0.289
269,0.069,0.045,0.238
270,0.057,0.036,0.184
271,0.023,0.026,0.107
272,-0.01,0.014,0.026
273,-0.018,0.001,-0.033
274,-0.011,-0.014,-0.075
275,-0.02,-0.028,-0.12
276,-0.043,-0.04,-0.164
277,-0.052,-0.05,-0.19
278,-0.057,-0.058,-0.207
279,-0.075,-0.064,-0.227
280,-0.092,-0.067,-0.242
281,-0.097,-0.067,-0.246
282,-0.091,-0.065,-0.24
283,-0.081,-0.06,-0.229
284,-0.073,-0.054,-0.213
285,-0.057,-0.045,-0.188
286,-0.042,-0.033,-0.157
287,-0.036,-0.019,-0.125
288,-0.025,-0.004,-0.081
289,-0.01,0.011,-0.026
290,0.007,0.026,0.036
291,0.025,0.041,0.102
292,0.059,0.053,0.178
293,0.092,0.065,0.252
294,0.124,0.073,0.311
295,0.133,0.08,0.34
296,0.133,0.084,0.348
297,0.137,0.085,0.337
298,0.136,0.085,0.304
299,0.093,0.083,0.23
300,0.072,0.08,0.159
301,0.071,0.073,0.1
302,0.067,0.064,0.043
303,0.043,0.053,-0.02
304,0.026,0.041,-0.072
305,0.018,0.027,-0.11
306,0.01,0.014,-0.14
307,-0.006,0.004,-0.166
308,-0.023,-0.005,-0.186
309,-0.028,-0.011,-0.194
310,-0.044,-0.015,-0.207
311,-0.032,-0.016,-0.197
312,-0.032,-0.015,-0.192
313,-0.026,-0.012,-0.18
314,-0.024,-0.006,-0.167
315,-0.019,0.002,-0.145
316,-0.006,0.013,-0.112
317,0.01,0.026,-0.068
318,0.032,0.04,-0.013
319,0.046,0.053,0.045
320,0.064,0.065,0.113
321,0.077,0.076,0.18
322,0.077,0.086,0.235
323,0.082,0.093,0.284
324,0.121,0.098,0.34
325,0.18,0.101,0.392
326,0.166,0.102,0.37
327,0.151,0.102,0.325
328,0.15,0.099,0.276
329,0.143,0.094,0.222
330,0.091,0.087,0.134
331,0.052,0.078,0.052
332,0.043,0.066,-0.005
333,0.043,0.052,-0.048
334,0.021,0.039,-0.1
335,0.012,0.027,-0.137
336,0.012,0.017,-0.158
337,-0.006,0.009,-0.183
338,-0.018,0.002,-0.199
339,-0.028,-0.002,-0.211
340,-0.033,-0.005,-0.216
341,-0.036,-0.004,-0.216
342,-0.023,-0.002,-0.201
343,-0.014,0.003,-0.185
344,-0.007,0.009,-0.165
345,0.001,0.016,-0.138
346,0.015,0.024,-0.1
347,0.028,0.034,-0.051
348,0.037,0.044,0.006
349,0.062,0.056,0.079
350,0.061,0.066,0.137
351,0.072,0.072,0.204
352,0.096,0.077,0.276
353,0.134,0.08,0.342
354,0.133,0.08,0.36
355,0.135,0.078,0.359
356,0.151,0.074,0.349
357,0.106,0.068,0.278
358,0.048,0.06,0.184
359,0.03,0.05,0.117
360,0.026,0.038,0.057
361,0.001,0.023,-0.014
362,-0.014,0.007,-0.072
363,-0.018,-0.009,-0.114
364,-0.029,-0.024,-0.152
365,-0.043,-0.037,-0.182
366,-0.054,-0.047,-0.203
367,-0.057,-0.053,-0.215
368,-0.06,-0.057,-0.223
369,-0.065,-0.058,-0.229
370,-0.068,-0.055,-0.23
371,-0.072,-0.05,-0.227
372,-0.07,-0.041,-0.217
373,-0.058,-0.03,-0.197
374,-0.045,-0.017,-0.169
375,-0.034,-0.002,-0.133
376,-0.013,0.017,-0.082
377,0.002,0.036,-0.027
378,0.008,0.054,0.033
379,0.036,0.071,0.11
380,0.093,0.086,0.208
381,0.114,0.099,0.276
382,0.124,0.109,0.327
383,0.157,0.115,0.377
384,0.195,0.118,0.409
385,0.165,0.117,0.37
386,0.14,0.112,0.313
387,0.123,0.103,0.255
388,0.09,0.091,0.179
389,0.05,0.075,0.097
390,0.023,0.055,0.028
391,0.002,0.034,-0.035
392,-0.015,0.01,-0.088
393,-0.031,-0.013,-0.131
394,-0.04,-0.036,-0.159
395,-0.057,-0.056,-0.184
396,-0.068,-0.073,-0.202
397,-0.072,-0.083,-0.212
398,-0.071,-0.084,-0.217
399,-0.066,-0.074,-0.215
400,-0.056,-0.05,-0.206
