lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.856,0.879,0.859
2,0.799,0.835,0.795
3,0.758,0.799,0.744
4,0.75,0.769,0.725
5,0.737,0.745,0.7
6,0.734,0.727,0.689
7,0.72,0.713,0.669
8,0.709,0.703,0.656
9,0.707,0.696,0.653
10,0.7,0.691,0.644
11,0.706,0.689,0.646
12,0.714,0.689,0.649
13,0.709,0.69,0.64
14,0.709,0.692,0.638
15,0.699,0.694,0.628
16,0.701,0.697,0.63
17,0.694,0.7,0.628
18,0.694,0.703,0.632
19,0.688,0.706,0.63
20,0.69,0.708,0.634
21,0.684,0.71,0.63
22,0.701,0.712,0.65
23,0.707,0.713,0.659
24,0.699,0.713,0.659
25,0.697,0.713,0.665
26,0.713,0.709,0.692
27,0.72,0.706,0.711
28,0.714,0.705,0.716
29,0.714,0.704,0.723
30,0.712,0.703,0.72
31,0.71,0.701,0.711
32,0.709,0.699,0.699
33,0.699,0.697,0.679
34,0.691,0.695,0.662
35,0.698,0.693,0.66
36,0.696,0.691,0.65
37,0.681,0.688,0.63
38,0.678,0.684,0.624
39,0.67,0.681,0.615
40,0.666,0.677,0.607
41,0.665,0.674,0.603
42,0.672,0.671,0.606
43,0.665,0.668,0.596
44,0.663,0.666,0.595
45,0.662,0.664,0.595
46,0.662,0.663,0.598
47,0.663,0.663,0.603
48,0.672,0.663,0.615
49,0.678,0.664,0.625
50,0.67,0.665,0.62
51,0.665,0.667,0.617
52,0.659,0.668,0.612
53,0.672,0.669,0.629
54,0.665,0.67,0.632
55,0.662,0.672,0.639
56,0.658,0.673,0.648
57,0.667,0.674,0.667
58,0.686,0.675,0.693
59,0.688,0.676,0.697
60,0.686,0.677,0.692
61,0.682,0.677,0.68
62,0.682,0.676,0.671
63,0.678,0.676,0.656
64,0.683,0.675,0.65
65,0.675,0.674,0.634
66,0.669,0.673,0.62
67,0.667,0.672,0.614
68,0.675,0.671,0.618
69,0.669,0.67,0.611
70,0.664,0.669,0.603
71,0.655,0.667,0.591
72,0.656,0.665,0.591
73,0.661,0.664,0.594
74,0.665,0.662,0.598
75,0.665,0.659,0.6
76,0.665,0.657,0.604
77,0.657,0.655,0.599
78,0.652,0.653,0.597
79,0.646,0.652,0.594
80,0.654,0.65,0.602
81,0.653,0.65,0.603
82,0.65,0.65,0.605
83,0.644,0.651,0.606
84,0.654,0.65,0.624
85,0.652,0.65,0.634
86,0.659,0.65,0.651
87,0.647,0.65,0.649
88,0.64,0.65,0.648
89,0.643,0.649,0.649
90,0.644,0.649,0.643
91,0.648,0.649,0.639
92,0.647,0.649,0.628
93,0.647,0.65,0.617
94,0.649,0.649,0.611
95,0.661,0.649,0.614
96,0.654,0.648,0.602
97,0.648,0.648,0.593
98,0.652,0.648,0.595
99,0.649,0.648,0.591
100,0.654,0.646,0.592
101,0.647,0.645,0.583
102,0.639,0.643,0.574
103,0.633,0.641,0.569
104,0.636,0.639,0.572
105,0.634,0.637,0.573
106,0.642,0.635,0.583
107,0.639,0.634,0.582
108,0.64,0.633,0.587
109,0.636,0.632,0.586
110,0.625,0.632,0.577
111,0.629,0.631,0.583
112,0.63,0.629,0.588
113,0.626,0.628,0.591
114,0.618,0.628,0.594
115,0.621,0.627,0.607
116,0.62,0.627,0.616
117,0.628,0.628,0.632
118,0.633,0.628,0.639
119,0.627,0.63,0.63
120,0.619,0.63,0.615
121,0.624,0.631,0.611
122,0.638,0.631,0.616
123,0.64,0.632,0.609
124,0.646,0.632,0.606
125,0.636,0.632,0.591
126,0.636,0.632,0.586
127,0.644,0.632,0.592
128,0.641,0.632,0.587
129,0.633,0.632,0.576
130,0.619,0.632,0.561
131,0.616,0.632,0.557
132,0.614,0.632,0.555
133,0.63,0.631,0.57
134,0.634,0.63,0.574
135,0.641,0.629,0.583
136,0.635,0.627,0.579
137,0.624,0.626,0.57
138,0.622,0.624,0.57
139,0.617,0.622,0.567
140,0.616,0.62,0.569
141,0.613,0.619,0.571
142,0.617,0.617,0.581
143,0.614,0.616,0.587
144,0.624,0.614,0.606
145,0.62,0.613,0.612
146,0.613,0.612,0.614
147,0.608,0.611,0.614
148,0.615,0.609,0.619
149,0.613,0.608,0.612
150,0.61,0.607,0.603
151,0.6,0.606,0.585
152,0.592,0.606,0.568
153,0.601,0.604,0.568
154,0.604,0.603,0.564
155,0.601,0.602,0.555
156,0.6,0.602,0.551
157,0.601,0.603,0.55
158,0.603,0.603,0.55
159,0.603,0.603,0.548
160,0.607,0.603,0.549
161,0.599,0.603,0.54
162,0.603,0.602,0.543
163,0.601,0.602,0.541
164,0.604,0.601,0.545
165,0.602,0.6,0.544
166,0.603,0.6,0.547
167,0.603,0.6,0.549
168,0.603,0.599,0.552
169,0.603,0.599,0.554
170,0.609,0.598,0.563
171,0.601,0.597,0.561
172,0.594,0.595,0.563
173,0.588,0.595,0.566
174,0.583,0.593,0.571
175,0.59,0.592,0.585
176,0.593,0.59,0.595
177,0.592,0.589,0.597
178,0.585,0.589,0.589
179,0.581,0.588,0.58
180,0.584,0.587,0.576
181,0.583,0.586,0.566
182,0.593,0.586,0.567
183,0.586,0.587,0.552
184,0.589,0.587,0.548
185,0.587,0.588,0.542
186,0.595,0.589,0.548
187,0.595,0.59,0.545
188,0.586,0.591,0.535
189,0.59,0.593,0.536
190,0.587,0.594,0.532
191,0.595,0.595,0.538
192,0.597,0.596,0.538
193,0.597,0.597,0.538
194,0.598,0.597,0.538
195,0.596,0.598,0.539
196,0.598,0.598,0.542
197,0.599,0.597,0.545
198,0.602,0.597,0.55
199,0.6,0.597,0.551
200,0.599,0.596,0.556
201,0.596,0.596,0.559
202,0.602,0.595,0.572
203,0.605,0.594,0.583
204,0.6,0.593,0.587
205,0.585,0.592,0.582
206,0.579,0.591,0.583
207,0.574,0.59,0.58
208,0.587,0.588,0.591
209,0.588,0.587,0.585
210,0.584,0.586,0.572
211,0.579,0.585,0.559
212,0.586,0.584,0.557
213,0.587,0.582,0.552
214,0.586,0.582,0.545
215,0.577,0.581,0.533
216,0.579,0.581,0.532
217,0.578,0.58,0.53
218,0.586,0.579,0.535
219,0.581,0.579,0.528
220,0.582,0.578,0.527
221,0.575,0.578,0.52
222,0.58,0.577,0.523
223,0.576,0.577,0.517
224,0.577,0.577,0.518
225,0.576,0.578,0.518
226,0.581,0.578,0.526
227,0.577,0.578,0.526
228,0.577,0.578,0.527
229,0.577,0.578,0.531
230,0.582,0.577,0.541
231,0.578,0.577,0.545
232,0.577,0.577,0.552
233,0.57,0.577,0.555
234,0.572,0.577,0.567
235,0.576,0.577,0.578
236,0.577,0.577,0.584
237,0.576,0.578,0.584
238,0.579,0.578,0.582
239,0.576,0.578,0.572
240,0.586,0.579,0.573
241,0.585,0.579,0.562
242,0.586,0.58,0.555
243,0.584,0.581,0.547
244,0.584,0.581,0.543
245,0.577,0.58,0.533
246,0.571,0.58,0.525
247,0.564,0.579,0.515
248,0.571,0.578,0.519
249,0.574,0.576,0.519
250,0.576,0.574,0.519
251,0.579,0.573,0.519
252,0.578,0.571,0.517
253,0.58,0.568,0.519
254,0.578,0.566,0.518
255,0.572,0.563,0.514
256,0.564,0.561,0.51
257,0.566,0.559,0.513
258,0.558,0.558,0.51
259,0.55,0.557,0.507
260,0.549,0.556,0.512
261,0.551,0.556,0.522
262,0.553,0.556,0.533
263,0.543,0.556,0.534
264,0.539,0.556,0.539
265,0.544,0.556,0.551
266,0.546,0.556,0.557
267,0.55,0.556,0.559
268,0.556,0.556,0.557
269,0.559,0.556,0.551
270,0.565,0.556,0.547
271,0.57,0.556,0.544
272,0.567,0.556,0.534
273,0.568,0.557,0.53
274,0.56,0.557,0.52
275,0.566,0.556,0.524
276,0.566,0.555,0.521
277,0.567,0.554,0.52
278,0.556,0.553,0.505
279,0.544,0.551,0.49
280,0.539,0.548,0.482
281,0.53,0.546,0.471
282,0.534,0.542,0.475
283,0.532,0.539,0.474
284,0.537,0.536,0.48
285,0.53,0.533,0.476
286,0.533,0.531,0.481
287,0.535,0.528,0.485
288,0.535,0.526,0.488
289,0.531,0.525,0.491
290,0.523,0.524,0.491
291,0.513,0.523,0.491
292,0.512,0.523,0.499
293,0.515,0.523,0.512
294,0.516,0.523,0.521
295,0.52,0.523,0.531
296,0.519,0.524,0.532
297,0.521,0.524,0.53
298,0.532,0.524,0.531
299,0.529,0.525,0.519
300,0.529,0.525,0.509
301,0.527,0.525,0.5
302,0.528,0.525,0.495
303,0.528,0.523,0.49
304,0.536,0.522,0.496
305,0.532,0.52,0.49
306,0.527,0.519,0.482
307,0.517,0.517,0.469
308,0.508,0.516,0.456
309,0.507,0.514,0.452
310,0.505,0.513,0.447
311,0.509,0.511,0.449
312,0.507,0.509,0.449
313,0.505,0.507,0.449
314,0.501,0.504,0.448
315,0.501,0.502,0.451
316,0.502,0.5,0.454
317,0.499,0.498,0.455
318,0.503,0.497,0.462
319,0.491,0.497,0.456
320,0.491,0.496,0.463
321,0.492,0.497,0.473
322,0.497,0.497,0.489
323,0.491,0.498,0.494
324,0.5,0.499,0.511
325,0.498,0.499,0.515
326,0.505,0.5,0.519
327,0.506,0.5,0.512
328,0.502,0.501,0.499
329,0.5,0.501,0.485
330,0.498,0.501,0.474
331,0.503,0.5,0.472
332,0.498,0.499,0.463
333,0.5,0.498,0.463
334,0.497,0.497,0.459
335,0.507,0.496,0.466
336,0.509,0.495,0.465
337,0.5,0.494,0.452
338,0.492,0.492,0.44
339,0.491,0.491,0.435
340,0.488,0.489,0.43
341,0.484,0.487,0.427
342,0.478,0.486,0.424
343,0.476,0.484,0.425
344,0.474,0.482,0.428
345,0.47,0.481,0.426
346,0.474,0.48,0.432
347,0.481,0.479,0.441
348,0.482,0.478,0.448
349,0.479,0.478,0.452
350,0.475,0.477,0.457
351,0.478,0.477,0.469
352,0.479,0.477,0.48
353,0.482,0.477,0.492
354,0.487,0.477,0.503
355,0.484,0.477,0.501
356,0.48,0.478,0.491
357,0.471,0.478,0.473
358,0.472,0.478,0.464
359,0.473,0.478,0.455
360,0.478,0.478,0.451
361,0.475,0.478,0.442
362,0.483,0.477,0.446
363,0.481,0.476,0.442
364,0.471,0.475,0.432
365,0.469,0.474,0.427
366,0.477,0.473,0.429
367,0.478,0.473,0.425
368,0.475,0.472,0.42
369,0.472,0.472,0.414
370,0.47,0.471,0.413
371,0.468,0.471,0.415
372,0.464,0.47,0.414
373,0.465,0.469,0.418
374,0.467,0.468,0.424
375,0.464,0.466,0.425
376,0.462,0.465,0.426
377,0.463,0.464,0.432
378,0.459,0.463,0.432
379,0.463,0.462,0.443
380,0.462,0.461,0.451
381,0.467,0.459,0.466
382,0.47,0.458,0.48
383,0.46,0.457,0.478
384,0.459,0.455,0.48
385,0.456,0.453,0.472
386,0.457,0.452,0.465
387,0.442,0.45,0.44
388,0.443,0.449,0.43
389,0.439,0.447,0.418
390,0.441,0.446,0.412
391,0.434,0.445,0.401
392,0.441,0.444,0.405
393,0.445,0.443,0.408
394,0.451,0.443,0.411
395,0.445,0.443,0.402
396,0.447,0.443,0.399
397,0.45,0.444,0.399
398,0.451,0.445,0.397
399,0.444,0.447,0.389
400,0.444,0.45,0.392
