gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2578,3844,8.56669807434082,32.5937156677246,-116.934989929199,3670176,2581,3084,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.30316027150323,66.44625806227816,54.27150390170543,1.0350191899341853e-07,21.0,66.41,3.1865100272627664,66.14,3.8696,8.1527,17.5592,0.8694,7.218,7.448,7.448,0
101181,npp,1248,2722,80.6239624023438,32.589599609375,-116.934379577637,3670144,1250,2185,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-03 09:56:31.835169,-75.13791395808349,35.94530410210153,31.320401077827345,0.013094799533794745,15.0,35.92,1.2937979144666532,35.37,2.7491,6.592,30.6713,1.0753,64.3087,86.6913,86.35323998760465,0
101304,npp,549,2150,2.95744681358337,32.5954475402832,-116.936668395996,3670144,549,1712,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-04 09:37:45.045628,-80.32307531396168,6.763131228089642,5.985912522546144,0.03830440396573237,12.0,6.73,1.0,5.97,2.9574,6.7702,21.5134,1.047,3.2753,3.0963,2.1074198536462574,0
101429,npp,2897,1571,6.50235033035278,32.5937080383301,-116.935493469238,3670144,2898,1180,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-05 09:18:54.697394,98.65408283695488,25.68072907236965,22.566041275985388,0.07851609243344455,9.0,-25.69,1.1367971201176101,-26.39,3.6037,9.0727,30.3061,0.7813,4.8271,5.08,3.0530005707393575,0
101552,npp,2147,985,14.1056118011475,32.5910949707031,-116.934043884277,3670144,2149,726,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-06 09:00:00.793387,95.87116208121097,48.91145125586106,41.86756123833352,0.14397725667358402,6.0,-48.91,1.7549928774784245,-49.36,3.9026,7.682,25.4582,0.9227,10.7483,13.0151,9.298131821135874,0
101561,npp,934,4027,31.9634075164795,32.591194152832,-116.935729980469,3670144,935,3181,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-06 10:40:11.162212,-70.21572147463648,69.40715022828854,55.998264203774944,0.08968691845374901,22.0,69.36,3.5496478698597698,69.13,5.1801,7.5806,21.1655,0.935,13.9572,29.8866,27.57121054436711,0
101805,npp,2710,2914,53.5232086181641,32.5907363891602,-116.937072753906,3670144,2710,2351,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-08 10:02:46.489735,-75.41931857686363,43.27917524952668,37.38030643363021,0.07732269638829897,16.0,43.25,1.4867838833500562,42.74,3.3181,6.8828,23.1363,1.0298,38.4581,55.1194,53.12320970842591,0
102056,npp,1287,1764,8.53949546813965,32.5924263000488,-116.929992675781,3670144,1287,1345,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-10 09:25:09.353833,98.94545170591022,15.48881729274591,13.679206790668196,0.02984653311123706,10.0,-15.51,1.0442604737599883,-16.28,3.9249,8.7548,23.642,0.8096,6.8819,6.9138,6.1432712624272625,0
102300,npp,2848,597,11.3258075714111,32.5930519104004,-116.931495666504,3670144,2852,384,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-12 08:47:19.742044,93.69977214530354,59.22190067309859,49.536018972769426,0.002612878631720083,4.0,-59.2,2.3545700244418297,-59.51,4.5082,8.336,17.7134,0.8503,8.3579,9.6303,9.562844993885,0
102421,npp,2053,20,7.76723432540894,32.5946006774902,-116.932319641113,3670176,2055,6,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-13 08:28:22.270758,91.76836218089362,69.95156726647515,56.29132719793623,7.197146314560613e-06,1.0,-69.92,3.5496478698597698,-70.0,5.6477,8.1861,13.3576,0.8659,6.9701,6.7254,6.7254,0
102551,npp,396,2532,12.1523351669312,32.5909690856934,-116.930656433105,3670176,396,2049,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-14 09:50:12.534614,-76.28944849010121,27.410164381299115,24.059240373622927,0.0004821126363166239,14.0,27.39,1.184412938166907,26.7,3.4706,7.5841,23.6605,0.9346,10.9451,11.3576,11.3576,0
102671,npp,2744,1956,42.4270782470703,32.5896949768066,-116.934669494629,3670176,2744,1526,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-15 09:31:23.960100,94.28089500510617,4.555296049828187,4.033084452819456,1.0357478463091414e-07,11.0,-4.53,1.0,-5.34,3.5548,7.0881,22.2023,1.0,42.4271,42.4271,42.4271,0
102792,npp,2009,1377,4.47269201278687,32.5942001342773,-116.929534912109,3670176,2009,1037,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-16 09:12:31.829151,96.96975618010138,34.65783776030129,30.23797815298442,5.053865085533188e-13,8.0,-34.66,1.2937979144666532,-35.25,4.1641,7.6264,17.6266,0.9294,4.6506,4.157,4.157,0
102912,npp,1250,789,57.5206718444824,32.5884780883789,-116.937431335449,3670176,1252,574,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-17 08:53:37.920993,95.03212743159726,54.481449438712936,46.1181086836663,7.542350964585466e-18,5.0,-54.48,1.9513309067639726,-54.84,4.3617,8.2544,25.7402,0.8587,32.3356,49.3934,49.3934,0
102920,npp,84,3846,15.3607664108276,32.5927810668945,-116.929397583008,3670176,86,3085,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-17 10:33:53.627410,-71.07075814753672,66.4690501153537,54.29041062927156,1.4267338616559047e-08,21.0,66.44,3.1865100272627664,66.14,3.8696,8.1527,17.5592,0.8694,9.3501,13.3548,13.3548,0
103032,npp,462,211,40.0809516906738,32.5911254882812,-116.935066223145,3670176,459,105,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-18 08:34:38.677541,92.1982578177823,66.84887874599627,54.511221401833524,8.411664702626983e-22,2.0,-66.83,3.1865100272627664,-67.05,5.2259,11.1732,20.1774,0.6344,16.16,25.4268,25.4268,0
103040,npp,2512,3293,47.0064697265625,32.5902900695801,-116.936561584473,3670176,2509,2640,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-18 10:15:10.397594,-73.31935020898534,54.7379855739527,46.31242414569172,1.3523707065340596e-13,18.0,54.71,2.0682789409984763,54.35,3.7439,6.426,16.933,1.103,26.7085,51.8497,51.8497,0
103160,npp,1838,2722,3.45343470573425,32.5935592651367,-116.935256958008,3670176,1837,2185,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-19 09:56:25.387216,-75.62160937066436,35.9512655627495,31.327196241933986,2.771165941320292e-18,15.0,35.92,1.2937979144666532,35.37,2.7491,6.592,30.6713,1.0753,4.6622,3.7133,3.7133,0
103279,npp,1138,2150,2.08530306816101,32.5937690734863,-116.936553955078,3670176,1138,1712,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-20 09:37:38.595621,-79.10314946255838,6.751384517350933,5.975847358595552,2.4484830519140007e-22,12.0,6.73,1.0,5.97,2.9574,6.7702,21.5134,1.047,2.4032,2.1832,2.1832,0
103761,npp,203,2914,69.9423446655273,32.588924407959,-116.932563781738,3670176,202,2350,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-24 10:02:38.267029,-75.20927068253337,43.28067161751943,37.38386594581338,4.69497390975362e-22,16.0,43.25,1.4867838833500562,42.74,3.3181,6.8828,23.1363,1.0298,49.5015,72.0282,72.0282,0
104229,npp,332,595,5.976402759552,32.5937271118164,-116.935005187988,3670176,331,382,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-28 08:47:11.573671,93.90883028482394,59.2571045495366,49.56200120521728,1.3809400552399323e-09,4.0,-59.24,2.3545700244418297,-59.51,4.5082,8.336,17.7134,0.8503,6.086,5.0817,5.0817,0
104236,npp,2303,3662,6.05672645568848,32.5936050415039,-116.931251525879,3670176,2300,2966,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-28 10:27:32.618194,-71.60571743165148,63.07280368097949,52.14991036205474,3.9373396626207585e-17,20.0,63.06,2.7445598364131496,62.79,4.2068,7.271,16.253,0.9748,6.6457,5.9044,5.9044,0
104346,npp,2606,17,13.3575639724731,32.5922698974609,-116.932052612305,3670176,2613,5,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-29 08:28:12.340937,91.4551216926867,69.98673924965816,56.3130390143783,0.00016977641846770107,1.0,-69.97,3.5496478698597698,-70.0,5.6477,8.1861,13.3576,0.8659,8.545,11.5659,11.5659,0
104355,npp,1631,3104,4.20007133483887,32.5934295654297,-116.932998657227,3670176,1635,2488,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-04-29 10:08:49.398868,-74.15222399141908,49.44985910839076,42.29331993625646,3.456311268559235e-13,17.0,49.43,1.7549928774784245,49.04,4.0971,8.1069,22.51,0.8743,4.8619,3.6722,3.6722,0
106569,npp,947,1568,48.0456848144531,32.5896263122559,-116.93270111084,3670144,947,1177,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-07 09:18:36.705742,98.42430648231368,25.825610908435127,22.69243241682025,0.0825471990137398,9.0,-25.84,1.1367971201176101,-26.39,3.6037,9.0727,30.3061,0.7813,41.3713,37.536,35.40493208637771,0
108015,npp,1480,2527,61.8224334716797,32.5885925292969,-116.930557250977,3670176,1480,2045,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-16 09:49:51.188511,-77.11561788191628,27.179304988802336,23.86095931183966,3.6792424440371757e-07,14.0,27.15,1.1367971201176101,26.7,3.4706,7.5841,23.6605,0.9346,54.7996,57.7793,57.7793,0
108715,npp,1528,205,12.0280923843384,32.5922546386719,-116.935173034668,3670176,1528,102,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-20 08:34:15.658419,92.37497291820404,66.95704903651182,54.57659194482064,1.345678186734916e-23,2.0,-66.93,3.1865100272627664,-67.05,5.2259,11.1732,20.1774,0.6344,7.3564,7.6305,7.6305,0
108729,npp,507,3287,40.3211250305176,32.5900840759277,-116.935066223145,3670176,506,2633,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-20 10:14:47.378988,-73.57983643740182,54.58470266829988,46.199687824629116,7.0768610105104095e-19,18.0,54.56,2.0682789409984763,54.35,3.7439,6.426,16.933,1.103,23.4762,44.4755,44.4755,0
109072,npp,2196,2143,2.22298145294189,32.5942230224609,-116.935424804688,3670176,2196,1706,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-22 09:37:13.845360,-77.42517961037427,6.33621430106243,5.608741349015833,1.3572852447684753e-22,12.0,6.32,1.0,5.97,2.9574,6.7702,21.5134,1.047,2.5408,2.3274,2.3274,0
109780,npp,1261,2906,12.7501134872437,32.5910415649414,-116.932563781738,3670176,1260,2344,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-26 10:02:11.754951,-74.82595038521556,42.97663756178646,37.13536488423965,5.457909861347731e-21,16.0,42.96,1.4867838833500562,42.74,3.3181,6.8828,23.1363,1.0298,11.0344,13.1304,13.1304,0
110127,npp,2898,1754,27.6744365692139,32.5905990600586,-116.936737060547,3670176,2898,1337,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-28 09:24:34.664127,99.42294213486932,16.047588681123134,14.169778959593872,3.96204568753982e-14,10.0,-16.06,1.0442604737599883,-16.28,3.9249,8.7548,23.642,0.8096,25.2058,22.4058,22.4058,0
110299,npp,2149,1171,3.84467101097107,32.5922508239746,-116.932121276855,3670176,2150,864,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-05-29 09:05:40.783058,96.56488293431414,42.72182733347318,36.92566473782921,3.995104189994336e-09,7.0,-42.72,1.4867838833500562,-42.86,3.3377,7.1669,19.1373,0.989,4.8536,3.8024,3.8024,0
113013,npp,2688,2136,4.31118249893188,32.5923271179199,-116.935440063477,3670144,2688,1699,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-06-07 09:36:55.343140,-72.35115384612622,5.99852611076645,5.309693910263308,0.05033849933913915,12.0,5.91,1.0,5.97,2.9574,6.7702,21.5134,1.047,4.629,4.5136,3.214043357942643,0
113184,npp,1956,1557,99.0823287963867,32.5886383056641,-116.935440063477,3670144,1956,1169,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-06-08 09:18:05.028468,98.96761304548983,26.366117063119667,23.157226309300018,0.03336974933160179,9.0,-26.39,1.1367971201176101,-26.39,3.6037,9.0727,30.3061,0.7813,86.2664,77.4087,76.5472146566347,0
119920,npp,809,770,9.93104267120361,32.5941009521484,-116.929466247559,3670144,809,553,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-06 08:52:30.487411,94.80810205977878,54.992395913437726,46.488289890935924,0.0654782738699128,5.0,-54.97,2.0682789409984763,-54.84,4.3617,8.2544,25.7402,0.8587,7.8987,8.5279,6.837489542095574,0
120275,npp,1399,2702,44.0602607727051,32.5904769897461,-116.937026977539,3670144,1399,2172,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-08 09:55:21.567896,-76.20425670157661,35.07220365178435,30.58424418225725,0.04058583464044326,15.0,35.07,1.2937979144666532,35.37,2.7491,6.592,30.6713,1.0753,36.048,47.376,46.32822162613377,0
120446,npp,704,2130,8.83656406402588,32.5915069580078,-116.934669494629,3670144,704,1693,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-09 09:36:33.023210,-73.84776664343333,5.598880801103871,4.955887879903435,0.02587814133705925,12.0,5.57,1.0,5.97,2.9574,6.7702,21.5134,1.047,9.1544,9.2514,8.583320678999536,0
120781,npp,2309,966,12.0680418014526,32.5907173156738,-116.931907653809,3670144,2310,713,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-11 08:58:50.593804,95.7933801792738,49.49688606354382,42.31909759847991,0.00576496230599003,6.0,-49.48,1.7549928774784245,-49.36,3.9026,7.682,25.4582,0.9227,9.5873,11.1351,10.986269678192322,0
122002,npp,1276,3087,81.8815078735352,32.5878601074219,-116.930763244629,3670176,1275,2476,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-18 10:07:52.844304,-74.16131296043069,48.93381347512459,41.884510230537245,6.815497579832178e-19,17.0,48.92,1.7549928774784245,49.04,4.0971,8.1069,22.51,0.8743,49.125,71.5909,71.5909,0
122178,npp,598,2514,25.2051544189453,32.5907363891602,-116.934989929199,3670176,598,2035,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.68696713894597,26.50554931686335,23.277225324173088,3.0422816041812397e-24,14.0,26.51,1.1367971201176101,26.7,3.4706,7.5841,23.6605,0.9346,22.5887,23.5568,23.5568,0
122346,npp,2966,1939,98.9293518066406,32.5878639221191,-116.931228637695,3670176,2966,1510,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-20 09:30:19.316583,99.76681815815445,5.505451895561313,4.873308417586412,5.582309602004957e-26,11.0,-5.51,1.0,-5.34,3.5548,7.0881,22.2023,1.0,98.9294,98.9294,98.9294,0
123251,npp,1369,2134,4.0081148147583,32.5921096801758,-116.93221282959,3670176,1369,1696,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-25 09:36:35.860650,-74.14628969017693,5.815636933943055,5.147791908359022,4.3661758151429515e-23,12.0,5.8,1.0,5.97,2.9574,6.7702,21.5134,1.047,4.326,4.1963,4.1963,0
124142,npp,2840,2326,55.6591720581055,32.5901489257812,-116.933464050293,3670144,2840,1876,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-07-30 09:42:52.397092,-77.46420350918285,16.70655846814361,14.747404458450038,0.00510726267777255,13.0,16.7,1.0442604737599883,16.81,3.7718,8.4271,21.7314,0.8411,52.3183,46.8154,46.68354908623089,0
130504,npp,528,1940,3.94286298751831,32.5943984985352,-116.936256408691,3670144,528,1511,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-05 09:30:18.588336,92.12973004691843,5.527088794560189,4.892705909460788,0.07370708227761817,11.0,-5.45,1.0,-5.34,3.5548,7.0881,22.2023,1.0,3.9429,3.9429,2.040051691090025,0
130872,npp,2111,774,4.57756423950195,32.5942230224609,-116.934478759766,3670144,2109,558,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-07 08:52:32.596472,94.54201415043516,54.886877016981735,46.41566033693133,0.03400301766936975,5.0,-54.87,2.0682789409984763,-54.84,4.3617,8.2544,25.7402,0.8587,5.3104,3.9308,3.052965975498887,0
130885,npp,950,3831,7.89985466003418,32.5942001342773,-116.93138885498,3670144,951,3076,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-07 10:32:50.083582,-71.2644306096356,66.20392894149474,54.12546222513518,0.04526783391577681,21.0,66.18,3.0,66.14,3.8696,8.1527,17.5592,0.8694,7.0038,6.8682,5.6995494639468305,0
131048,npp,1327,197,12.9892692565918,32.5921249389648,-116.933921813965,3670144,1333,98,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-08 08:33:35.153761,92.25011111961344,67.09528847176976,54.654845464529835,0.018730779184444588,2.0,-67.07,3.1865100272627664,-67.05,5.2259,11.1732,20.1774,0.6344,7.658,8.2402,7.756639528003003,0
131062,npp,309,3279,103.337707519531,32.588680267334,-116.933731079102,3670144,310,2625,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-08 10:14:08.654075,-73.77118717006672,54.36091417586161,46.02991666344266,0.030365835879175525,18.0,54.35,1.9513309067639726,54.35,3.7439,6.426,16.933,1.103,56.7525,113.9849,113.2009647570651,0
131237,npp,2710,2708,7.4535231590271,32.5918846130371,-116.935531616211,3670144,2710,2176,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-09 09:55:23.669446,-76.13112685871208,35.32432740220792,30.79904432006989,0.017710892788382036,15.0,35.32,1.2937979144666532,35.37,2.7491,6.592,30.6713,1.0753,7.754,8.0144,7.55716927874145,0
131414,npp,2012,2136,5.76515293121338,32.5939140319824,-116.929908752441,3670144,2012,1698,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-10 09:36:35.127876,-76.39798526058397,5.924425649706008,5.2442994419217,0.008398904459976778,12.0,5.91,1.0,5.97,2.9574,6.7702,21.5134,1.047,6.083,6.0358,5.81897088867841,0
131592,npp,1273,1556,3.39629912376404,32.5924110412598,-116.936187744141,3670144,1273,1168,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-11 09:17:44.809172,97.47427328582404,26.459676526820473,23.23886469327635,0.002634756016192053,9.0,-26.44,1.1367971201176101,-26.39,3.6037,9.0727,30.3061,0.7813,2.0948,2.6534,2.585380199529295,0
131768,npp,524,969,74.5800552368164,32.5893249511719,-116.936218261719,3670176,523,716,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-12 08:58:50.929637,95.26803532288044,49.400732152409326,42.24946933745751,0.00021159697891483833,6.0,-49.39,1.7549928774784245,-49.36,3.9026,7.682,25.4582,0.9227,45.2068,68.8145,68.8145,0
131778,npp,2402,4014,4.32140350341797,32.5950508117676,-116.934280395508,3670144,2406,3175,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-12 10:39:03.078945,-70.42744828823093,69.19509097842875,55.880096448478675,0.0025023996093533236,22.0,69.16,3.5496478698597698,69.13,5.1801,7.5806,21.1655,0.935,6.1699,4.0406,3.97599715970658,0
131947,npp,2820,389,3.20117592811584,32.5934715270996,-116.937515258789,3670176,2822,220,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-13 08:39:55.271027,93.43581435459086,63.57899606095445,52.469480502086995,4.116477386736562e-09,3.0,-63.56,2.7445598364131496,-63.56,5.8778,10.1276,20.233,0.6999,4.5644,2.2404,2.2404,0
131961,npp,1754,3464,65.8820571899414,32.5898246765137,-116.933601379395,3670176,1753,2808,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-13 10:20:21.654444,-72.70132614525909,58.90839862445886,49.32106716774143,0.00037674407647152164,19.0,58.89,2.253202848596432,58.87,3.7412,6.5837,17.0683,1.0766,33.4055,70.9299,70.9299,0
132136,npp,1092,2901,8.16516590118408,32.5925369262695,-116.93017578125,3670176,1093,2339,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.6322499142199,42.79123697566435,36.98438110159419,3.2267391536633e-07,16.0,42.78,1.4867838833500562,42.74,3.3181,6.8828,23.1363,1.0298,7.9506,8.4087,8.4087,0
132310,npp,403,2328,8.16579627990723,32.5918083190918,-116.930404663086,3670176,403,1877,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-15 09:42:51.684755,-77.96613991889936,16.80990228037595,14.838942966397846,3.451057257260525e-14,13.0,16.81,1.0442604737599883,16.81,3.7718,8.4271,21.7314,0.8411,6.8379,6.8683,6.8683,0
132669,npp,2019,1166,6.41764974594116,32.591423034668,-116.933609008789,3670176,2020,860,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-17 09:05:09.264889,96.97513413343914,42.901886598979154,37.073038789326546,1.2213829512429915e-26,7.0,-42.9,1.4867838833500562,-42.86,3.3377,7.1669,19.1373,0.989,6.5842,6.3471,6.3471,0
132848,npp,1236,583,15.1255912780762,32.5901565551758,-116.930183410645,3670176,1238,371,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-18 08:46:13.607047,94.21203590956105,59.53392941612827,49.75393206275743,6.063710298966968e-29,4.0,-59.51,2.3545700244418297,-59.51,4.5082,8.336,17.7134,0.8503,9.9717,12.8613,12.8613,0
133040,npp,2541,3091,3.76171517372131,32.5935287475586,-116.932518005371,3670176,2540,2479,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-19 10:07:51.446861,-74.28272058274807,49.050146856894656,41.98085032063909,1.1683643225230376e-28,17.0,49.04,1.7549928774784245,49.04,4.0971,8.1069,22.51,0.8743,4.6122,3.289,3.289,0
133223,npp,1861,2518,5.27878570556641,32.5910110473633,-116.931800842285,3670176,1861,2038,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-20 09:49:06.460309,-77.16163303944528,26.710467864632538,23.45672207648894,7.533455646711163e-30,14.0,26.7,1.1367971201176101,26.7,3.4706,7.5841,23.6605,0.9346,5.0602,4.9336,4.9336,0
133405,npp,1154,1942,3.81260299682617,32.591724395752,-116.932151794434,3670176,1154,1513,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-21 09:30:17.913584,98.76164198633664,5.351142770896626,4.737328921672285,3.2267241556092063e-29,11.0,-5.34,1.0,-5.34,3.5548,7.0881,22.2023,1.0,3.8126,3.8126,3.8126,0
134505,npp,1891,1557,32.8531723022461,32.5889739990234,-116.930229187012,3670176,1891,1168,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-27 09:17:42.366518,98.7329984148297,26.384779007273327,23.17541369644405,0.00041911164843999994,9.0,-26.39,1.1367971201176101,-26.39,3.6037,9.0727,30.3061,0.7813,28.0069,25.6668,25.6668,0
134689,npp,1140,970,6.11025428771973,32.5913581848145,-116.929901123047,3670144,1141,716,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-28 08:58:48.490832,95.90739915099496,49.368712404939565,42.227132196944446,0.014315662235373406,6.0,-49.36,1.7549928774784245,-49.36,3.9026,7.682,25.4582,0.9227,6.1925,5.6379,5.268321760925157,0
134700,npp,3002,4014,6.30095052719116,32.5931396484375,-116.935768127441,3670176,3001,3175,196611,3866787,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-28 10:38:58.861348,-69.97712936763729,69.19145847162893,55.88285849025122,2.397056909280724e-05,22.0,69.16,3.5496478698597698,69.13,5.1801,7.5806,21.1655,0.935,6.7276,5.8915,5.8915,0
134874,npp,363,389,36.8586769104004,32.5890769958496,-116.930465698242,3670144,362,219,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-29 08:39:51.055034,93.24761576286761,63.579092230977736,52.47282756080919,0.04859430072751356,3.0,-63.56,2.7445598364131496,-63.56,5.8778,10.1276,20.233,0.6999,16.8278,25.7967,24.54217221101858,0
135062,npp,1705,2900,6.52068424224854,32.5950660705566,-116.93497467041,3670144,1705,2339,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-30 10:01:34.235714,-75.41898280371562,42.76300228539217,36.963191164460156,0.06374020561796978,16.0,42.74,1.4867838833500562,42.74,3.3181,6.8828,23.1363,1.0298,6.8445,6.7151,5.069560131620783,0
135251,npp,1015,2327,6.89716291427612,32.592113494873,-116.934623718262,3670144,1015,1877,196611,3866755,11970,usa_sandiego_90_100,32.59166667,-116.93333333,90,100,usa_sandiego,2012-08-31 09:42:47.476859,-77.50616927572635,16.767047121624103,14.801903213090057,0.15122345194094028,13.0,16.76,1.0442604737599883,16.81,3.7718,8.4271,21.7314,0.8411,5.623,5.8013,1.897261461213252,0
