lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.542,0.62,0.555
2,0.368,0.49,0.382
3,0.288,0.386,0.299
4,0.24,0.304,0.25
5,0.21,0.24,0.218
6,0.18,0.193,0.186
7,0.165,0.159,0.168
8,0.177,0.137,0.176
9,0.166,0.123,0.163
10,0.178,0.116,0.174
11,0.174,0.114,0.169
12,0.165,0.116,0.159
13,0.163,0.121,0.156
14,0.166,0.126,0.16
15,0.14,0.133,0.136
16,0.152,0.139,0.147
17,0.154,0.145,0.148
18,0.128,0.149,0.123
19,0.102,0.152,0.099
20,0.089,0.153,0.088
21,0.097,0.152,0.097
22,0.118,0.149,0.12
23,0.117,0.145,0.122
24,0.111,0.139,0.12
25,0.125,0.132,0.137
26,0.126,0.116,0.142
27,0.111,0.107,0.13
28,0.116,0.102,0.139
29,0.091,0.097,0.118
30,0.083,0.093,0.109
31,0.091,0.09,0.114
32,0.084,0.088,0.101
33,0.096,0.087,0.109
34,0.067,0.085,0.076
35,0.073,0.084,0.078
36,0.072,0.082,0.074
37,0.096,0.08,0.094
38,0.088,0.08,0.084
39,0.086,0.079,0.082
40,0.095,0.078,0.09
41,0.083,0.079,0.078
42,0.066,0.078,0.062
43,0.071,0.078,0.066
44,0.055,0.078,0.051
45,0.058,0.078,0.053
46,0.077,0.079,0.07
47,0.075,0.079,0.066
48,0.083,0.078,0.073
49,0.085,0.077,0.076
50,0.085,0.077,0.077
51,0.099,0.077,0.094
52,0.08,0.076,0.079
53,0.076,0.076,0.08
54,0.075,0.076,0.082
55,0.083,0.076,0.093
56,0.086,0.077,0.101
57,0.088,0.076,0.107
58,0.088,0.076,0.111
59,0.072,0.075,0.095
60,0.068,0.075,0.089
61,0.06,0.076,0.076
62,0.052,0.076,0.065
63,0.056,0.075,0.066
64,0.054,0.075,0.061
65,0.052,0.075,0.055
66,0.068,0.073,0.067
67,0.07,0.07,0.066
68,0.082,0.069,0.077
69,0.101,0.068,0.093
70,0.098,0.067,0.09
71,0.096,0.066,0.087
72,0.075,0.065,0.066
73,0.065,0.063,0.056
74,0.05,0.061,0.041
75,0.042,0.059,0.033
76,0.047,0.057,0.037
77,0.05,0.055,0.039
78,0.051,0.054,0.04
79,0.057,0.052,0.047
80,0.059,0.052,0.052
81,0.057,0.05,0.054
82,0.041,0.048,0.041
83,0.039,0.046,0.043
84,0.03,0.045,0.038
85,0.027,0.043,0.039
86,0.049,0.042,0.064
87,0.034,0.043,0.053
88,0.042,0.045,0.062
89,0.059,0.047,0.077
90,0.054,0.05,0.07
91,0.045,0.052,0.057
92,0.03,0.053,0.038
93,0.055,0.055,0.061
94,0.067,0.056,0.069
95,0.071,0.056,0.07
96,0.068,0.055,0.062
97,0.069,0.054,0.06
98,0.056,0.053,0.045
99,0.053,0.052,0.04
100,0.039,0.052,0.025
101,0.052,0.053,0.037
102,0.059,0.053,0.042
103,0.062,0.052,0.045
104,0.057,0.051,0.039
105,0.064,0.049,0.046
106,0.048,0.047,0.032
107,0.029,0.044,0.014
108,0.027,0.042,0.013
109,0.03,0.04,0.017
110,0.018,0.038,0.009
111,-0.0,0.037,-0.004
112,0.022,0.035,0.022
113,0.04,0.034,0.044
114,0.066,0.033,0.072
115,0.058,0.032,0.068
116,0.043,0.03,0.058
117,0.038,0.03,0.055
118,0.035,0.031,0.051
119,0.052,0.032,0.065
120,0.032,0.032,0.042
121,0.017,0.033,0.024
122,0.016,0.034,0.02
123,0.016,0.034,0.017
124,0.011,0.035,0.009
125,0.018,0.034,0.012
126,0.046,0.033,0.036
127,0.043,0.032,0.031
128,0.048,0.031,0.032
129,0.023,0.028,0.007
130,0.024,0.026,0.007
131,0.027,0.023,0.009
132,0.027,0.02,0.009
133,0.035,0.017,0.015
134,0.019,0.014,-0.0
135,0.028,0.013,0.007
136,0.023,0.011,0.002
137,0.013,0.011,-0.006
138,0.014,0.011,-0.004
139,0.009,0.011,-0.006
140,-0.004,0.01,-0.014
141,-0.012,0.009,-0.017
142,-0.006,0.008,-0.005
143,-0.016,0.007,-0.011
144,-0.022,0.007,-0.012
145,-0.015,0.005,-0.003
146,-0.003,0.004,0.011
147,0.016,0.003,0.029
148,0.023,0.002,0.035
149,0.03,0.002,0.038
150,0.024,0.002,0.028
151,0.009,0.002,0.01
152,0.015,0.002,0.014
153,0.006,0.002,0.003
154,-0.004,0.001,-0.01
155,0.013,-0.0,0.003
156,0.005,-0.0,-0.008
157,-0.003,-0.001,-0.02
158,-0.024,-0.001,-0.043
159,-0.014,-0.003,-0.035
160,-0.007,-0.005,-0.029
161,-0.008,-0.008,-0.031
162,-0.025,-0.011,-0.048
163,-0.014,-0.013,-0.037
164,-0.022,-0.016,-0.045
165,-0.02,-0.019,-0.044
166,-0.015,-0.021,-0.038
167,-0.017,-0.022,-0.038
168,-0.014,-0.024,-0.032
169,-0.02,-0.023,-0.035
170,-0.026,-0.022,-0.036
171,-0.001,-0.021,-0.006
172,-0.008,-0.019,-0.009
173,-0.032,-0.017,-0.027
174,-0.024,-0.016,-0.017
175,-0.029,-0.015,-0.02
176,-0.027,-0.015,-0.016
177,-0.017,-0.013,-0.005
178,-0.01,-0.012,0.001
179,-0.012,-0.01,-0.003
180,-0.029,-0.008,-0.023
181,-0.001,-0.007,0.0
182,0.005,-0.006,0.002
183,0.009,-0.004,0.004
184,0.017,-0.003,0.007
185,0.014,-0.003,0.0
186,0.001,-0.004,-0.016
187,-0.008,-0.004,-0.028
188,-0.003,-0.003,-0.024
189,0.003,-0.001,-0.02
190,-0.004,0.001,-0.027
191,-0.009,0.004,-0.032
192,-0.006,0.006,-0.029
193,-0.008,0.007,-0.031
194,0.007,0.008,-0.016
195,0.006,0.009,-0.016
196,0.006,0.01,-0.016
197,0.009,0.009,-0.011
198,0.005,0.007,-0.012
199,0.02,0.006,0.006
200,0.012,0.005,0.003
201,-0.014,0.004,-0.017
202,0.002,0.004,0.001
203,0.004,0.004,0.007
204,0.018,0.003,0.023
205,0.014,0.003,0.022
206,0.017,0.004,0.026
207,0.028,0.004,0.036
208,0.051,0.004,0.057
209,0.012,0.004,0.018
210,-0.007,0.004,-0.003
211,-0.03,0.004,-0.027
212,-0.036,0.004,-0.035
213,-0.037,0.004,-0.038
214,-0.009,0.005,-0.015
215,-0.006,0.005,-0.016
216,0.006,0.006,-0.008
217,0.017,0.007,-0.0
218,0.019,0.009,-0.001
219,0.021,0.011,0.0
220,0.011,0.013,-0.01
221,0.034,0.016,0.012
222,0.044,0.018,0.021
223,0.019,0.019,-0.002
224,0.019,0.02,-0.001
225,0.009,0.021,-0.009
226,0.018,0.02,0.0
227,0.028,0.021,0.012
228,0.027,0.021,0.013
229,0.022,0.021,0.012
230,0.017,0.021,0.012
231,0.02,0.02,0.018
232,0.027,0.019,0.028
233,0.007,0.017,0.013
234,0.005,0.013,0.014
235,0.014,0.01,0.026
236,0.024,0.006,0.037
237,0.011,0.003,0.025
238,-0.007,0.001,0.006
239,0.005,0.001,0.014
240,-0.011,0.001,-0.005
241,-0.016,0.001,-0.013
242,-0.013,0.0,-0.013
243,-0.008,-0.001,-0.011
244,-0.018,-0.002,-0.024
245,0.0,-0.003,-0.011
246,0.012,-0.003,-0.003
247,0.01,-0.003,-0.007
248,0.004,-0.003,-0.013
249,0.017,-0.001,-0.001
250,0.01,0.001,-0.007
251,0.001,0.003,-0.017
252,-0.005,0.005,-0.022
253,0.001,0.007,-0.017
254,0.001,0.008,-0.015
255,0.008,0.01,-0.008
256,0.014,0.012,-0.001
257,0.01,0.014,-0.004
258,0.021,0.015,0.01
259,0.017,0.017,0.01
260,0.022,0.02,0.019
261,0.014,0.022,0.016
262,0.0,0.023,0.006
263,0.003,0.023,0.011
264,0.027,0.023,0.038
265,0.049,0.022,0.062
266,0.043,0.022,0.057
267,0.052,0.022,0.065
268,0.036,0.022,0.049
269,0.033,0.022,0.042
270,0.011,0.024,0.019
271,0.001,0.026,0.005
272,0.013,0.028,0.013
273,0.013,0.03,0.012
274,0.038,0.032,0.035
275,0.036,0.032,0.03
276,0.036,0.033,0.028
277,0.032,0.035,0.023
278,0.033,0.036,0.021
279,0.022,0.038,0.012
280,0.033,0.039,0.022
281,0.035,0.04,0.025
282,0.03,0.041,0.02
283,0.029,0.042,0.019
284,0.038,0.042,0.028
285,0.05,0.041,0.041
286,0.069,0.04,0.059
287,0.073,0.039,0.064
288,0.065,0.039,0.059
289,0.063,0.04,0.061
290,0.042,0.04,0.046
291,0.045,0.039,0.052
292,0.034,0.038,0.043
293,0.02,0.036,0.034
294,0.005,0.034,0.024
295,0.004,0.032,0.026
296,0.019,0.031,0.04
297,0.041,0.032,0.06
298,0.044,0.032,0.058
299,0.019,0.033,0.031
300,0.021,0.033,0.029
301,0.017,0.033,0.021
302,0.028,0.033,0.03
303,0.03,0.034,0.03
304,0.035,0.034,0.031
305,0.046,0.036,0.041
306,0.045,0.037,0.039
307,0.059,0.037,0.053
308,0.047,0.038,0.041
309,0.055,0.04,0.049
310,0.05,0.041,0.043
311,0.034,0.043,0.029
312,0.04,0.043,0.035
313,0.05,0.042,0.044
314,0.042,0.041,0.036
315,0.035,0.04,0.03
316,0.045,0.04,0.041
317,0.049,0.038,0.045
318,0.038,0.037,0.037
319,0.014,0.036,0.017
320,0.026,0.036,0.033
321,0.026,0.037,0.036
322,0.035,0.039,0.049
323,0.028,0.039,0.047
324,0.048,0.039,0.07
325,0.032,0.039,0.057
326,0.036,0.04,0.06
327,0.034,0.042,0.055
328,0.04,0.044,0.057
329,0.042,0.045,0.054
330,0.067,0.047,0.074
331,0.056,0.048,0.062
332,0.053,0.049,0.058
333,0.048,0.048,0.051
334,0.056,0.048,0.058
335,0.063,0.048,0.062
336,0.065,0.048,0.064
337,0.051,0.05,0.051
338,0.059,0.051,0.058
339,0.037,0.052,0.037
340,0.057,0.053,0.056
341,0.057,0.054,0.055
342,0.041,0.055,0.04
343,0.038,0.055,0.038
344,0.039,0.055,0.038
345,0.037,0.056,0.037
346,0.046,0.056,0.046
347,0.067,0.056,0.068
348,0.05,0.057,0.056
349,0.061,0.057,0.071
350,0.048,0.057,0.061
351,0.062,0.057,0.079
352,0.072,0.058,0.092
353,0.073,0.061,0.098
354,0.082,0.063,0.109
355,0.089,0.066,0.115
356,0.087,0.067,0.109
357,0.08,0.069,0.098
358,0.065,0.071,0.079
359,0.055,0.073,0.066
360,0.048,0.075,0.055
361,0.048,0.076,0.053
362,0.059,0.076,0.062
363,0.076,0.077,0.078
364,0.075,0.077,0.076
365,0.07,0.078,0.069
366,0.075,0.078,0.073
367,0.081,0.078,0.078
368,0.094,0.078,0.091
369,0.091,0.078,0.087
370,0.087,0.078,0.084
371,0.091,0.078,0.089
372,0.086,0.078,0.084
373,0.1,0.077,0.099
374,0.081,0.076,0.08
375,0.061,0.075,0.063
376,0.048,0.073,0.051
377,0.045,0.072,0.052
378,0.073,0.07,0.081
379,0.078,0.067,0.09
380,0.066,0.065,0.082
381,0.059,0.062,0.078
382,0.062,0.059,0.084
383,0.048,0.056,0.074
384,0.068,0.053,0.094
385,0.049,0.049,0.073
386,0.048,0.046,0.067
387,0.034,0.042,0.048
388,0.025,0.039,0.036
389,0.04,0.036,0.047
390,0.029,0.033,0.034
391,0.037,0.03,0.04
392,0.02,0.028,0.024
393,0.033,0.026,0.035
394,0.032,0.025,0.034
395,0.032,0.025,0.032
396,0.022,0.026,0.02
397,0.028,0.028,0.025
398,0.036,0.032,0.034
399,0.034,0.037,0.032
400,0.04,0.044,0.036
