lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.495,0.585,0.558
2,0.315,0.431,0.384
3,0.199,0.305,0.259
4,0.13,0.205,0.169
5,0.097,0.126,0.109
6,0.058,0.066,0.045
7,0.047,0.022,0.016
8,0.027,-0.009,-0.019
9,0.035,-0.028,-0.022
10,0.038,-0.039,-0.027
11,0.021,-0.043,-0.046
12,0.021,-0.041,-0.048
13,-0.006,-0.035,-0.071
14,-0.011,-0.026,-0.075
15,-0.005,-0.015,-0.07
16,-0.025,-0.004,-0.088
17,-0.028,0.008,-0.091
18,-0.022,0.019,-0.085
19,-0.002,0.029,-0.063
20,-0.005,0.037,-0.059
21,0.006,0.044,-0.04
22,0.016,0.049,-0.019
23,0.032,0.053,0.013
24,0.061,0.054,0.063
25,0.045,0.054,0.083
26,0.068,0.044,0.133
27,0.064,0.042,0.158
28,0.059,0.041,0.176
29,0.038,0.042,0.171
30,0.023,0.042,0.159
31,0.024,0.042,0.147
32,0.02,0.041,0.122
33,0.036,0.041,0.107
34,0.031,0.041,0.071
35,0.034,0.04,0.044
36,0.043,0.036,0.027
37,0.026,0.032,-0.007
38,0.016,0.027,-0.032
39,0.03,0.022,-0.033
40,0.035,0.016,-0.037
41,0.034,0.009,-0.04
42,0.025,0.003,-0.049
43,-0.016,-0.001,-0.086
44,-0.018,-0.005,-0.087
45,-0.016,-0.009,-0.085
46,-0.024,-0.012,-0.087
47,-0.012,-0.013,-0.072
48,0.009,-0.013,-0.051
49,-0.013,-0.013,-0.063
50,-0.013,-0.012,-0.057
51,-0.01,-0.011,-0.044
52,-0.02,-0.01,-0.04
53,-0.026,-0.008,-0.022
54,-0.0,-0.006,0.03
55,-0.013,-0.004,0.051
56,-0.028,0.0,0.068
57,-0.032,0.004,0.087
58,-0.0,0.008,0.129
59,0.016,0.011,0.146
60,0.027,0.015,0.146
61,0.026,0.018,0.127
62,0.04,0.02,0.112
63,0.047,0.023,0.089
64,0.048,0.025,0.062
65,0.045,0.027,0.032
66,0.038,0.027,0.005
67,0.025,0.027,-0.021
68,0.048,0.024,-0.015
69,0.032,0.022,-0.041
70,0.009,0.02,-0.07
71,0.0,0.019,-0.078
72,0.006,0.017,-0.07
73,0.01,0.015,-0.063
74,0.002,0.01,-0.068
75,-0.0,0.007,-0.068
76,-0.012,0.003,-0.077
77,-0.025,-0.0,-0.089
78,-0.005,-0.003,-0.066
79,-0.012,-0.007,-0.063
80,-0.01,-0.012,-0.05
81,-0.001,-0.016,-0.03
82,0.003,-0.018,-0.008
83,-0.007,-0.019,0.007
84,-0.024,-0.018,0.02
85,-0.01,-0.018,0.061
86,-0.011,-0.018,0.088
87,-0.028,-0.016,0.098
88,-0.014,-0.015,0.121
89,-0.021,-0.014,0.112
90,-0.005,-0.012,0.112
91,-0.0,-0.01,0.09
92,0.001,-0.006,0.062
93,-0.014,-0.004,0.016
94,-0.039,-0.003,-0.034
95,-0.029,-0.003,-0.049
96,0.002,-0.002,-0.041
97,0.002,-0.0,-0.053
98,0.008,0.0,-0.06
99,-0.019,-0.0,-0.092
100,-0.007,-0.001,-0.087
101,0.019,-0.003,-0.062
102,0.032,-0.003,-0.046
103,0.041,-0.003,-0.033
104,0.009,-0.003,-0.057
105,-0.008,-0.003,-0.069
106,-0.0,-0.003,-0.061
107,-0.018,-0.003,-0.076
108,-0.011,-0.004,-0.064
109,0.0,-0.005,-0.046
110,-0.01,-0.006,-0.045
111,-0.018,-0.007,-0.035
112,-0.015,-0.008,-0.01
113,-0.041,-0.009,-0.004
114,-0.036,-0.01,0.031
115,-0.041,-0.011,0.055
116,-0.013,-0.012,0.104
117,0.012,-0.012,0.142
118,0.001,-0.013,0.136
119,-0.002,-0.013,0.126
120,-0.006,-0.012,0.103
121,-0.001,-0.012,0.079
122,0.025,-0.012,0.072
123,0.009,-0.013,0.028
124,-0.002,-0.014,-0.011
125,-0.015,-0.012,-0.046
126,-0.025,-0.01,-0.074
127,-0.016,-0.008,-0.077
128,-0.035,-0.006,-0.102
129,-0.017,-0.005,-0.09
130,-0.009,-0.003,-0.083
131,-0.002,-0.0,-0.071
132,0.012,0.002,-0.057
133,0.002,0.005,-0.064
134,0.01,0.007,-0.057
135,-0.008,0.009,-0.075
136,0.001,0.008,-0.069
137,0.002,0.008,-0.065
138,0.016,0.008,-0.046
139,0.011,0.009,-0.04
140,-0.003,0.011,-0.038
141,0.001,0.014,-0.013
142,0.024,0.016,0.034
143,0.041,0.017,0.076
144,0.05,0.019,0.114
145,0.052,0.02,0.14
146,0.039,0.019,0.147
147,0.025,0.018,0.144
148,0.009,0.013,0.128
149,-0.021,0.008,0.09
150,-0.007,0.003,0.082
151,-0.017,-0.003,0.049
152,-0.03,-0.007,0.014
153,-0.015,-0.011,0.003
154,-0.014,-0.013,-0.022
155,-0.018,-0.015,-0.045
156,-0.022,-0.016,-0.064
157,-0.004,-0.017,-0.061
158,0.017,-0.017,-0.054
159,0.009,-0.017,-0.066
160,0.007,-0.017,-0.066
161,-0.024,-0.016,-0.091
162,-0.044,-0.015,-0.106
163,-0.05,-0.014,-0.108
164,-0.041,-0.012,-0.102
165,-0.037,-0.01,-0.101
166,-0.031,-0.005,-0.095
167,-0.018,-0.0,-0.077
168,0.004,0.005,-0.049
169,0.035,0.011,-0.011
170,0.059,0.016,0.026
171,0.062,0.021,0.052
172,0.065,0.024,0.082
173,0.046,0.028,0.093
174,0.042,0.032,0.117
175,0.03,0.037,0.131
176,0.009,0.04,0.132
177,0.014,0.043,0.143
178,0.013,0.045,0.137
179,0.028,0.045,0.133
180,0.032,0.045,0.112
181,0.035,0.044,0.087
182,0.034,0.043,0.058
183,0.057,0.041,0.05
184,0.062,0.037,0.03
185,0.08,0.032,0.027
186,0.054,0.027,-0.007
187,0.04,0.022,-0.025
188,0.026,0.018,-0.045
189,0.029,0.015,-0.044
190,0.005,0.012,-0.064
191,0.003,0.011,-0.064
192,-0.016,0.011,-0.077
193,-0.01,0.012,-0.074
194,-0.0,0.014,-0.068
195,-0.0,0.015,-0.07
196,-0.014,0.015,-0.079
197,-0.013,0.015,-0.07
198,-0.007,0.015,-0.056
199,0.011,0.014,-0.03
200,0.022,0.015,-0.004
201,0.038,0.016,0.035
202,0.05,0.018,0.073
203,0.039,0.021,0.093
204,0.022,0.024,0.108
205,0.035,0.027,0.143
206,0.03,0.029,0.154
207,0.044,0.03,0.17
208,0.035,0.03,0.152
209,0.038,0.03,0.132
210,0.029,0.028,0.1
211,0.029,0.024,0.074
212,0.029,0.019,0.048
213,0.013,0.014,0.011
214,0.002,0.011,-0.019
215,-0.005,0.006,-0.039
216,-0.009,0.002,-0.054
217,0.008,-0.003,-0.051
218,-0.007,-0.007,-0.07
219,0.001,-0.011,-0.062
220,-0.002,-0.015,-0.062
221,-0.017,-0.018,-0.075
222,-0.028,-0.019,-0.088
223,-0.036,-0.019,-0.098
224,-0.045,-0.018,-0.111
225,-0.047,-0.017,-0.113
226,-0.037,-0.015,-0.098
227,-0.039,-0.014,-0.09
228,-0.016,-0.013,-0.06
229,0.004,-0.012,-0.027
230,0.021,-0.01,0.008
231,0.008,-0.008,0.023
232,0.014,-0.005,0.054
233,0.012,-0.004,0.078
234,0.029,-0.002,0.121
235,0.006,0.0,0.121
236,0.003,0.003,0.129
237,-0.013,0.007,0.112
238,-0.015,0.008,0.096
239,0.016,0.01,0.1
240,0.03,0.011,0.087
241,0.025,0.012,0.055
242,0.001,0.013,0.008
243,0.009,0.013,-0.007
244,-0.002,0.013,-0.033
245,-0.006,0.013,-0.047
246,-0.007,0.012,-0.058
247,-0.002,0.012,-0.063
248,0.007,0.011,-0.059
249,0.015,0.011,-0.051
250,0.017,0.012,-0.05
251,0.026,0.012,-0.045
252,0.034,0.012,-0.04
253,0.02,0.012,-0.053
254,0.027,0.012,-0.047
255,0.017,0.012,-0.052
256,0.017,0.012,-0.045
257,0.007,0.011,-0.046
258,-0.008,0.009,-0.046
259,-0.022,0.007,-0.039
260,-0.016,0.004,-0.012
261,0.016,0.002,0.04
262,0.027,0.001,0.077
263,0.022,0.0,0.1
264,0.011,-0.0,0.118
265,-0.001,-0.002,0.127
266,-0.007,-0.005,0.127
267,-0.018,-0.007,0.111
268,-0.023,-0.01,0.088
269,-0.029,-0.012,0.062
270,-0.024,-0.014,0.04
271,-0.017,-0.014,0.018
272,-0.005,-0.014,0.004
273,-0.012,-0.013,-0.024
274,-0.008,-0.011,-0.035
275,0.011,-0.009,-0.029
276,-0.002,-0.006,-0.049
277,0.006,-0.001,-0.048
278,-0.022,0.002,-0.075
279,-0.015,0.005,-0.07
280,0.007,0.007,-0.055
281,0.018,0.008,-0.05
282,0.013,0.009,-0.059
283,0.001,0.01,-0.073
284,0.002,0.012,-0.071
285,-0.002,0.014,-0.066
286,-0.005,0.016,-0.059
287,0.03,0.016,-0.018
288,0.036,0.015,0.0
289,0.039,0.012,0.021
290,0.023,0.009,0.031
291,0.032,0.007,0.065
292,0.03,0.004,0.092
293,0.009,0.0,0.101
294,0.006,-0.003,0.119
295,-0.004,-0.006,0.121
296,-0.023,-0.008,0.105
297,-0.023,-0.01,0.093
298,-0.039,-0.011,0.062
299,-0.05,-0.013,0.029
300,-0.044,-0.013,0.005
301,-0.039,-0.015,-0.019
302,-0.008,-0.017,-0.013
303,-0.006,-0.02,-0.025
304,-0.009,-0.02,-0.04
305,0.005,-0.02,-0.039
306,-0.035,-0.018,-0.082
307,-0.023,-0.017,-0.074
308,-0.021,-0.015,-0.071
309,-0.008,-0.012,-0.06
310,0.001,-0.009,-0.056
311,0.019,-0.005,-0.046
312,0.016,-0.001,-0.054
313,0.005,0.002,-0.067
314,-0.009,0.004,-0.075
315,0.006,0.007,-0.054
316,0.008,0.008,-0.043
317,0.013,0.008,-0.031
318,-0.0,0.008,-0.028
319,-0.008,0.008,-0.014
320,-0.011,0.006,0.01
321,-0.009,0.003,0.04
322,-0.005,0.001,0.071
323,0.014,-0.003,0.111
324,0.013,-0.005,0.127
325,0.033,-0.008,0.149
326,0.018,-0.009,0.13
327,-0.001,-0.01,0.096
328,-0.026,-0.012,0.05
329,-0.034,-0.014,0.016
330,-0.041,-0.016,-0.018
331,-0.024,-0.018,-0.025
332,-0.017,-0.018,-0.035
333,-0.02,-0.018,-0.048
334,-0.028,-0.018,-0.063
335,-0.016,-0.017,-0.06
336,-0.017,-0.016,-0.067
337,-0.026,-0.015,-0.077
338,-0.02,-0.014,-0.074
339,-0.009,-0.011,-0.068
340,0.002,-0.008,-0.063
341,-0.019,-0.004,-0.084
342,-0.008,0.0,-0.075
343,0.008,0.003,-0.06
344,0.025,0.005,-0.039
345,0.027,0.008,-0.028
346,0.018,0.012,-0.026
347,0.021,0.016,-0.011
348,0.004,0.02,-0.01
349,0.02,0.022,0.024
350,0.007,0.024,0.042
351,0.015,0.022,0.08
352,0.017,0.02,0.106
353,0.034,0.017,0.141
354,0.028,0.013,0.146
355,0.019,0.01,0.136
356,0.02,0.007,0.123
357,0.022,0.005,0.102
358,0.019,0.003,0.072
359,0.006,0.002,0.034
360,0.001,0.001,0.004
361,-0.01,-0.0,-0.022
362,-0.025,-0.002,-0.048
363,-0.029,-0.003,-0.059
364,-0.019,-0.004,-0.059
365,-0.016,-0.004,-0.065
366,-0.003,-0.004,-0.06
367,0.006,-0.003,-0.052
368,-0.004,-0.002,-0.063
369,-0.031,-0.0,-0.087
370,-0.016,0.001,-0.076
371,-0.001,0.004,-0.065
372,0.002,0.007,-0.063
373,0.034,0.011,-0.032
374,0.041,0.016,-0.016
375,0.059,0.02,0.011
376,0.054,0.025,0.018
377,0.046,0.03,0.024
378,0.037,0.034,0.033
379,0.019,0.037,0.042
380,0.012,0.04,0.06
381,-0.008,0.042,0.067
382,0.004,0.043,0.099
383,0.028,0.044,0.135
384,0.044,0.043,0.151
385,0.052,0.041,0.15
386,0.057,0.039,0.139
387,0.046,0.035,0.108
388,0.043,0.031,0.078
389,0.022,0.025,0.035
390,0.04,0.02,0.028
391,0.037,0.013,0.009
392,0.012,0.007,-0.026
393,-0.014,0.001,-0.055
394,-0.008,-0.005,-0.058
395,-0.026,-0.009,-0.079
396,-0.025,-0.013,-0.083
397,-0.02,-0.014,-0.079
398,-0.007,-0.013,-0.065
399,0.004,-0.008,-0.056
400,-0.003,0.0,-0.063
