lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.53,0.591,0.642
2,0.285,0.445,0.424
3,0.173,0.326,0.295
4,0.16,0.232,0.234
5,0.171,0.159,0.189
6,0.138,0.103,0.121
7,0.099,0.063,0.062
8,0.071,0.036,0.019
9,0.051,0.019,-0.012
10,0.08,0.011,-0.005
11,0.079,0.01,-0.014
12,0.059,0.014,-0.032
13,0.044,0.021,-0.047
14,0.044,0.032,-0.05
15,0.056,0.043,-0.042
16,0.055,0.056,-0.041
17,0.059,0.068,-0.034
18,0.058,0.08,-0.032
19,0.04,0.09,-0.042
20,0.056,0.099,-0.021
21,0.06,0.105,-0.004
22,0.081,0.11,0.03
23,0.08,0.113,0.055
24,0.061,0.114,0.077
25,0.088,0.113,0.14
26,0.098,0.1,0.198
27,0.114,0.095,0.262
28,0.116,0.093,0.308
29,0.1,0.093,0.325
30,0.098,0.091,0.324
31,0.136,0.088,0.324
32,0.129,0.084,0.275
33,0.1,0.081,0.203
34,0.089,0.076,0.149
35,0.081,0.071,0.095
36,0.058,0.064,0.039
37,0.041,0.055,-0.006
38,0.019,0.048,-0.04
39,0.0,0.041,-0.066
40,-0.032,0.036,-0.095
41,-0.012,0.031,-0.084
42,0.02,0.027,-0.063
43,0.039,0.022,-0.054
44,0.043,0.019,-0.056
45,0.042,0.018,-0.057
46,0.026,0.019,-0.068
47,0.038,0.02,-0.056
48,0.028,0.022,-0.06
49,0.029,0.025,-0.053
50,0.004,0.03,-0.06
51,0.013,0.034,-0.038
52,0.037,0.039,-0.002
53,0.044,0.042,0.033
54,0.03,0.046,0.066
55,0.016,0.05,0.107
56,0.046,0.054,0.179
57,0.078,0.055,0.248
58,0.1,0.054,0.298
59,0.093,0.053,0.307
60,0.071,0.05,0.278
61,0.059,0.046,0.234
62,0.043,0.042,0.178
63,0.038,0.037,0.124
64,0.028,0.033,0.068
65,0.036,0.029,0.029
66,0.03,0.027,-0.008
67,0.033,0.025,-0.032
68,-0.01,0.022,-0.082
69,-0.011,0.018,-0.092
70,0.005,0.014,-0.082
71,-0.001,0.009,-0.088
72,-0.009,0.005,-0.099
73,-0.008,0.002,-0.102
74,-0.002,-0.0,-0.099
75,0.005,-0.002,-0.094
76,0.005,-0.001,-0.091
77,0.004,0.001,-0.09
78,-0.009,0.003,-0.097
79,0.001,0.005,-0.084
80,0.011,0.007,-0.066
81,0.029,0.011,-0.03
82,0.03,0.015,-0.001
83,0.016,0.018,0.027
84,0.024,0.019,0.078
85,0.02,0.02,0.128
86,0.008,0.02,0.171
87,0.009,0.019,0.213
88,0.01,0.019,0.24
89,0.026,0.019,0.25
90,0.024,0.019,0.221
91,0.037,0.017,0.184
92,0.027,0.015,0.127
93,0.023,0.012,0.076
94,0.039,0.01,0.039
95,0.003,0.006,-0.028
96,-0.007,0.001,-0.063
97,-0.024,-0.004,-0.095
98,-0.029,-0.009,-0.115
99,-0.03,-0.013,-0.125
100,-0.035,-0.017,-0.132
101,-0.029,-0.022,-0.133
102,-0.015,-0.026,-0.129
103,-0.01,-0.03,-0.13
104,-0.009,-0.032,-0.131
105,-0.028,-0.033,-0.141
106,-0.032,-0.033,-0.141
107,-0.033,-0.034,-0.137
108,-0.03,-0.034,-0.129
109,-0.024,-0.033,-0.119
110,-0.033,-0.031,-0.107
111,-0.053,-0.029,-0.097
112,-0.056,-0.027,-0.064
113,-0.055,-0.024,-0.019
114,-0.031,-0.021,0.043
115,-0.03,-0.018,0.092
116,-0.028,-0.016,0.138
117,-0.015,-0.016,0.186
118,0.012,-0.016,0.224
119,0.016,-0.016,0.214
120,0.003,-0.017,0.169
121,0.004,-0.017,0.124
122,-0.002,-0.018,0.073
123,-0.011,-0.019,0.016
124,-0.012,-0.02,-0.029
125,-0.008,-0.022,-0.063
126,-0.01,-0.024,-0.092
127,-0.039,-0.027,-0.13
128,-0.041,-0.03,-0.141
129,-0.052,-0.033,-0.152
130,-0.048,-0.037,-0.15
131,-0.051,-0.04,-0.159
132,-0.056,-0.041,-0.167
133,-0.065,-0.042,-0.176
134,-0.05,-0.042,-0.166
135,-0.034,-0.043,-0.155
136,-0.03,-0.042,-0.154
137,-0.047,-0.041,-0.164
138,-0.051,-0.039,-0.157
139,-0.03,-0.035,-0.127
140,-0.022,-0.031,-0.096
141,-0.02,-0.027,-0.064
142,-0.045,-0.024,-0.042
143,-0.051,-0.021,-0.002
144,-0.045,-0.02,0.052
145,-0.015,-0.021,0.12
146,-0.004,-0.022,0.171
147,0.003,-0.023,0.204
148,0.001,-0.025,0.206
149,0.012,-0.027,0.191
150,0.004,-0.03,0.141
151,-0.014,-0.034,0.083
152,-0.034,-0.039,0.021
153,-0.026,-0.042,-0.022
154,-0.045,-0.046,-0.082
155,-0.065,-0.05,-0.13
156,-0.09,-0.055,-0.172
157,-0.079,-0.059,-0.181
158,-0.086,-0.063,-0.195
159,-0.08,-0.065,-0.192
160,-0.085,-0.068,-0.196
161,-0.097,-0.072,-0.206
162,-0.096,-0.076,-0.209
163,-0.098,-0.077,-0.211
164,-0.082,-0.077,-0.197
165,-0.061,-0.076,-0.177
166,-0.051,-0.076,-0.165
167,-0.04,-0.075,-0.154
168,-0.045,-0.073,-0.15
169,-0.057,-0.07,-0.142
170,-0.063,-0.067,-0.119
171,-0.079,-0.066,-0.096
172,-0.079,-0.065,-0.054
173,-0.063,-0.064,0.006
174,-0.06,-0.064,0.058
175,-0.068,-0.065,0.096
176,-0.078,-0.068,0.126
177,-0.083,-0.071,0.143
178,-0.065,-0.075,0.145
179,-0.06,-0.08,0.117
180,-0.075,-0.085,0.063
181,-0.092,-0.089,0.006
182,-0.087,-0.092,-0.041
183,-0.072,-0.097,-0.077
184,-0.065,-0.1,-0.11
185,-0.089,-0.102,-0.157
186,-0.13,-0.104,-0.206
187,-0.158,-0.105,-0.238
188,-0.14,-0.107,-0.231
189,-0.12,-0.107,-0.22
190,-0.114,-0.106,-0.222
191,-0.112,-0.104,-0.223
192,-0.108,-0.102,-0.22
193,-0.106,-0.101,-0.221
194,-0.077,-0.1,-0.198
195,-0.08,-0.097,-0.195
196,-0.096,-0.094,-0.202
197,-0.097,-0.089,-0.2
198,-0.075,-0.084,-0.171
199,-0.063,-0.08,-0.14
200,-0.065,-0.075,-0.112
201,-0.05,-0.07,-0.061
202,-0.068,-0.066,-0.027
203,-0.074,-0.062,0.017
204,-0.062,-0.058,0.074
205,-0.061,-0.055,0.119
206,-0.058,-0.051,0.154
207,-0.053,-0.049,0.169
208,-0.068,-0.047,0.142
209,-0.052,-0.047,0.111
210,-0.037,-0.048,0.074
211,-0.018,-0.05,0.039
212,-0.029,-0.05,-0.017
213,-0.054,-0.05,-0.079
214,-0.065,-0.05,-0.12
215,-0.052,-0.05,-0.132
216,-0.04,-0.05,-0.142
217,-0.036,-0.049,-0.149
218,-0.05,-0.048,-0.16
219,-0.074,-0.047,-0.179
220,-0.051,-0.048,-0.166
221,-0.055,-0.049,-0.17
222,-0.046,-0.048,-0.163
223,-0.049,-0.047,-0.163
224,-0.043,-0.046,-0.155
225,-0.045,-0.044,-0.154
226,-0.03,-0.042,-0.141
227,-0.045,-0.041,-0.145
228,-0.06,-0.038,-0.14
229,-0.05,-0.034,-0.107
230,-0.022,-0.031,-0.052
231,-0.013,-0.028,-0.004
232,-0.019,-0.026,0.035
233,-0.021,-0.023,0.082
234,-0.024,-0.02,0.127
235,-0.031,-0.018,0.164
236,-0.012,-0.017,0.2
237,-0.005,-0.018,0.198
238,-0.027,-0.02,0.156
239,-0.047,-0.021,0.101
240,-0.03,-0.022,0.064
241,-0.011,-0.024,0.029
242,0.005,-0.027,-0.007
243,0.009,-0.03,-0.041
244,-0.005,-0.033,-0.08
245,-0.025,-0.035,-0.116
246,-0.036,-0.038,-0.135
247,-0.048,-0.04,-0.149
248,-0.043,-0.041,-0.15
249,-0.064,-0.042,-0.167
250,-0.068,-0.042,-0.168
251,-0.064,-0.042,-0.164
252,-0.072,-0.042,-0.168
253,-0.049,-0.041,-0.146
254,-0.033,-0.039,-0.13
255,-0.038,-0.035,-0.134
256,-0.055,-0.032,-0.143
257,-0.04,-0.028,-0.124
258,-0.021,-0.024,-0.093
259,0.007,-0.02,-0.044
260,-0.004,-0.015,-0.011
261,-0.001,-0.01,0.036
262,-0.005,-0.005,0.081
263,0.004,-0.0,0.134
264,0.024,0.004,0.193
265,0.014,0.008,0.22
266,0.014,0.011,0.233
267,0.01,0.014,0.212
268,0.018,0.015,0.179
269,0.023,0.013,0.133
270,0.019,0.012,0.082
271,0.005,0.009,0.025
272,0.002,0.007,-0.019
273,0.002,0.004,-0.048
274,0.02,0.001,-0.055
275,0.006,-0.001,-0.078
276,0.003,-0.003,-0.087
277,-0.01,-0.005,-0.102
278,-0.001,-0.006,-0.099
279,-0.014,-0.005,-0.111
280,-0.022,-0.004,-0.119
281,-0.023,-0.003,-0.119
282,-0.001,0.001,-0.098
283,-0.002,0.005,-0.095
284,-0.018,0.01,-0.103
285,-0.009,0.014,-0.095
286,-0.004,0.019,-0.084
287,0.019,0.023,-0.052
288,0.044,0.027,-0.013
289,0.051,0.033,0.022
290,0.034,0.037,0.049
291,0.045,0.041,0.102
292,0.061,0.043,0.16
293,0.059,0.045,0.201
294,0.057,0.045,0.238
295,0.054,0.044,0.259
296,0.055,0.042,0.262
297,0.052,0.039,0.238
298,0.058,0.037,0.197
299,0.047,0.034,0.138
300,0.046,0.029,0.088
301,0.032,0.024,0.034
302,-0.001,0.018,-0.024
303,-0.008,0.013,-0.055
304,-0.002,0.007,-0.064
305,-0.005,0.002,-0.072
306,-0.018,-0.001,-0.084
307,-0.023,-0.003,-0.092
308,-0.016,-0.006,-0.091
309,-0.001,-0.006,-0.082
310,-0.007,-0.003,-0.086
311,-0.012,0.001,-0.09
312,-0.027,0.006,-0.098
313,-0.021,0.011,-0.087
314,0.01,0.017,-0.063
315,0.026,0.023,-0.05
316,0.045,0.029,-0.028
317,0.051,0.034,-0.01
318,0.037,0.038,0.001
319,0.041,0.041,0.035
320,0.067,0.045,0.093
321,0.058,0.048,0.131
322,0.051,0.05,0.173
323,0.063,0.052,0.225
324,0.08,0.051,0.268
325,0.084,0.049,0.281
326,0.064,0.047,0.251
327,0.057,0.042,0.213
328,0.051,0.038,0.166
329,0.029,0.032,0.104
330,0.026,0.027,0.06
331,0.015,0.023,0.011
332,0.002,0.02,-0.027
333,-0.026,0.019,-0.066
334,-0.022,0.017,-0.075
335,0.001,0.015,-0.064
336,0.01,0.014,-0.061
337,-0.007,0.015,-0.08
338,-0.001,0.017,-0.079
339,0.026,0.02,-0.06
340,0.046,0.024,-0.045
341,0.05,0.029,-0.044
342,0.047,0.035,-0.042
343,0.031,0.042,-0.048
344,0.024,0.05,-0.049
345,0.047,0.058,-0.025
346,0.072,0.065,0.005
347,0.088,0.072,0.034
348,0.096,0.08,0.067
349,0.102,0.087,0.107
350,0.112,0.092,0.155
351,0.127,0.096,0.21
352,0.121,0.1,0.25
353,0.1,0.102,0.274
354,0.069,0.103,0.276
355,0.067,0.104,0.277
356,0.089,0.103,0.268
357,0.101,0.101,0.235
358,0.129,0.101,0.206
359,0.119,0.101,0.15
360,0.099,0.1,0.095
361,0.097,0.098,0.06
362,0.103,0.095,0.038
363,0.096,0.092,0.017
364,0.089,0.091,0.003
365,0.063,0.089,-0.019
366,0.068,0.088,-0.019
367,0.072,0.086,-0.019
368,0.097,0.086,-0.003
369,0.113,0.088,0.009
370,0.087,0.092,-0.009
371,0.087,0.095,-0.004
372,0.082,0.097,-0.003
373,0.112,0.099,0.022
374,0.103,0.102,0.022
375,0.09,0.104,0.019
376,0.091,0.107,0.031
377,0.109,0.109,0.062
378,0.108,0.11,0.089
379,0.103,0.111,0.12
380,0.102,0.112,0.164
381,0.104,0.111,0.214
382,0.09,0.11,0.247
383,0.127,0.108,0.304
384,0.148,0.105,0.327
385,0.142,0.102,0.311
386,0.124,0.097,0.269
387,0.09,0.092,0.202
388,0.067,0.086,0.14
389,0.068,0.079,0.094
390,0.057,0.071,0.049
391,0.049,0.063,0.012
392,0.027,0.054,-0.027
393,0.032,0.045,-0.037
394,0.043,0.037,-0.037
395,0.064,0.028,-0.025
396,0.032,0.02,-0.049
397,0.002,0.013,-0.075
398,-0.006,0.008,-0.084
399,0.008,0.003,-0.074
400,0.006,0.002,-0.07
