lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.691,0.689,0.781
2,0.46,0.534,0.577
3,0.312,0.408,0.41
4,0.227,0.306,0.275
5,0.198,0.226,0.182
6,0.165,0.164,0.101
7,0.13,0.117,0.033
8,0.102,0.084,-0.02
9,0.095,0.061,-0.05
10,0.092,0.048,-0.07
11,0.094,0.041,-0.083
12,0.096,0.04,-0.094
13,0.09,0.043,-0.104
14,0.079,0.049,-0.115
15,0.068,0.056,-0.123
16,0.07,0.065,-0.121
17,0.065,0.073,-0.119
18,0.056,0.082,-0.117
19,0.049,0.089,-0.108
20,0.045,0.095,-0.093
21,0.054,0.099,-0.066
22,0.056,0.102,-0.035
23,0.067,0.103,0.008
24,0.065,0.102,0.054
25,0.074,0.1,0.121
26,0.091,0.092,0.204
27,0.106,0.086,0.283
28,0.119,0.082,0.346
29,0.118,0.08,0.378
30,0.109,0.078,0.376
31,0.1,0.075,0.343
32,0.087,0.071,0.277
33,0.062,0.067,0.187
34,0.042,0.063,0.101
35,0.029,0.059,0.032
36,0.032,0.054,-0.017
37,0.041,0.049,-0.051
38,0.042,0.044,-0.078
39,0.033,0.039,-0.103
40,0.027,0.036,-0.121
41,0.019,0.034,-0.138
42,0.022,0.031,-0.147
43,0.034,0.029,-0.146
44,0.036,0.028,-0.146
45,0.039,0.028,-0.144
46,0.031,0.029,-0.146
47,0.032,0.031,-0.137
48,0.033,0.034,-0.123
49,0.013,0.037,-0.12
50,0.01,0.041,-0.101
51,0.025,0.045,-0.064
52,0.048,0.049,-0.014
53,0.058,0.051,0.037
54,0.066,0.052,0.099
55,0.068,0.052,0.165
56,0.073,0.052,0.238
57,0.072,0.05,0.295
58,0.077,0.048,0.338
59,0.081,0.045,0.352
60,0.064,0.043,0.324
61,0.035,0.041,0.261
62,0.02,0.039,0.187
63,0.008,0.036,0.113
64,0.015,0.032,0.051
65,0.018,0.028,-0.005
66,0.023,0.024,-0.046
67,0.019,0.019,-0.08
68,0.006,0.014,-0.107
69,-0.004,0.009,-0.126
70,-0.006,0.003,-0.138
71,-0.014,-0.002,-0.155
72,-0.01,-0.006,-0.165
73,0.003,-0.009,-0.163
74,-0.006,-0.011,-0.169
75,0.0,-0.012,-0.162
76,0.014,-0.012,-0.149
77,0.013,-0.01,-0.142
78,-0.002,-0.008,-0.137
79,-0.012,-0.004,-0.127
80,-0.007,-0.001,-0.103
81,-0.006,0.003,-0.073
82,-0.014,0.007,-0.039
83,-0.021,0.01,0.007
84,-0.013,0.012,0.073
85,-0.002,0.012,0.148
86,0.001,0.013,0.213
87,0.009,0.014,0.266
88,0.021,0.015,0.298
89,0.033,0.014,0.305
90,0.041,0.012,0.279
91,0.032,0.008,0.218
92,0.031,0.004,0.152
93,0.022,-0.002,0.077
94,0.01,-0.007,0.009
95,-0.004,-0.013,-0.047
96,-0.013,-0.018,-0.09
97,-0.014,-0.022,-0.115
98,-0.014,-0.027,-0.131
99,-0.034,-0.031,-0.156
100,-0.048,-0.034,-0.176
101,-0.06,-0.038,-0.193
102,-0.07,-0.041,-0.205
103,-0.068,-0.045,-0.205
104,-0.071,-0.047,-0.204
105,-0.066,-0.049,-0.197
106,-0.061,-0.049,-0.187
107,-0.055,-0.049,-0.172
108,-0.064,-0.048,-0.163
109,-0.065,-0.045,-0.147
110,-0.058,-0.041,-0.12
111,-0.031,-0.037,-0.068
112,0.001,-0.032,-0.003
113,0.004,-0.028,0.053
114,0.001,-0.025,0.112
115,0.003,-0.021,0.175
116,0.002,-0.018,0.23
117,0.007,-0.015,0.274
118,-0.009,-0.013,0.28
119,-0.02,-0.01,0.262
120,-0.017,-0.008,0.225
121,-0.015,-0.007,0.168
122,-0.014,-0.007,0.103
123,-0.013,-0.009,0.042
124,-0.02,-0.011,-0.015
125,-0.012,-0.013,-0.051
126,-0.014,-0.016,-0.083
127,-0.017,-0.018,-0.107
128,-0.02,-0.02,-0.125
129,-0.037,-0.021,-0.147
130,-0.033,-0.021,-0.156
131,-0.026,-0.021,-0.159
132,-0.036,-0.02,-0.17
133,-0.023,-0.018,-0.164
134,-0.005,-0.015,-0.152
135,0.005,-0.012,-0.141
136,0.005,-0.009,-0.135
137,0.005,-0.006,-0.125
138,-0.008,-0.005,-0.119
139,-0.014,-0.004,-0.103
140,-0.017,-0.002,-0.078
141,-0.024,-0.0,-0.044
142,-0.018,0.001,0.008
143,0.002,0.001,0.08
144,0.02,0.001,0.154
145,0.031,0.002,0.22
146,0.035,0.003,0.27
147,0.016,0.003,0.282
148,0.011,0.003,0.28
149,0.013,0.002,0.255
150,0.002,0.001,0.199
151,-0.006,-0.001,0.137
152,-0.018,-0.004,0.068
153,-0.026,-0.007,0.006
154,-0.031,-0.009,-0.045
155,-0.033,-0.011,-0.083
156,-0.029,-0.013,-0.107
157,-0.019,-0.014,-0.118
158,0.005,-0.013,-0.116
159,0.017,-0.011,-0.12
160,0.01,-0.01,-0.134
161,-0.0,-0.009,-0.145
162,-0.009,-0.008,-0.153
163,-0.017,-0.007,-0.157
164,-0.02,-0.005,-0.154
165,-0.008,-0.003,-0.139
166,-0.004,-0.0,-0.128
167,-0.008,0.003,-0.119
168,-0.001,0.007,-0.097
169,-0.005,0.012,-0.076
170,0.005,0.015,-0.039
171,0.023,0.018,0.012
172,0.028,0.02,0.062
173,0.034,0.022,0.118
174,0.041,0.024,0.177
175,0.049,0.025,0.236
176,0.045,0.026,0.272
177,0.037,0.027,0.283
178,0.028,0.028,0.268
179,0.019,0.028,0.23
180,0.012,0.027,0.177
181,0.001,0.025,0.115
182,0.006,0.022,0.061
183,0.01,0.019,0.014
184,0.02,0.014,-0.019
185,0.008,0.009,-0.056
186,0.01,0.003,-0.078
187,0.011,-0.003,-0.096
188,0.013,-0.007,-0.108
189,0.011,-0.012,-0.121
190,0.001,-0.015,-0.138
191,-0.013,-0.018,-0.154
192,-0.026,-0.021,-0.167
193,-0.023,-0.022,-0.164
194,-0.03,-0.023,-0.165
195,-0.034,-0.023,-0.159
196,-0.04,-0.022,-0.153
197,-0.047,-0.021,-0.144
198,-0.05,-0.02,-0.127
199,-0.047,-0.018,-0.101
200,-0.04,-0.017,-0.062
201,-0.032,-0.016,-0.014
202,-0.018,-0.014,0.047
203,0.009,-0.013,0.124
204,0.032,-0.011,0.195
205,0.032,-0.009,0.247
206,0.025,-0.006,0.276
207,0.014,-0.003,0.278
208,0.001,0.0,0.248
209,-0.003,0.002,0.201
210,-0.002,0.002,0.148
211,-0.012,0.001,0.084
212,-0.011,-0.001,0.031
213,-0.009,-0.004,-0.014
214,-0.012,-0.007,-0.053
215,-0.007,-0.01,-0.078
216,-0.006,-0.014,-0.097
217,-0.017,-0.018,-0.12
218,-0.016,-0.021,-0.134
219,-0.017,-0.024,-0.146
220,-0.022,-0.026,-0.157
221,-0.021,-0.027,-0.161
222,-0.027,-0.029,-0.166
223,-0.034,-0.029,-0.167
224,-0.03,-0.029,-0.16
225,-0.037,-0.027,-0.157
226,-0.046,-0.024,-0.155
227,-0.043,-0.021,-0.144
228,-0.046,-0.017,-0.128
229,-0.043,-0.014,-0.1
230,-0.035,-0.011,-0.058
231,-0.021,-0.008,-0.001
232,0.011,-0.005,0.078
233,0.037,-0.003,0.154
234,0.046,-0.001,0.22
235,0.033,-0.0,0.263
236,0.026,0.0,0.285
237,0.004,-0.0,0.268
238,0.001,-0.001,0.236
239,-0.0,-0.002,0.185
240,0.005,-0.003,0.128
241,-0.006,-0.004,0.062
242,-0.017,-0.006,0.003
243,-0.02,-0.007,-0.041
244,-0.022,-0.009,-0.075
245,-0.012,-0.011,-0.094
246,-0.001,-0.012,-0.105
247,-0.019,-0.014,-0.131
248,-0.028,-0.016,-0.15
249,-0.029,-0.017,-0.159
250,-0.029,-0.019,-0.163
251,-0.022,-0.019,-0.161
252,-0.028,-0.018,-0.163
253,-0.032,-0.017,-0.16
254,-0.039,-0.014,-0.157
255,-0.027,-0.011,-0.14
256,0.001,-0.007,-0.111
257,0.024,-0.002,-0.082
258,0.024,0.003,-0.061
259,0.017,0.007,-0.035
260,0.027,0.01,0.013
261,0.028,0.012,0.066
262,0.019,0.015,0.125
263,0.006,0.017,0.185
264,0.009,0.018,0.244
265,0.015,0.018,0.284
266,0.015,0.017,0.292
267,0.014,0.015,0.272
268,0.004,0.014,0.225
269,0.007,0.011,0.173
270,0.015,0.008,0.118
271,0.018,0.004,0.062
272,0.012,-0.001,0.005
273,0.0,-0.006,-0.045
274,-0.004,-0.011,-0.078
275,-0.021,-0.015,-0.111
276,-0.017,-0.018,-0.126
277,-0.012,-0.021,-0.138
278,-0.015,-0.023,-0.151
279,-0.022,-0.024,-0.163
280,-0.033,-0.023,-0.173
281,-0.038,-0.02,-0.178
282,-0.043,-0.018,-0.178
283,-0.037,-0.016,-0.166
284,-0.031,-0.013,-0.15
285,-0.025,-0.009,-0.137
286,-0.012,-0.006,-0.116
287,0.001,-0.002,-0.089
288,0.011,0.001,-0.058
289,0.009,0.006,-0.024
290,0.011,0.01,0.023
291,0.019,0.015,0.088
292,0.031,0.019,0.164
293,0.049,0.023,0.241
294,0.039,0.027,0.286
295,0.042,0.031,0.306
296,0.057,0.033,0.309
297,0.038,0.034,0.27
298,0.031,0.034,0.215
299,0.029,0.033,0.152
300,0.026,0.031,0.088
301,0.018,0.029,0.03
302,0.017,0.026,-0.015
303,0.016,0.021,-0.05
304,0.013,0.016,-0.078
305,0.017,0.012,-0.095
306,0.016,0.009,-0.114
307,0.01,0.007,-0.132
308,0.007,0.005,-0.143
309,0.01,0.004,-0.146
310,0.005,0.004,-0.153
311,0.002,0.005,-0.155
312,0.001,0.007,-0.151
313,0.0,0.009,-0.145
314,0.002,0.013,-0.136
315,-0.002,0.016,-0.128
316,-0.003,0.021,-0.116
317,0.002,0.025,-0.09
318,0.012,0.029,-0.051
319,0.035,0.032,0.006
320,0.046,0.036,0.069
321,0.054,0.039,0.141
322,0.055,0.042,0.206
323,0.059,0.045,0.264
324,0.072,0.049,0.31
325,0.076,0.052,0.327
326,0.083,0.054,0.317
327,0.065,0.054,0.268
328,0.048,0.052,0.203
329,0.035,0.049,0.13
330,0.037,0.046,0.071
331,0.038,0.043,0.018
332,0.044,0.04,-0.018
333,0.036,0.036,-0.055
334,0.028,0.031,-0.083
335,0.013,0.027,-0.11
336,0.024,0.023,-0.116
337,0.022,0.021,-0.126
338,0.021,0.02,-0.132
339,0.029,0.02,-0.127
340,0.036,0.021,-0.124
341,0.034,0.023,-0.123
342,0.019,0.027,-0.127
343,0.013,0.032,-0.124
344,0.003,0.038,-0.12
345,0.008,0.044,-0.107
346,0.012,0.049,-0.088
347,0.019,0.054,-0.058
348,0.029,0.058,-0.015
349,0.066,0.063,0.057
350,0.1,0.066,0.138
351,0.121,0.068,0.22
352,0.123,0.069,0.286
353,0.095,0.07,0.317
354,0.084,0.07,0.331
355,0.088,0.071,0.328
356,0.094,0.069,0.301
357,0.097,0.068,0.248
358,0.088,0.066,0.174
359,0.058,0.064,0.09
360,0.036,0.06,0.021
361,0.028,0.055,-0.029
362,0.026,0.05,-0.064
363,0.025,0.046,-0.089
364,0.02,0.042,-0.109
365,0.01,0.038,-0.129
366,0.004,0.035,-0.144
367,0.024,0.032,-0.138
368,0.04,0.029,-0.131
369,0.048,0.028,-0.124
370,0.044,0.029,-0.124
371,0.041,0.031,-0.122
372,0.038,0.035,-0.116
373,0.047,0.04,-0.102
374,0.044,0.047,-0.092
375,0.04,0.052,-0.078
376,0.051,0.057,-0.047
377,0.053,0.062,-0.012
378,0.056,0.067,0.034
379,0.065,0.07,0.092
380,0.067,0.073,0.159
381,0.061,0.076,0.223
382,0.079,0.077,0.294
383,0.091,0.077,0.339
384,0.116,0.075,0.359
385,0.094,0.073,0.32
386,0.067,0.069,0.251
387,0.044,0.064,0.176
388,0.045,0.059,0.112
389,0.04,0.052,0.048
390,0.046,0.045,0.005
391,0.043,0.037,-0.035
392,0.032,0.029,-0.071
393,0.016,0.022,-0.103
394,0.003,0.015,-0.126
395,0.002,0.01,-0.139
396,0.013,0.007,-0.141
397,0.021,0.006,-0.14
398,0.022,0.009,-0.14
399,0.024,0.016,-0.137
400,0.01,0.029,-0.142
