lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.558,0.624,0.568
2,0.359,0.475,0.372
3,0.251,0.353,0.261
4,0.196,0.255,0.201
5,0.159,0.177,0.158
6,0.121,0.116,0.118
7,0.1,0.071,0.095
8,0.075,0.037,0.07
9,0.056,0.015,0.051
10,0.052,0.0,0.047
11,0.035,-0.007,0.029
12,0.028,-0.01,0.021
13,0.011,-0.008,0.003
14,0.022,-0.004,0.012
15,0.014,0.002,0.004
16,-0.008,0.008,-0.016
17,0.001,0.015,-0.005
18,0.01,0.021,0.003
19,0.007,0.027,0.001
20,0.01,0.031,0.005
21,0.007,0.034,0.005
22,0.005,0.036,0.003
23,-0.014,0.035,-0.013
24,0.02,0.034,0.024
25,0.017,0.031,0.025
26,0.015,0.018,0.027
27,0.018,0.013,0.034
28,0.027,0.01,0.047
29,0.015,0.008,0.037
30,0.007,0.008,0.029
31,0.029,0.008,0.048
32,0.009,0.008,0.024
33,-0.007,0.007,0.002
34,-0.015,0.007,-0.012
35,-0.009,0.006,-0.009
36,-0.004,0.004,-0.006
37,0.011,0.002,0.007
38,-0.004,0.001,-0.008
39,-0.006,-0.0,-0.012
40,-0.014,-0.003,-0.022
41,0.002,-0.006,-0.008
42,-0.004,-0.007,-0.014
43,-0.001,-0.007,-0.011
44,-0.013,-0.008,-0.022
45,-0.02,-0.009,-0.029
46,-0.021,-0.011,-0.028
47,-0.003,-0.013,-0.009
48,0.014,-0.013,0.009
49,0.026,-0.011,0.021
50,0.017,-0.009,0.014
51,-0.014,-0.006,-0.014
52,-0.015,-0.004,-0.014
53,-0.028,-0.002,-0.025
54,-0.038,-0.001,-0.031
55,-0.02,0.002,-0.011
56,-0.003,0.004,0.011
57,0.001,0.004,0.019
58,0.004,0.006,0.025
59,0.02,0.008,0.042
60,0.017,0.011,0.037
61,0.012,0.014,0.029
62,0.02,0.016,0.032
63,0.033,0.018,0.04
64,0.037,0.02,0.039
65,0.022,0.022,0.022
66,0.02,0.023,0.018
67,0.022,0.025,0.018
68,0.049,0.026,0.043
69,0.057,0.027,0.05
70,0.041,0.028,0.033
71,0.019,0.029,0.011
72,-0.015,0.031,-0.023
73,-0.005,0.032,-0.015
74,0.016,0.032,0.005
75,0.036,0.031,0.024
76,0.035,0.029,0.024
77,0.042,0.027,0.033
78,0.026,0.024,0.018
79,0.021,0.022,0.016
80,0.035,0.02,0.034
81,0.032,0.019,0.032
82,0.003,0.017,0.005
83,0.012,0.016,0.016
84,0.016,0.014,0.021
85,0.012,0.013,0.021
86,0.023,0.012,0.037
87,0.013,0.011,0.03
88,0.011,0.009,0.028
89,0.007,0.006,0.024
90,0.003,0.002,0.017
91,-0.008,-0.001,0.002
92,-0.008,-0.004,-0.001
93,-0.01,-0.007,-0.007
94,-0.025,-0.012,-0.024
95,-0.026,-0.017,-0.027
96,-0.028,-0.022,-0.031
97,-0.008,-0.025,-0.013
98,-0.017,-0.026,-0.021
99,-0.01,-0.026,-0.016
100,-0.013,-0.026,-0.02
101,-0.01,-0.026,-0.019
102,-0.022,-0.026,-0.032
103,-0.028,-0.026,-0.039
104,-0.044,-0.026,-0.055
105,-0.046,-0.025,-0.056
106,-0.04,-0.025,-0.048
107,-0.036,-0.025,-0.043
108,-0.036,-0.023,-0.042
109,-0.043,-0.021,-0.047
110,-0.032,-0.018,-0.035
111,-0.005,-0.015,-0.006
112,0.012,-0.013,0.014
113,0.009,-0.011,0.014
114,0.01,-0.009,0.017
115,0.004,-0.006,0.015
116,0.005,-0.004,0.018
117,0.028,-0.001,0.041
118,0.019,0.002,0.033
119,-0.011,0.006,0.003
120,-0.011,0.009,0.002
121,-0.013,0.013,-0.003
122,-0.013,0.016,-0.007
123,0.009,0.019,0.012
124,0.006,0.02,0.006
125,0.019,0.02,0.016
126,0.021,0.019,0.016
127,0.024,0.016,0.017
128,0.033,0.015,0.023
129,0.025,0.013,0.013
130,0.033,0.01,0.019
131,0.014,0.008,0.0
132,0.009,0.007,-0.006
133,0.008,0.006,-0.006
134,0.012,0.005,-0.001
135,0.016,0.005,0.006
136,0.018,0.006,0.011
137,0.007,0.005,0.001
138,0.003,0.005,-0.001
139,-0.017,0.004,-0.019
140,-0.016,0.003,-0.018
141,-0.033,0.003,-0.034
142,-0.025,0.002,-0.024
143,-0.01,0.0,-0.007
144,-0.015,-0.001,-0.009
145,0.003,-0.002,0.011
146,0.001,-0.001,0.01
147,0.009,-0.0,0.017
148,0.039,0.002,0.046
149,0.037,0.003,0.044
150,0.015,0.004,0.021
151,0.003,0.005,0.007
152,-0.004,0.005,-0.002
153,0.01,0.005,0.01
154,0.011,0.004,0.009
155,-0.01,0.002,-0.015
156,-0.011,-0.001,-0.018
157,-0.005,-0.002,-0.015
158,0.0,-0.004,-0.013
159,-0.008,-0.006,-0.021
160,-0.009,-0.007,-0.023
161,-0.003,-0.009,-0.015
162,-0.01,-0.012,-0.023
163,-0.009,-0.015,-0.022
164,-0.016,-0.018,-0.03
165,-0.012,-0.02,-0.025
166,-0.018,-0.021,-0.03
167,-0.025,-0.021,-0.034
168,-0.033,-0.021,-0.04
169,-0.039,-0.02,-0.043
170,-0.039,-0.018,-0.04
171,-0.036,-0.017,-0.036
172,-0.027,-0.015,-0.024
173,-0.011,-0.012,-0.006
174,-0.004,-0.011,0.006
175,0.002,-0.01,0.014
176,0.005,-0.009,0.016
177,0.015,-0.008,0.026
178,0.014,-0.007,0.024
179,-0.005,-0.005,0.006
180,-0.005,-0.004,0.003
181,-0.01,-0.003,-0.003
182,-0.003,-0.002,0.001
183,-0.016,-0.002,-0.014
184,-0.021,-0.002,-0.022
185,0.012,-0.003,0.007
186,0.007,-0.004,-0.003
187,-0.002,-0.006,-0.014
188,0.002,-0.009,-0.012
189,-0.024,-0.012,-0.037
190,-0.017,-0.015,-0.032
191,-0.027,-0.019,-0.043
192,-0.02,-0.023,-0.034
193,-0.019,-0.026,-0.031
194,-0.022,-0.029,-0.034
195,-0.025,-0.032,-0.036
196,-0.023,-0.032,-0.033
197,-0.035,-0.032,-0.043
198,-0.021,-0.029,-0.027
199,-0.031,-0.026,-0.036
200,-0.024,-0.024,-0.027
201,-0.04,-0.021,-0.039
202,-0.053,-0.018,-0.049
203,-0.033,-0.015,-0.026
204,-0.019,-0.012,-0.01
205,-0.015,-0.009,-0.005
206,-0.001,-0.005,0.009
207,-0.007,-0.001,0.003
208,0.004,0.003,0.014
209,0.021,0.007,0.029
210,0.012,0.013,0.018
211,0.025,0.015,0.029
212,0.041,0.018,0.043
213,0.045,0.02,0.045
214,0.038,0.021,0.035
215,0.036,0.022,0.03
216,0.025,0.023,0.016
217,0.028,0.023,0.016
218,0.037,0.022,0.024
219,0.01,0.02,-0.003
220,-0.01,0.018,-0.022
221,-0.017,0.017,-0.029
222,-0.005,0.014,-0.016
223,0.01,0.011,-0.001
224,0.017,0.007,0.008
225,0.01,0.003,0.003
226,-0.004,-0.001,-0.009
227,0.001,-0.005,-0.003
228,-0.005,-0.007,-0.007
229,-0.004,-0.009,-0.005
230,-0.014,-0.011,-0.012
231,-0.013,-0.012,-0.009
232,-0.025,-0.014,-0.02
233,-0.029,-0.015,-0.022
234,-0.015,-0.017,-0.005
235,-0.005,-0.018,0.005
236,-0.023,-0.018,-0.011
237,-0.005,-0.019,0.008
238,-0.015,-0.021,-0.002
239,-0.035,-0.024,-0.025
240,-0.016,-0.025,-0.008
241,-0.017,-0.027,-0.011
242,-0.018,-0.029,-0.015
243,-0.035,-0.03,-0.034
244,-0.048,-0.032,-0.048
245,-0.047,-0.034,-0.05
246,-0.015,-0.034,-0.022
247,-0.015,-0.033,-0.026
248,-0.032,-0.032,-0.044
249,-0.034,-0.031,-0.047
250,-0.033,-0.03,-0.046
251,-0.04,-0.03,-0.054
252,-0.048,-0.028,-0.06
253,-0.046,-0.026,-0.057
254,-0.034,-0.024,-0.043
255,-0.021,-0.022,-0.028
256,-0.011,-0.02,-0.016
257,-0.018,-0.018,-0.02
258,-0.013,-0.016,-0.014
259,-0.014,-0.014,-0.014
260,-0.01,-0.012,-0.008
261,0.012,-0.011,0.015
262,0.011,-0.009,0.016
263,0.006,-0.007,0.013
264,-0.02,-0.005,-0.008
265,0.0,-0.002,0.014
266,0.016,-0.001,0.03
267,-0.013,0.002,0.001
268,0.01,0.003,0.022
269,-0.0,0.004,0.01
270,-0.005,0.006,0.002
271,-0.002,0.008,0.003
272,0.005,0.009,0.008
273,0.009,0.01,0.01
274,0.003,0.011,0.001
275,0.001,0.012,-0.003
276,-0.005,0.013,-0.012
277,0.015,0.014,0.007
278,0.01,0.016,0.001
279,0.029,0.018,0.02
280,0.04,0.021,0.03
281,0.05,0.023,0.039
282,0.032,0.025,0.024
283,0.042,0.027,0.035
284,0.035,0.029,0.029
285,0.021,0.031,0.016
286,0.009,0.033,0.006
287,0.021,0.035,0.017
288,0.029,0.036,0.025
289,0.035,0.037,0.034
290,0.037,0.039,0.037
291,0.033,0.04,0.037
292,0.061,0.041,0.068
293,0.057,0.043,0.069
294,0.041,0.043,0.056
295,0.026,0.043,0.043
296,0.033,0.043,0.049
297,0.04,0.043,0.055
298,0.045,0.042,0.058
299,0.045,0.04,0.055
300,0.043,0.037,0.05
301,0.03,0.035,0.033
302,0.025,0.032,0.025
303,0.039,0.029,0.037
304,0.037,0.027,0.033
305,0.039,0.024,0.032
306,0.032,0.021,0.022
307,0.033,0.018,0.022
308,0.023,0.015,0.011
309,0.001,0.011,-0.01
310,-0.001,0.007,-0.012
311,0.007,0.004,-0.004
312,-0.001,0.002,-0.01
313,-0.005,0.001,-0.011
314,-0.027,-0.0,-0.032
315,-0.018,-0.0,-0.022
316,-0.019,-0.0,-0.023
317,-0.012,0.001,-0.014
318,-0.003,-0.0,-0.005
319,-0.013,-0.001,-0.012
320,0.008,-0.003,0.012
321,0.006,-0.003,0.015
322,0.013,-0.004,0.027
323,0.015,-0.005,0.032
324,0.019,-0.005,0.039
325,0.008,-0.005,0.028
326,0.01,-0.004,0.029
327,0.001,-0.003,0.018
328,-0.003,-0.001,0.009
329,-0.004,-0.0,0.005
330,-0.004,0.001,0.001
331,0.0,0.003,0.002
332,0.009,0.005,0.008
333,0.005,0.006,0.001
334,-0.009,0.008,-0.014
335,-0.0,0.01,-0.006
336,-0.011,0.011,-0.017
337,-0.017,0.011,-0.022
338,-0.018,0.012,-0.024
339,0.003,0.012,-0.003
340,0.018,0.014,0.011
341,0.032,0.014,0.028
342,0.046,0.016,0.043
343,0.049,0.018,0.046
344,0.052,0.02,0.049
345,0.045,0.025,0.041
346,0.044,0.029,0.04
347,0.031,0.034,0.03
348,0.022,0.037,0.023
349,0.025,0.04,0.029
350,0.03,0.041,0.036
351,0.039,0.043,0.052
352,0.037,0.044,0.055
353,0.019,0.045,0.039
354,0.022,0.046,0.044
355,0.023,0.046,0.044
356,0.029,0.045,0.048
357,0.041,0.044,0.055
358,0.052,0.042,0.061
359,0.069,0.041,0.072
360,0.068,0.04,0.068
361,0.064,0.038,0.063
362,0.047,0.035,0.044
363,0.064,0.033,0.058
364,0.058,0.031,0.049
365,0.041,0.03,0.031
366,0.007,0.028,-0.002
367,-0.004,0.025,-0.011
368,-0.018,0.022,-0.024
369,-0.015,0.018,-0.02
370,-0.006,0.014,-0.01
371,0.015,0.009,0.011
372,0.037,0.004,0.032
373,0.01,0.0,0.005
374,0.001,-0.003,-0.003
375,-0.016,-0.006,-0.02
376,-0.001,-0.008,-0.005
377,-0.006,-0.01,-0.009
378,-0.0,-0.011,-0.001
379,-0.007,-0.012,-0.003
380,0.0,-0.012,0.008
381,-0.023,-0.012,-0.011
382,-0.031,-0.011,-0.013
383,-0.021,-0.01,-0.002
384,-0.005,-0.008,0.013
385,0.005,-0.006,0.021
386,0.018,-0.004,0.031
387,-0.004,-0.001,0.005
388,-0.015,0.002,-0.01
389,-0.01,0.005,-0.01
390,0.017,0.008,0.014
391,0.021,0.01,0.016
392,0.019,0.012,0.014
393,0.002,0.013,-0.002
394,0.01,0.012,0.005
395,0.019,0.011,0.013
396,0.015,0.008,0.008
397,-0.009,0.003,-0.016
398,-0.015,-0.004,-0.022
399,-0.011,-0.014,-0.017
400,-0.018,-0.027,-0.02
