lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.526,0.607,0.535
2,0.336,0.461,0.347
3,0.25,0.344,0.259
4,0.192,0.252,0.2
5,0.168,0.181,0.174
6,0.134,0.129,0.138
7,0.101,0.091,0.104
8,0.088,0.067,0.091
9,0.092,0.052,0.094
10,0.09,0.046,0.091
11,0.116,0.046,0.117
12,0.102,0.05,0.101
13,0.095,0.058,0.095
14,0.071,0.067,0.072
15,0.083,0.077,0.084
16,0.083,0.087,0.085
17,0.094,0.096,0.094
18,0.088,0.104,0.088
19,0.095,0.11,0.095
20,0.098,0.114,0.099
21,0.083,0.116,0.085
22,0.091,0.116,0.094
23,0.082,0.114,0.085
24,0.074,0.111,0.078
25,0.085,0.105,0.091
26,0.086,0.09,0.095
27,0.078,0.083,0.091
28,0.075,0.079,0.091
29,0.072,0.076,0.091
30,0.058,0.073,0.079
31,0.058,0.068,0.075
32,0.08,0.064,0.093
33,0.068,0.062,0.079
34,0.054,0.06,0.062
35,0.036,0.058,0.039
36,0.045,0.057,0.046
37,0.063,0.054,0.062
38,0.087,0.053,0.084
39,0.058,0.051,0.054
40,0.043,0.051,0.04
41,0.056,0.052,0.052
42,0.058,0.053,0.056
43,0.062,0.054,0.061
44,0.057,0.056,0.056
45,0.041,0.057,0.039
46,0.029,0.058,0.026
47,0.022,0.059,0.019
48,0.055,0.06,0.052
49,0.08,0.061,0.076
50,0.078,0.062,0.074
51,0.064,0.063,0.061
52,0.061,0.064,0.06
53,0.069,0.064,0.068
54,0.09,0.065,0.092
55,0.085,0.066,0.091
56,0.062,0.067,0.071
57,0.064,0.068,0.076
58,0.08,0.067,0.094
59,0.067,0.066,0.082
60,0.062,0.065,0.076
61,0.062,0.065,0.074
62,0.054,0.064,0.064
63,0.063,0.062,0.069
64,0.038,0.058,0.043
65,0.042,0.055,0.043
66,0.045,0.052,0.044
67,0.043,0.048,0.04
68,0.043,0.044,0.04
69,0.065,0.041,0.06
70,0.06,0.039,0.054
71,0.048,0.037,0.045
72,0.044,0.036,0.041
73,0.032,0.036,0.03
74,0.042,0.036,0.04
75,0.025,0.034,0.023
76,0.014,0.032,0.01
77,0.016,0.029,0.012
78,0.008,0.027,0.005
79,0.014,0.026,0.01
80,0.032,0.023,0.029
81,0.024,0.022,0.021
82,0.027,0.021,0.023
83,0.025,0.022,0.023
84,0.027,0.021,0.027
85,0.03,0.02,0.034
86,0.035,0.02,0.041
87,0.036,0.019,0.046
88,0.028,0.019,0.039
89,0.033,0.019,0.045
90,0.023,0.02,0.034
91,0.009,0.022,0.017
92,-0.021,0.023,-0.015
93,-0.015,0.023,-0.011
94,-0.005,0.023,-0.005
95,0.019,0.022,0.017
96,0.01,0.02,0.006
97,0.024,0.019,0.02
98,0.039,0.018,0.033
99,0.061,0.016,0.052
100,0.033,0.013,0.025
101,0.045,0.01,0.039
102,0.012,0.007,0.007
103,-0.003,0.004,-0.007
104,-0.002,0.001,-0.007
105,-0.019,-0.001,-0.025
106,-0.011,-0.004,-0.017
107,-0.002,-0.006,-0.009
108,0.008,-0.008,0.002
109,-0.015,-0.008,-0.021
110,-0.005,-0.008,-0.01
111,-0.025,-0.009,-0.028
112,-0.026,-0.01,-0.029
113,-0.031,-0.011,-0.033
114,-0.04,-0.012,-0.039
115,-0.023,-0.013,-0.02
116,0.0,-0.014,0.005
117,0.003,-0.015,0.009
118,-0.009,-0.013,-0.003
119,-0.015,-0.011,-0.009
120,-0.03,-0.009,-0.026
121,-0.017,-0.007,-0.015
122,-0.006,-0.005,-0.006
123,0.028,-0.004,0.025
124,0.022,-0.003,0.017
125,0.003,-0.006,-0.005
126,0.003,-0.008,-0.005
127,0.006,-0.012,-0.002
128,-0.006,-0.016,-0.016
129,-0.011,-0.019,-0.02
130,-0.033,-0.023,-0.042
131,-0.033,-0.026,-0.043
132,-0.057,-0.028,-0.066
133,-0.045,-0.03,-0.055
134,-0.033,-0.034,-0.043
135,-0.025,-0.037,-0.035
136,-0.038,-0.042,-0.05
137,-0.044,-0.046,-0.055
138,-0.054,-0.05,-0.064
139,-0.058,-0.052,-0.067
140,-0.059,-0.053,-0.066
141,-0.072,-0.053,-0.078
142,-0.074,-0.053,-0.079
143,-0.062,-0.054,-0.066
144,-0.067,-0.055,-0.068
145,-0.051,-0.055,-0.05
146,-0.036,-0.053,-0.032
147,-0.035,-0.051,-0.029
148,-0.022,-0.048,-0.016
149,-0.018,-0.047,-0.014
150,-0.04,-0.045,-0.037
151,-0.038,-0.043,-0.038
152,-0.05,-0.041,-0.052
153,-0.045,-0.039,-0.051
154,-0.057,-0.038,-0.065
155,-0.072,-0.037,-0.081
156,-0.051,-0.035,-0.061
157,-0.032,-0.034,-0.043
158,-0.015,-0.032,-0.028
159,-0.012,-0.031,-0.025
160,-0.01,-0.03,-0.023
161,-0.034,-0.03,-0.046
162,-0.043,-0.031,-0.057
163,-0.056,-0.033,-0.069
164,-0.052,-0.034,-0.066
165,-0.041,-0.036,-0.053
166,-0.009,-0.039,-0.022
167,-0.005,-0.04,-0.019
168,-0.033,-0.042,-0.045
169,-0.043,-0.042,-0.053
170,-0.037,-0.042,-0.047
171,-0.038,-0.041,-0.047
172,-0.045,-0.041,-0.053
173,-0.058,-0.04,-0.063
174,-0.044,-0.041,-0.049
175,-0.055,-0.042,-0.057
176,-0.051,-0.044,-0.051
177,-0.054,-0.046,-0.052
178,-0.049,-0.047,-0.047
179,-0.061,-0.048,-0.06
180,-0.059,-0.049,-0.061
181,-0.049,-0.049,-0.052
182,-0.055,-0.048,-0.058
183,-0.045,-0.049,-0.049
184,-0.052,-0.051,-0.057
185,-0.028,-0.054,-0.035
186,-0.03,-0.056,-0.038
187,-0.033,-0.057,-0.041
188,-0.04,-0.058,-0.049
189,-0.032,-0.058,-0.041
190,-0.048,-0.057,-0.058
191,-0.065,-0.055,-0.076
192,-0.074,-0.054,-0.086
193,-0.084,-0.054,-0.096
194,-0.082,-0.054,-0.094
195,-0.086,-0.052,-0.097
196,-0.061,-0.051,-0.071
197,-0.053,-0.049,-0.064
198,-0.043,-0.048,-0.052
199,-0.041,-0.047,-0.049
200,-0.046,-0.046,-0.053
201,-0.051,-0.045,-0.057
202,-0.051,-0.045,-0.054
203,-0.034,-0.045,-0.036
204,-0.039,-0.045,-0.039
205,-0.03,-0.043,-0.028
206,-0.013,-0.042,-0.011
207,-0.003,-0.041,-0.001
208,-0.016,-0.039,-0.016
209,-0.038,-0.037,-0.04
210,-0.048,-0.035,-0.051
211,-0.034,-0.035,-0.038
212,-0.044,-0.036,-0.051
213,-0.059,-0.036,-0.065
214,-0.06,-0.037,-0.065
215,-0.05,-0.039,-0.056
216,-0.044,-0.041,-0.053
217,-0.051,-0.042,-0.06
218,-0.045,-0.043,-0.055
219,-0.061,-0.042,-0.07
220,-0.044,-0.041,-0.055
221,-0.036,-0.039,-0.048
222,-0.028,-0.039,-0.041
223,-0.015,-0.038,-0.028
224,-0.024,-0.037,-0.036
225,-0.027,-0.037,-0.038
226,-0.026,-0.037,-0.037
227,-0.026,-0.035,-0.036
228,-0.042,-0.033,-0.05
229,-0.043,-0.031,-0.052
230,-0.037,-0.029,-0.045
231,-0.048,-0.027,-0.054
232,-0.034,-0.026,-0.039
233,-0.02,-0.027,-0.022
234,-0.025,-0.029,-0.025
235,-0.016,-0.03,-0.013
236,-0.03,-0.031,-0.025
237,-0.029,-0.033,-0.024
238,-0.021,-0.036,-0.017
239,-0.024,-0.037,-0.022
240,-0.046,-0.037,-0.046
241,-0.053,-0.037,-0.055
242,-0.053,-0.038,-0.057
243,-0.049,-0.039,-0.054
244,-0.029,-0.039,-0.034
245,-0.029,-0.038,-0.035
246,-0.022,-0.037,-0.029
247,-0.03,-0.036,-0.036
248,-0.029,-0.035,-0.035
249,-0.035,-0.034,-0.042
250,-0.046,-0.032,-0.053
251,-0.055,-0.03,-0.063
252,-0.046,-0.028,-0.053
253,-0.039,-0.027,-0.046
254,-0.028,-0.025,-0.035
255,-0.017,-0.022,-0.025
256,-0.002,-0.018,-0.009
257,0.004,-0.015,-0.004
258,-0.004,-0.011,-0.01
259,-0.012,-0.008,-0.016
260,0.007,-0.005,0.003
261,0.018,-0.001,0.017
262,-0.013,0.002,-0.011
263,-0.014,0.005,-0.01
264,-0.007,0.007,-0.001
265,0.019,0.009,0.025
266,0.025,0.011,0.032
267,0.025,0.012,0.032
268,0.006,0.014,0.012
269,0.007,0.015,0.011
270,0.017,0.016,0.019
271,0.018,0.017,0.017
272,0.005,0.017,0.004
273,0.011,0.016,0.009
274,0.007,0.015,0.005
275,0.023,0.014,0.019
276,0.041,0.013,0.037
277,0.019,0.013,0.015
278,0.016,0.013,0.012
279,0.009,0.014,0.004
280,0.008,0.015,0.003
281,0.029,0.016,0.024
282,0.006,0.018,0.003
283,0.001,0.018,-0.002
284,0.005,0.018,0.002
285,-0.005,0.019,-0.008
286,0.021,0.018,0.019
287,0.033,0.017,0.033
288,0.017,0.017,0.017
289,0.014,0.018,0.014
290,0.031,0.018,0.032
291,0.034,0.019,0.036
292,0.011,0.018,0.015
293,0.02,0.018,0.025
294,0.015,0.018,0.023
295,0.022,0.018,0.032
296,0.034,0.018,0.042
297,0.037,0.019,0.045
298,0.034,0.019,0.039
299,0.015,0.022,0.02
300,0.009,0.023,0.013
301,0.019,0.024,0.022
302,0.013,0.024,0.015
303,0.007,0.024,0.009
304,0.005,0.026,0.007
305,0.003,0.027,0.005
306,0.019,0.029,0.021
307,0.055,0.031,0.056
308,0.047,0.033,0.048
309,0.037,0.035,0.039
310,0.049,0.036,0.05
311,0.038,0.038,0.04
312,0.043,0.039,0.046
313,0.046,0.04,0.047
314,0.041,0.041,0.041
315,0.049,0.043,0.048
316,0.061,0.044,0.061
317,0.037,0.046,0.038
318,0.053,0.047,0.054
319,0.053,0.049,0.055
320,0.052,0.051,0.055
321,0.035,0.053,0.041
322,0.046,0.054,0.053
323,0.039,0.055,0.049
324,0.075,0.055,0.088
325,0.069,0.056,0.082
326,0.037,0.057,0.049
327,0.032,0.056,0.044
328,0.04,0.055,0.05
329,0.041,0.054,0.048
330,0.054,0.054,0.058
331,0.057,0.054,0.059
332,0.072,0.054,0.074
333,0.074,0.052,0.076
334,0.083,0.05,0.084
335,0.07,0.048,0.073
336,0.045,0.048,0.049
337,0.052,0.047,0.054
338,0.045,0.046,0.046
339,0.043,0.044,0.045
340,0.035,0.042,0.037
341,0.031,0.041,0.034
342,0.035,0.039,0.037
343,0.028,0.038,0.029
344,0.013,0.037,0.016
345,0.021,0.036,0.023
346,0.021,0.034,0.024
347,0.02,0.033,0.023
348,0.022,0.032,0.025
349,0.029,0.031,0.033
350,0.057,0.028,0.062
351,0.052,0.025,0.059
352,0.039,0.023,0.05
353,0.031,0.023,0.047
354,0.024,0.023,0.041
355,0.03,0.024,0.047
356,0.05,0.025,0.065
357,0.039,0.028,0.051
358,0.022,0.03,0.031
359,0.004,0.032,0.012
360,0.008,0.032,0.013
361,0.036,0.034,0.04
362,0.033,0.035,0.038
363,0.045,0.037,0.049
364,0.035,0.039,0.037
365,0.016,0.041,0.018
366,0.015,0.044,0.016
367,0.029,0.048,0.031
368,0.05,0.05,0.052
369,0.051,0.051,0.053
370,0.072,0.053,0.074
371,0.065,0.054,0.068
372,0.071,0.055,0.073
373,0.081,0.055,0.083
374,0.079,0.056,0.08
375,0.074,0.056,0.074
376,0.063,0.054,0.064
377,0.037,0.053,0.038
378,0.049,0.05,0.052
379,0.04,0.048,0.045
380,0.04,0.045,0.048
381,0.037,0.043,0.047
382,0.053,0.04,0.064
383,0.056,0.037,0.068
384,0.038,0.035,0.053
385,0.024,0.032,0.039
386,0.025,0.03,0.037
387,0.008,0.029,0.019
388,0.005,0.027,0.013
389,-0.005,0.026,0.001
390,0.009,0.026,0.013
391,0.034,0.026,0.037
392,0.049,0.027,0.053
393,0.045,0.028,0.048
394,0.046,0.03,0.048
395,0.039,0.033,0.042
396,0.045,0.036,0.048
397,0.046,0.04,0.048
398,0.037,0.044,0.039
399,0.053,0.049,0.055
400,0.039,0.054,0.041
