lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.706,0.692,0.819
2,0.467,0.52,0.619
3,0.297,0.377,0.429
4,0.18,0.26,0.262
5,0.116,0.166,0.128
6,0.068,0.092,0.021
7,0.032,0.036,-0.064
8,0.022,-0.004,-0.12
9,0.02,-0.032,-0.154
10,0.024,-0.048,-0.172
11,0.019,-0.056,-0.186
12,0.007,-0.056,-0.197
13,-0.003,-0.049,-0.204
14,-0.012,-0.039,-0.21
15,-0.021,-0.025,-0.216
16,-0.024,-0.008,-0.217
17,-0.021,0.01,-0.214
18,-0.013,0.028,-0.206
19,-0.004,0.045,-0.193
20,0.002,0.062,-0.173
21,0.025,0.078,-0.134
22,0.048,0.092,-0.081
23,0.073,0.104,-0.013
24,0.103,0.113,0.073
25,0.125,0.12,0.174
26,0.139,0.12,0.286
27,0.144,0.118,0.391
28,0.13,0.117,0.467
29,0.154,0.115,0.524
30,0.17,0.114,0.529
31,0.163,0.111,0.479
32,0.149,0.107,0.39
33,0.118,0.101,0.271
34,0.082,0.094,0.15
35,0.05,0.084,0.044
36,0.031,0.07,-0.038
37,0.024,0.056,-0.098
38,0.018,0.042,-0.142
39,0.015,0.028,-0.169
40,0.003,0.015,-0.19
41,-0.007,0.003,-0.203
42,-0.015,-0.006,-0.211
43,-0.017,-0.013,-0.213
44,-0.023,-0.018,-0.217
45,-0.025,-0.021,-0.218
46,-0.02,-0.021,-0.215
47,-0.024,-0.019,-0.215
48,-0.023,-0.015,-0.207
49,-0.017,-0.01,-0.192
50,-0.017,-0.004,-0.172
51,-0.014,0.002,-0.138
52,-0.01,0.009,-0.089
53,-0.004,0.015,-0.022
54,0.011,0.023,0.065
55,0.024,0.029,0.165
56,0.047,0.034,0.277
57,0.075,0.038,0.386
58,0.095,0.039,0.463
59,0.111,0.04,0.495
60,0.082,0.038,0.455
61,0.049,0.035,0.37
62,0.028,0.031,0.266
63,0.021,0.027,0.161
64,0.009,0.023,0.062
65,-0.001,0.018,-0.024
66,-0.007,0.012,-0.091
67,-0.014,0.006,-0.142
68,-0.014,-0.001,-0.173
69,-0.018,-0.009,-0.195
70,-0.02,-0.016,-0.208
71,-0.026,-0.022,-0.217
72,-0.028,-0.026,-0.22
73,-0.023,-0.03,-0.219
74,-0.026,-0.031,-0.221
75,-0.029,-0.031,-0.221
76,-0.035,-0.029,-0.223
77,-0.042,-0.025,-0.223
78,-0.038,-0.018,-0.213
79,-0.03,-0.01,-0.193
80,-0.017,-0.002,-0.158
81,-0.006,0.008,-0.113
82,0.015,0.017,-0.047
83,0.038,0.025,0.035
84,0.053,0.03,0.131
85,0.043,0.034,0.23
86,0.031,0.036,0.328
87,0.019,0.039,0.402
88,0.031,0.041,0.451
89,0.058,0.042,0.459
90,0.086,0.041,0.425
91,0.085,0.041,0.341
92,0.077,0.038,0.235
93,0.058,0.033,0.125
94,0.039,0.026,0.03
95,0.023,0.017,-0.046
96,0.005,0.009,-0.109
97,-0.007,0.001,-0.154
98,-0.021,-0.006,-0.186
99,-0.034,-0.013,-0.208
100,-0.044,-0.018,-0.221
101,-0.044,-0.022,-0.224
102,-0.046,-0.024,-0.227
103,-0.037,-0.024,-0.223
104,-0.029,-0.022,-0.219
105,-0.024,-0.018,-0.215
106,-0.013,-0.012,-0.207
107,-0.006,-0.005,-0.197
108,-0.011,0.002,-0.188
109,-0.016,0.009,-0.17
110,-0.016,0.016,-0.139
111,-0.006,0.024,-0.088
112,0.017,0.032,-0.015
113,0.038,0.04,0.073
114,0.057,0.049,0.174
115,0.076,0.055,0.282
116,0.125,0.06,0.398
117,0.14,0.062,0.47
118,0.127,0.062,0.486
119,0.089,0.059,0.444
120,0.064,0.056,0.368
121,0.048,0.051,0.271
122,0.041,0.045,0.174
123,0.024,0.038,0.074
124,0.016,0.031,-0.007
125,0.005,0.024,-0.074
126,-0.006,0.016,-0.127
127,-0.018,0.006,-0.167
128,-0.023,-0.003,-0.192
129,-0.031,-0.011,-0.208
130,-0.03,-0.018,-0.213
131,-0.029,-0.024,-0.215
132,-0.029,-0.029,-0.216
133,-0.031,-0.033,-0.216
134,-0.034,-0.034,-0.217
135,-0.031,-0.034,-0.215
136,-0.031,-0.03,-0.212
137,-0.031,-0.025,-0.204
138,-0.024,-0.018,-0.185
139,-0.01,-0.01,-0.152
140,0.004,-0.002,-0.107
141,0.012,0.007,-0.049
142,0.021,0.014,0.025
143,0.02,0.019,0.111
144,0.01,0.024,0.203
145,0.015,0.027,0.299
146,0.026,0.031,0.385
147,0.021,0.034,0.424
148,0.039,0.035,0.431
149,0.074,0.036,0.398
150,0.093,0.036,0.327
151,0.077,0.035,0.226
152,0.038,0.033,0.115
153,0.025,0.031,0.027
154,0.021,0.027,-0.042
155,0.012,0.023,-0.1
156,0.008,0.019,-0.141
157,0.003,0.014,-0.169
158,-0.004,0.008,-0.19
159,-0.013,0.003,-0.203
160,-0.015,-0.002,-0.208
161,-0.015,-0.006,-0.209
162,-0.014,-0.009,-0.209
163,-0.014,-0.011,-0.209
164,-0.014,-0.013,-0.208
165,-0.01,-0.014,-0.203
166,-0.011,-0.015,-0.197
167,-0.015,-0.015,-0.186
168,-0.014,-0.015,-0.165
169,-0.014,-0.014,-0.135
170,-0.014,-0.012,-0.092
171,-0.012,-0.01,-0.035
172,-0.013,-0.006,0.034
173,-0.009,-0.002,0.116
174,-0.004,0.002,0.206
175,0.006,0.005,0.298
176,0.012,0.005,0.369
177,0.015,0.005,0.402
178,0.013,0.004,0.384
179,0.016,0.003,0.329
180,0.014,-0.0,0.245
181,0.011,-0.003,0.153
182,-0.001,-0.006,0.059
183,-0.011,-0.008,-0.023
184,-0.017,-0.011,-0.087
185,-0.016,-0.014,-0.133
186,-0.014,-0.018,-0.164
187,-0.012,-0.022,-0.184
188,-0.018,-0.024,-0.199
189,-0.022,-0.025,-0.206
190,-0.027,-0.026,-0.212
191,-0.029,-0.025,-0.214
192,-0.03,-0.024,-0.216
193,-0.036,-0.022,-0.218
194,-0.038,-0.019,-0.218
195,-0.039,-0.015,-0.214
196,-0.037,-0.011,-0.206
197,-0.031,-0.006,-0.188
198,-0.017,-0.0,-0.157
199,-0.007,0.006,-0.117
200,0.016,0.011,-0.054
201,0.035,0.016,0.02
202,0.046,0.02,0.107
203,0.042,0.024,0.195
204,0.039,0.027,0.286
205,0.03,0.029,0.363
206,0.033,0.031,0.419
207,0.048,0.031,0.436
208,0.063,0.03,0.407
209,0.062,0.028,0.333
210,0.051,0.025,0.235
211,0.02,0.019,0.127
212,-0.002,0.013,0.032
213,-0.01,0.006,-0.044
214,-0.013,-0.002,-0.102
215,-0.018,-0.009,-0.146
216,-0.028,-0.016,-0.179
217,-0.034,-0.022,-0.2
218,-0.035,-0.028,-0.21
219,-0.035,-0.033,-0.214
220,-0.04,-0.036,-0.218
221,-0.04,-0.037,-0.218
222,-0.041,-0.038,-0.219
223,-0.039,-0.037,-0.217
224,-0.039,-0.035,-0.216
225,-0.039,-0.032,-0.212
226,-0.041,-0.028,-0.202
227,-0.045,-0.025,-0.186
228,-0.043,-0.021,-0.157
229,-0.034,-0.016,-0.111
230,-0.016,-0.011,-0.047
231,-0.001,-0.006,0.028
232,0.015,-0.0,0.119
233,0.036,0.005,0.223
234,0.06,0.008,0.329
235,0.045,0.01,0.395
236,0.022,0.01,0.418
237,0.02,0.011,0.405
238,0.006,0.01,0.348
239,0.005,0.009,0.27
240,0.003,0.007,0.176
241,-0.004,0.004,0.082
242,-0.008,0.001,-0.001
243,-0.017,-0.002,-0.071
244,-0.018,-0.007,-0.121
245,-0.01,-0.011,-0.15
246,-0.01,-0.013,-0.171
247,-0.008,-0.015,-0.183
248,-0.012,-0.016,-0.192
249,-0.015,-0.016,-0.196
250,-0.023,-0.015,-0.201
251,-0.024,-0.014,-0.203
252,-0.024,-0.012,-0.202
253,-0.022,-0.009,-0.2
254,-0.022,-0.006,-0.198
255,-0.019,-0.002,-0.19
256,-0.011,0.002,-0.173
257,-0.002,0.006,-0.146
258,0.007,0.01,-0.107
259,0.017,0.014,-0.055
260,0.024,0.016,0.009
261,0.032,0.018,0.09
262,0.044,0.02,0.185
263,0.045,0.021,0.278
264,0.052,0.022,0.368
265,0.043,0.022,0.424
266,0.04,0.02,0.437
267,0.041,0.018,0.405
268,0.02,0.014,0.324
269,-0.008,0.009,0.221
270,-0.031,0.004,0.117
271,-0.031,-0.002,0.03
272,-0.026,-0.007,-0.041
273,-0.019,-0.011,-0.095
274,-0.008,-0.014,-0.131
275,-0.011,-0.016,-0.161
276,-0.007,-0.018,-0.177
277,-0.005,-0.019,-0.186
278,-0.009,-0.019,-0.192
279,-0.013,-0.017,-0.195
280,-0.021,-0.014,-0.199
281,-0.024,-0.009,-0.2
282,-0.025,-0.004,-0.2
283,-0.025,0.003,-0.198
284,-0.018,0.01,-0.19
285,-0.008,0.018,-0.176
286,0.003,0.026,-0.153
287,0.024,0.033,-0.115
288,0.042,0.04,-0.065
289,0.056,0.046,-0.004
290,0.079,0.051,0.076
291,0.102,0.054,0.17
292,0.096,0.056,0.258
293,0.106,0.056,0.351
294,0.076,0.055,0.412
295,0.042,0.053,0.434
296,0.042,0.051,0.428
297,0.032,0.048,0.374
298,0.035,0.044,0.293
299,0.049,0.039,0.204
300,0.039,0.033,0.106
301,0.029,0.026,0.021
302,0.002,0.017,-0.057
303,-0.002,0.007,-0.108
304,-0.009,-0.001,-0.147
305,-0.012,-0.008,-0.171
306,-0.015,-0.014,-0.187
307,-0.019,-0.018,-0.194
308,-0.024,-0.021,-0.198
309,-0.025,-0.021,-0.2
310,-0.025,-0.02,-0.201
311,-0.024,-0.016,-0.201
312,-0.024,-0.01,-0.2
313,-0.017,-0.003,-0.195
314,-0.007,0.005,-0.184
315,-0.004,0.013,-0.17
316,0.008,0.021,-0.143
317,0.017,0.029,-0.106
318,0.027,0.035,-0.055
319,0.041,0.041,0.013
320,0.053,0.046,0.096
321,0.06,0.052,0.189
322,0.073,0.057,0.288
323,0.091,0.061,0.38
324,0.101,0.064,0.446
325,0.117,0.065,0.475
326,0.103,0.065,0.442
327,0.073,0.064,0.36
328,0.05,0.061,0.259
329,0.04,0.057,0.159
330,0.041,0.052,0.073
331,0.038,0.047,-0.002
332,0.027,0.039,-0.065
333,0.015,0.031,-0.114
334,0.005,0.023,-0.148
335,0.006,0.015,-0.166
336,0.007,0.008,-0.176
337,0.006,0.002,-0.181
338,0.005,-0.001,-0.184
339,0.001,-0.003,-0.186
340,0.002,-0.003,-0.186
341,-0.0,-0.002,-0.186
342,-0.004,0.002,-0.187
343,-0.005,0.007,-0.183
344,0.001,0.013,-0.171
345,0.004,0.019,-0.154
346,0.008,0.026,-0.126
347,0.014,0.033,-0.083
348,0.013,0.039,-0.029
349,0.02,0.045,0.042
350,0.043,0.05,0.134
351,0.064,0.053,0.235
352,0.08,0.055,0.333
353,0.079,0.056,0.409
354,0.089,0.057,0.455
355,0.099,0.058,0.453
356,0.105,0.057,0.405
357,0.1,0.054,0.322
358,0.081,0.051,0.217
359,0.051,0.047,0.111
360,0.028,0.042,0.022
361,0.012,0.036,-0.048
362,0.001,0.028,-0.101
363,-0.009,0.02,-0.14
364,-0.014,0.012,-0.165
365,-0.017,0.006,-0.178
366,-0.017,0.001,-0.184
367,-0.005,-0.003,-0.179
368,-0.005,-0.006,-0.18
369,-0.001,-0.006,-0.178
370,-0.002,-0.006,-0.178
371,-0.002,-0.004,-0.176
372,-0.003,-0.0,-0.174
373,0.001,0.004,-0.167
374,0.004,0.009,-0.155
375,0.004,0.016,-0.136
376,0.004,0.024,-0.106
377,0.009,0.033,-0.06
378,0.014,0.041,0.001
379,0.032,0.048,0.082
380,0.068,0.055,0.186
381,0.063,0.06,0.271
382,0.07,0.064,0.358
383,0.079,0.067,0.418
384,0.107,0.068,0.447
385,0.112,0.066,0.417
386,0.091,0.063,0.337
387,0.06,0.058,0.235
388,0.028,0.052,0.133
389,0.012,0.044,0.045
390,0.012,0.034,-0.02
391,-0.002,0.024,-0.08
392,-0.003,0.014,-0.119
393,-0.006,0.003,-0.147
394,-0.005,-0.006,-0.163
395,-0.001,-0.014,-0.171
396,0.003,-0.019,-0.174
397,0.004,-0.02,-0.174
398,0.002,-0.016,-0.175
399,-0.006,-0.005,-0.179
400,-0.012,0.014,-0.181
