lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.403,0.53,0.426
2,0.236,0.384,0.26
3,0.147,0.268,0.165
4,0.084,0.18,0.098
5,0.073,0.114,0.079
6,0.075,0.067,0.074
7,0.079,0.036,0.072
8,0.082,0.018,0.068
9,0.078,0.011,0.06
10,0.073,0.011,0.053
11,0.091,0.017,0.066
12,0.111,0.027,0.084
13,0.062,0.04,0.038
14,0.078,0.054,0.054
15,0.058,0.068,0.035
16,0.072,0.082,0.049
17,0.062,0.093,0.041
18,0.046,0.103,0.025
19,0.053,0.111,0.033
20,0.071,0.115,0.053
21,0.099,0.118,0.083
22,0.117,0.117,0.105
23,0.128,0.114,0.119
24,0.095,0.109,0.097
25,0.071,0.102,0.081
26,0.059,0.082,0.077
27,0.065,0.073,0.093
28,0.056,0.068,0.094
29,0.054,0.064,0.1
30,0.057,0.061,0.102
31,0.046,0.059,0.086
32,0.054,0.059,0.084
33,0.075,0.058,0.094
34,0.073,0.056,0.083
35,0.061,0.055,0.063
36,0.046,0.054,0.042
37,0.043,0.052,0.031
38,0.055,0.048,0.037
39,0.03,0.046,0.011
40,0.029,0.043,0.007
41,0.028,0.041,0.004
42,-0.001,0.039,-0.022
43,0.029,0.039,0.008
44,0.052,0.039,0.03
45,0.059,0.041,0.037
46,0.071,0.041,0.049
47,0.07,0.041,0.046
48,0.069,0.04,0.047
49,0.058,0.038,0.041
50,0.039,0.038,0.025
51,0.03,0.038,0.02
52,0.025,0.038,0.02
53,0.028,0.039,0.028
54,0.027,0.042,0.035
55,0.014,0.044,0.03
56,0.017,0.046,0.042
57,0.04,0.048,0.072
58,0.05,0.05,0.087
59,0.048,0.051,0.088
60,0.061,0.05,0.098
61,0.05,0.049,0.081
62,0.068,0.049,0.09
63,0.068,0.049,0.081
64,0.048,0.047,0.052
65,0.044,0.048,0.042
66,0.043,0.048,0.036
67,0.055,0.049,0.04
68,0.078,0.051,0.059
69,0.068,0.052,0.046
70,0.077,0.052,0.052
71,0.059,0.051,0.032
72,0.036,0.05,0.011
73,0.027,0.049,0.003
74,0.029,0.048,0.005
75,0.037,0.046,0.015
76,0.031,0.046,0.01
77,0.012,0.045,-0.007
78,0.017,0.045,0.0
79,0.059,0.044,0.043
80,0.052,0.043,0.039
81,0.057,0.043,0.049
82,0.057,0.044,0.053
83,0.054,0.044,0.057
84,0.067,0.042,0.074
85,0.036,0.041,0.052
86,0.033,0.041,0.059
87,0.05,0.041,0.082
88,0.031,0.041,0.07
89,0.022,0.04,0.061
90,0.042,0.041,0.073
91,0.049,0.04,0.072
92,0.064,0.039,0.078
93,0.047,0.037,0.055
94,0.05,0.036,0.051
95,0.035,0.034,0.032
96,0.018,0.031,0.01
97,0.009,0.029,-0.004
98,0.003,0.028,-0.014
99,0.025,0.027,0.004
100,0.013,0.026,-0.009
101,0.025,0.025,0.003
102,0.028,0.026,0.005
103,0.041,0.027,0.019
104,0.035,0.029,0.013
105,0.02,0.029,-0.001
106,0.036,0.03,0.014
107,0.049,0.03,0.025
108,0.035,0.03,0.015
109,0.018,0.03,0.003
110,-0.0,0.031,-0.009
111,0.02,0.031,0.016
112,0.019,0.031,0.021
113,0.06,0.03,0.067
114,0.045,0.03,0.059
115,0.069,0.03,0.088
116,0.052,0.03,0.079
117,0.03,0.031,0.065
118,0.009,0.03,0.046
119,0.033,0.03,0.066
120,0.022,0.029,0.049
121,0.014,0.028,0.034
122,0.019,0.028,0.03
123,0.026,0.029,0.03
124,0.023,0.031,0.022
125,0.025,0.032,0.019
126,0.014,0.033,0.002
127,0.045,0.035,0.027
128,0.037,0.036,0.016
129,0.029,0.036,0.005
130,0.032,0.037,0.007
131,0.053,0.038,0.029
132,0.036,0.039,0.013
133,0.033,0.039,0.013
134,0.036,0.04,0.015
135,0.077,0.041,0.053
136,0.055,0.043,0.032
137,0.063,0.045,0.042
138,0.055,0.046,0.038
139,0.051,0.046,0.037
140,0.021,0.046,0.014
141,0.035,0.045,0.031
142,0.04,0.044,0.043
143,0.036,0.044,0.047
144,0.051,0.043,0.067
145,0.04,0.041,0.063
146,0.031,0.04,0.061
147,0.032,0.041,0.066
148,0.029,0.041,0.063
149,0.056,0.042,0.085
150,0.048,0.043,0.068
151,0.049,0.045,0.063
152,0.064,0.046,0.069
153,0.04,0.048,0.04
154,0.04,0.05,0.034
155,0.042,0.052,0.03
156,0.035,0.053,0.019
157,0.049,0.054,0.028
158,0.057,0.055,0.031
159,0.069,0.057,0.041
160,0.059,0.058,0.033
161,0.063,0.058,0.038
162,0.072,0.059,0.047
163,0.07,0.059,0.046
164,0.058,0.059,0.034
165,0.058,0.059,0.034
166,0.059,0.058,0.034
167,0.08,0.057,0.058
168,0.08,0.056,0.06
169,0.049,0.056,0.036
170,0.035,0.054,0.029
171,0.03,0.053,0.031
172,0.038,0.052,0.045
173,0.042,0.051,0.054
174,0.051,0.051,0.069
175,0.038,0.05,0.063
176,0.048,0.05,0.078
177,0.037,0.049,0.069
178,0.063,0.048,0.092
179,0.074,0.048,0.098
180,0.06,0.047,0.079
181,0.043,0.047,0.056
182,0.047,0.047,0.052
183,0.046,0.047,0.045
184,0.044,0.048,0.037
185,0.042,0.047,0.029
186,0.039,0.047,0.021
187,0.043,0.048,0.02
188,0.038,0.047,0.012
189,0.059,0.046,0.03
190,0.075,0.046,0.047
191,0.052,0.047,0.026
192,0.039,0.047,0.015
193,0.043,0.046,0.019
194,0.042,0.044,0.018
195,0.045,0.043,0.02
196,0.044,0.043,0.02
197,0.036,0.042,0.016
198,0.036,0.041,0.019
199,0.027,0.041,0.016
200,0.036,0.04,0.029
201,0.044,0.041,0.043
202,0.026,0.04,0.033
203,0.054,0.042,0.067
204,0.048,0.043,0.066
205,0.05,0.042,0.076
206,0.044,0.042,0.074
207,0.047,0.042,0.077
208,0.033,0.042,0.061
209,0.048,0.041,0.07
210,0.042,0.04,0.058
211,0.039,0.04,0.049
212,0.046,0.039,0.049
213,0.042,0.04,0.039
214,0.024,0.04,0.016
215,0.019,0.04,0.006
216,0.049,0.039,0.03
217,0.049,0.039,0.027
218,0.034,0.039,0.01
219,0.039,0.037,0.015
220,0.06,0.036,0.035
221,0.054,0.035,0.029
222,0.027,0.034,0.003
223,0.015,0.033,-0.01
224,0.033,0.032,0.007
225,0.013,0.032,-0.012
226,0.029,0.032,0.005
227,0.006,0.032,-0.013
228,0.036,0.032,0.021
229,0.04,0.031,0.031
230,0.038,0.03,0.035
231,0.044,0.029,0.046
232,0.039,0.029,0.046
233,0.036,0.028,0.049
234,0.028,0.028,0.048
235,0.028,0.027,0.057
236,0.028,0.026,0.059
237,0.004,0.026,0.037
238,0.023,0.024,0.052
239,0.015,0.024,0.038
240,0.033,0.024,0.048
241,0.022,0.026,0.031
242,0.049,0.026,0.05
243,0.039,0.026,0.035
244,0.015,0.027,0.007
245,0.005,0.027,-0.008
246,0.022,0.026,0.005
247,0.021,0.025,-0.0
248,0.032,0.024,0.009
249,0.025,0.024,0.002
250,0.014,0.024,-0.007
251,0.03,0.025,0.008
252,0.043,0.026,0.021
253,0.029,0.029,0.007
254,0.047,0.031,0.023
255,0.013,0.032,-0.008
256,0.011,0.034,-0.008
257,0.049,0.035,0.031
258,0.029,0.035,0.016
259,0.046,0.034,0.039
260,0.049,0.034,0.046
261,0.021,0.034,0.026
262,0.031,0.034,0.043
263,0.019,0.035,0.036
264,0.024,0.035,0.049
265,0.036,0.036,0.065
266,0.048,0.037,0.08
267,0.055,0.038,0.084
268,0.044,0.037,0.068
269,0.05,0.037,0.066
270,0.041,0.037,0.051
271,0.053,0.038,0.056
272,0.037,0.038,0.036
273,0.018,0.038,0.014
274,0.019,0.038,0.011
275,0.02,0.038,0.008
276,0.022,0.038,0.007
277,0.023,0.038,0.004
278,0.035,0.038,0.014
279,0.04,0.038,0.019
280,0.053,0.037,0.031
281,0.064,0.037,0.041
282,0.046,0.037,0.024
283,0.062,0.035,0.039
284,0.029,0.033,0.008
285,0.014,0.031,-0.005
286,0.026,0.028,0.009
287,0.041,0.026,0.025
288,0.024,0.025,0.014
289,0.004,0.025,0.001
290,0.024,0.025,0.025
291,0.026,0.025,0.034
292,0.026,0.025,0.042
293,0.017,0.023,0.04
294,0.016,0.022,0.046
295,0.024,0.019,0.056
296,0.019,0.016,0.053
297,0.022,0.013,0.052
298,-0.003,0.01,0.023
299,0.008,0.008,0.025
300,0.014,0.008,0.024
301,-0.001,0.009,0.004
302,-0.008,0.012,-0.008
303,0.03,0.014,0.025
304,0.029,0.017,0.02
305,0.024,0.019,0.014
306,0.028,0.02,0.012
307,0.045,0.02,0.025
308,0.023,0.021,0.003
309,0.01,0.021,-0.009
310,0.005,0.023,-0.013
311,0.006,0.024,-0.012
312,-0.009,0.024,-0.026
313,0.012,0.025,-0.006
314,0.025,0.027,0.008
315,0.038,0.029,0.021
316,0.053,0.032,0.037
317,0.057,0.033,0.043
318,0.066,0.034,0.056
319,0.073,0.036,0.069
320,0.029,0.037,0.034
321,0.029,0.037,0.043
322,0.038,0.038,0.06
323,0.003,0.037,0.034
324,-0.005,0.036,0.032
325,0.008,0.035,0.046
326,0.021,0.034,0.056
327,0.051,0.032,0.076
328,0.054,0.032,0.072
329,0.054,0.029,0.065
330,0.054,0.028,0.057
331,0.036,0.028,0.035
332,0.017,0.027,0.014
333,0.023,0.025,0.018
334,0.038,0.023,0.03
335,0.048,0.022,0.037
336,0.016,0.021,0.003
337,-0.009,0.023,-0.022
338,-0.002,0.024,-0.016
339,0.01,0.025,-0.006
340,0.005,0.026,-0.011
341,0.041,0.026,0.022
342,0.003,0.026,-0.015
343,-0.003,0.026,-0.02
344,0.035,0.024,0.017
345,0.035,0.021,0.02
346,0.034,0.02,0.021
347,0.053,0.019,0.041
348,0.048,0.019,0.043
349,0.038,0.019,0.04
350,0.024,0.02,0.036
351,0.045,0.019,0.064
352,0.021,0.021,0.048
353,0.006,0.023,0.04
354,-0.017,0.024,0.022
355,0.002,0.025,0.041
356,0.021,0.024,0.053
357,0.035,0.024,0.058
358,0.016,0.025,0.033
359,-0.001,0.026,0.01
360,-0.01,0.026,-0.006
361,0.013,0.024,0.01
362,0.056,0.023,0.047
363,0.047,0.022,0.036
364,0.022,0.022,0.01
365,0.046,0.022,0.03
366,0.019,0.022,0.003
367,0.043,0.021,0.026
368,0.041,0.021,0.023
369,0.024,0.024,0.007
370,0.012,0.025,-0.003
371,0.015,0.026,-0.001
372,0.022,0.026,0.007
373,0.046,0.025,0.031
374,0.047,0.022,0.033
375,0.01,0.021,-0.001
376,-0.028,0.019,-0.035
377,-0.001,0.017,-0.004
378,0.015,0.016,0.017
379,0.038,0.015,0.045
380,0.016,0.014,0.032
381,-0.001,0.014,0.022
382,0.012,0.014,0.041
383,0.018,0.015,0.053
384,0.051,0.017,0.089
385,0.046,0.019,0.08
386,0.029,0.021,0.057
387,0.024,0.024,0.045
388,0.024,0.027,0.037
389,0.022,0.03,0.026
390,0.023,0.034,0.022
391,0.033,0.037,0.028
392,0.017,0.04,0.01
393,0.014,0.042,0.007
394,0.041,0.044,0.03
395,0.069,0.043,0.054
396,0.053,0.042,0.039
397,0.057,0.037,0.042
398,0.031,0.03,0.014
399,0.006,0.02,-0.011
400,0.004,0.006,-0.013
