lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.565,0.613,0.694
2,0.354,0.455,0.496
3,0.214,0.328,0.325
4,0.144,0.227,0.199
5,0.106,0.149,0.107
6,0.088,0.09,0.041
7,0.065,0.048,-0.019
8,0.059,0.02,-0.059
9,0.05,0.003,-0.087
10,0.053,-0.006,-0.099
11,0.067,-0.007,-0.099
12,0.058,-0.002,-0.111
13,0.076,0.006,-0.103
14,0.062,0.016,-0.115
15,0.021,0.028,-0.144
16,0.015,0.04,-0.146
17,0.02,0.052,-0.14
18,0.024,0.062,-0.134
19,0.043,0.071,-0.115
20,0.046,0.078,-0.101
21,0.037,0.083,-0.09
22,0.042,0.086,-0.057
23,0.045,0.086,-0.015
24,0.034,0.085,0.029
25,0.04,0.081,0.093
26,0.063,0.067,0.18
27,0.081,0.058,0.269
28,0.093,0.052,0.343
29,0.08,0.048,0.375
30,0.079,0.045,0.375
31,0.092,0.041,0.341
32,0.069,0.038,0.26
33,0.037,0.035,0.163
34,0.008,0.03,0.071
35,-0.021,0.025,-0.009
36,-0.011,0.019,-0.051
37,-0.007,0.012,-0.089
38,-0.012,0.005,-0.123
39,-0.006,-0.003,-0.137
40,-0.014,-0.01,-0.155
41,-0.024,-0.013,-0.167
42,-0.032,-0.015,-0.177
43,-0.031,-0.014,-0.178
44,-0.017,-0.012,-0.172
45,0.008,-0.011,-0.158
46,0.018,-0.008,-0.15
47,0.01,-0.005,-0.151
48,0.003,-0.002,-0.145
49,0.001,0.001,-0.135
50,-0.0,0.005,-0.12
51,-0.012,0.01,-0.104
52,-0.017,0.014,-0.072
53,-0.017,0.018,-0.026
54,-0.001,0.02,0.042
55,0.021,0.023,0.124
56,0.034,0.024,0.206
57,0.073,0.023,0.3
58,0.075,0.02,0.358
59,0.08,0.018,0.382
60,0.063,0.015,0.344
61,0.031,0.014,0.263
62,0.019,0.012,0.183
63,-0.011,0.008,0.093
64,-0.037,0.004,0.012
65,-0.055,-0.0,-0.05
66,-0.048,-0.005,-0.088
67,-0.043,-0.01,-0.12
68,-0.019,-0.013,-0.128
69,-0.016,-0.016,-0.142
70,-0.015,-0.018,-0.15
71,0.003,-0.02,-0.145
72,-0.001,-0.021,-0.153
73,-0.002,-0.022,-0.159
74,-0.024,-0.022,-0.179
75,-0.021,-0.021,-0.178
76,-0.022,-0.02,-0.177
77,-0.018,-0.017,-0.169
78,-0.02,-0.012,-0.16
79,-0.015,-0.006,-0.14
80,0.0,-0.0,-0.109
81,-0.005,0.005,-0.083
82,0.01,0.01,-0.032
83,-0.003,0.014,0.011
84,-0.01,0.015,0.07
85,0.006,0.016,0.152
86,0.044,0.016,0.25
87,0.044,0.016,0.31
88,0.037,0.016,0.342
89,0.026,0.016,0.329
90,0.046,0.016,0.301
91,0.024,0.014,0.223
92,0.008,0.012,0.14
93,0.011,0.011,0.07
94,-0.001,0.007,0.004
95,-0.011,0.002,-0.049
96,-0.017,-0.003,-0.091
97,-0.007,-0.008,-0.115
98,-0.017,-0.013,-0.139
99,-0.019,-0.018,-0.153
100,-0.026,-0.021,-0.163
101,-0.033,-0.023,-0.17
102,-0.029,-0.025,-0.171
103,-0.016,-0.026,-0.168
104,0.006,-0.026,-0.157
105,-0.015,-0.026,-0.171
106,-0.021,-0.025,-0.172
107,-0.025,-0.023,-0.166
108,-0.04,-0.02,-0.163
109,-0.052,-0.016,-0.153
110,-0.054,-0.01,-0.129
111,-0.04,-0.003,-0.086
112,-0.022,0.002,-0.029
113,0.003,0.005,0.041
114,0.042,0.009,0.134
115,0.039,0.011,0.204
116,0.026,0.012,0.264
117,0.045,0.013,0.331
118,0.058,0.014,0.359
119,0.045,0.014,0.33
120,0.015,0.013,0.258
121,0.008,0.011,0.186
122,0.0,0.009,0.111
123,-0.002,0.006,0.045
124,0.0,0.002,-0.008
125,-0.0,-0.003,-0.053
126,0.003,-0.006,-0.086
127,-0.004,-0.008,-0.115
128,-0.013,-0.01,-0.139
129,-0.026,-0.012,-0.157
130,-0.025,-0.015,-0.162
131,-0.039,-0.018,-0.172
132,-0.048,-0.02,-0.181
133,-0.049,-0.021,-0.186
134,-0.038,-0.021,-0.182
135,-0.031,-0.02,-0.176
136,-0.004,-0.016,-0.154
137,0.009,-0.012,-0.137
138,-0.003,-0.007,-0.132
139,0.003,-0.002,-0.109
140,-0.002,0.002,-0.081
141,-0.003,0.006,-0.039
142,0.006,0.01,0.017
143,0.028,0.014,0.093
144,0.04,0.016,0.175
145,0.044,0.018,0.249
146,0.028,0.02,0.299
147,0.037,0.021,0.339
148,0.039,0.021,0.338
149,0.013,0.021,0.282
150,-0.006,0.019,0.213
151,-0.0,0.016,0.151
152,0.002,0.011,0.086
153,0.004,0.004,0.028
154,0.006,-0.002,-0.022
155,0.005,-0.007,-0.063
156,-0.005,-0.012,-0.103
157,-0.015,-0.015,-0.13
158,-0.014,-0.018,-0.144
159,-0.023,-0.02,-0.159
160,-0.028,-0.022,-0.166
161,-0.018,-0.023,-0.162
162,-0.023,-0.023,-0.168
163,-0.033,-0.024,-0.177
164,-0.03,-0.024,-0.175
165,-0.041,-0.023,-0.178
166,-0.04,-0.02,-0.171
167,-0.035,-0.016,-0.155
168,-0.027,-0.012,-0.134
169,-0.025,-0.007,-0.106
170,-0.002,-0.003,-0.055
171,0.003,0.001,-0.006
172,0.007,0.004,0.051
173,0.021,0.007,0.123
174,0.048,0.008,0.206
175,0.046,0.009,0.265
176,0.054,0.01,0.324
177,0.012,0.011,0.321
178,-0.018,0.011,0.292
179,-0.012,0.009,0.254
180,-0.006,0.006,0.196
181,-0.006,0.002,0.129
182,0.009,-0.001,0.075
183,0.009,-0.005,0.019
184,0.01,-0.01,-0.027
185,-0.003,-0.015,-0.072
186,-0.022,-0.021,-0.111
187,-0.02,-0.027,-0.131
188,-0.037,-0.033,-0.155
189,-0.047,-0.037,-0.17
190,-0.05,-0.04,-0.176
191,-0.057,-0.042,-0.186
192,-0.062,-0.043,-0.192
193,-0.054,-0.041,-0.187
194,-0.051,-0.038,-0.18
195,-0.038,-0.034,-0.169
196,-0.026,-0.029,-0.154
197,-0.026,-0.024,-0.143
198,-0.032,-0.019,-0.128
199,-0.026,-0.014,-0.094
200,-0.02,-0.009,-0.05
201,-0.002,-0.005,0.014
202,0.017,-0.002,0.085
203,0.017,0.002,0.155
204,0.009,0.007,0.217
205,-0.001,0.012,0.268
206,0.014,0.015,0.319
207,0.039,0.018,0.346
208,0.045,0.019,0.321
209,0.055,0.018,0.275
210,0.043,0.015,0.2
211,0.012,0.01,0.109
212,0.001,0.007,0.039
213,-0.002,0.002,-0.016
214,-0.009,-0.003,-0.064
215,-0.012,-0.008,-0.099
216,-0.026,-0.013,-0.13
217,-0.035,-0.016,-0.151
218,-0.029,-0.02,-0.16
219,-0.022,-0.022,-0.161
220,-0.016,-0.022,-0.161
221,-0.007,-0.021,-0.155
222,-0.018,-0.019,-0.16
223,-0.032,-0.016,-0.165
224,-0.036,-0.012,-0.165
225,-0.035,-0.007,-0.162
226,-0.032,-0.0,-0.153
227,-0.015,0.006,-0.128
228,-0.006,0.012,-0.099
229,0.012,0.018,-0.052
230,0.032,0.025,0.005
231,0.041,0.031,0.061
232,0.058,0.037,0.131
233,0.078,0.042,0.213
234,0.078,0.045,0.28
235,0.06,0.046,0.326
236,0.047,0.045,0.348
237,0.078,0.044,0.36
238,0.071,0.043,0.313
239,0.047,0.04,0.238
240,0.042,0.038,0.167
241,0.046,0.035,0.102
242,0.028,0.03,0.032
243,0.003,0.024,-0.033
244,-0.011,0.018,-0.08
245,-0.019,0.011,-0.114
246,-0.016,0.004,-0.133
247,-0.014,-0.002,-0.148
248,-0.007,-0.009,-0.152
249,-0.017,-0.013,-0.165
250,-0.021,-0.016,-0.165
251,-0.015,-0.016,-0.159
252,-0.021,-0.015,-0.158
253,-0.012,-0.012,-0.148
254,-0.011,-0.01,-0.144
255,-0.003,-0.006,-0.134
256,-0.002,-0.002,-0.124
257,0.004,0.002,-0.103
258,0.003,0.006,-0.077
259,0.001,0.009,-0.041
260,0.01,0.012,0.011
261,0.005,0.016,0.065
262,0.007,0.019,0.133
263,-0.0,0.019,0.199
264,0.019,0.019,0.272
265,0.057,0.016,0.344
266,0.067,0.013,0.365
267,0.043,0.009,0.325
268,0.031,0.004,0.262
269,0.029,0.0,0.194
270,0.002,-0.003,0.105
271,-0.014,-0.007,0.029
272,-0.021,-0.01,-0.029
273,-0.046,-0.015,-0.088
274,-0.051,-0.019,-0.127
275,-0.059,-0.023,-0.156
276,-0.045,-0.026,-0.163
277,-0.028,-0.029,-0.164
278,-0.023,-0.031,-0.167
279,-0.04,-0.032,-0.181
280,-0.03,-0.031,-0.172
281,-0.035,-0.03,-0.172
282,-0.048,-0.028,-0.175
283,-0.038,-0.025,-0.164
284,-0.039,-0.021,-0.161
285,-0.016,-0.017,-0.141
286,0.011,-0.013,-0.112
287,0.023,-0.009,-0.083
288,0.024,-0.004,-0.052
289,0.027,0.002,-0.01
290,0.002,0.007,0.025
291,-0.004,0.009,0.081
292,-0.013,0.011,0.143
293,-0.007,0.011,0.215
294,0.018,0.011,0.285
295,0.029,0.009,0.322
296,0.022,0.007,0.317
297,0.03,0.004,0.282
298,0.006,0.002,0.203
299,0.031,0.001,0.143
300,0.005,-0.0,0.059
301,-0.017,-0.001,-0.009
302,-0.025,-0.002,-0.059
303,-0.019,-0.004,-0.089
304,-0.032,-0.008,-0.122
305,-0.023,-0.011,-0.134
306,-0.029,-0.013,-0.15
307,-0.024,-0.015,-0.155
308,-0.014,-0.014,-0.154
309,-0.0,-0.012,-0.147
310,-0.001,-0.008,-0.147
311,0.003,-0.002,-0.142
312,-0.003,0.003,-0.141
313,0.006,0.008,-0.135
314,0.026,0.012,-0.118
315,0.018,0.016,-0.116
316,0.021,0.02,-0.098
317,0.03,0.024,-0.068
318,0.03,0.03,-0.03
319,0.028,0.035,0.014
320,0.023,0.039,0.064
321,0.012,0.042,0.12
322,0.021,0.044,0.197
323,0.042,0.044,0.272
324,0.061,0.043,0.33
325,0.057,0.04,0.345
326,0.064,0.038,0.326
327,0.089,0.036,0.288
328,0.08,0.031,0.213
329,0.045,0.026,0.117
330,0.016,0.021,0.035
331,0.008,0.016,-0.022
332,-0.019,0.01,-0.077
333,-0.021,0.006,-0.109
334,-0.028,0.001,-0.134
335,-0.02,-0.004,-0.141
336,-0.002,-0.007,-0.139
337,0.005,-0.01,-0.14
338,0.008,-0.009,-0.14
339,-0.016,-0.007,-0.155
340,-0.007,-0.004,-0.15
341,-0.011,0.001,-0.148
342,-0.017,0.007,-0.149
343,-0.01,0.014,-0.138
344,0.002,0.02,-0.127
345,0.024,0.027,-0.104
346,0.034,0.035,-0.078
347,0.04,0.044,-0.046
348,0.036,0.053,-0.011
349,0.036,0.061,0.036
350,0.06,0.067,0.108
351,0.094,0.073,0.199
352,0.128,0.078,0.291
353,0.103,0.08,0.339
354,0.103,0.079,0.371
355,0.105,0.077,0.366
356,0.112,0.074,0.329
357,0.101,0.071,0.252
358,0.105,0.069,0.179
359,0.079,0.065,0.093
360,0.043,0.06,0.015
361,0.023,0.053,-0.043
362,0.0,0.044,-0.09
363,-0.005,0.034,-0.116
364,-0.002,0.024,-0.128
365,-0.008,0.017,-0.142
366,0.002,0.01,-0.14
367,0.017,0.003,-0.133
368,0.015,-0.002,-0.137
369,0.001,-0.005,-0.147
370,-0.012,-0.005,-0.155
371,-0.003,-0.005,-0.146
372,-0.005,-0.003,-0.145
373,0.003,0.0,-0.133
374,0.008,0.005,-0.119
375,-0.001,0.011,-0.11
376,-0.001,0.019,-0.09
377,0.033,0.026,-0.035
378,0.026,0.034,0.002
379,0.021,0.041,0.05
380,0.012,0.048,0.109
381,0.018,0.054,0.185
382,0.055,0.059,0.279
383,0.084,0.062,0.351
384,0.107,0.064,0.379
385,0.112,0.064,0.354
386,0.084,0.063,0.277
387,0.061,0.06,0.19
388,0.037,0.056,0.102
389,0.031,0.05,0.038
390,0.042,0.042,-0.002
391,0.042,0.034,-0.04
392,0.017,0.024,-0.088
393,-0.006,0.014,-0.122
394,-0.012,0.004,-0.138
395,-0.005,-0.005,-0.141
396,-0.005,-0.013,-0.146
397,-0.008,-0.019,-0.151
398,-0.01,-0.021,-0.156
399,-0.017,-0.02,-0.162
400,-0.023,-0.013,-0.163
