lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.517,0.59,0.552
2,0.301,0.431,0.344
3,0.196,0.303,0.23
4,0.15,0.203,0.168
5,0.115,0.126,0.114
6,0.084,0.069,0.068
7,0.05,0.028,0.028
8,0.021,0.001,-0.003
9,0.002,-0.015,-0.023
10,0.013,-0.022,-0.016
11,0.028,-0.023,-0.004
12,0.037,-0.019,0.003
13,0.008,-0.012,-0.027
14,0.008,-0.003,-0.027
15,0.009,0.007,-0.024
16,0.046,0.017,0.01
17,0.062,0.026,0.024
18,0.047,0.034,0.013
19,0.046,0.04,0.014
20,0.027,0.044,0.001
21,0.006,0.046,-0.015
22,-0.019,0.046,-0.035
23,-0.036,0.044,-0.045
24,-0.023,0.041,-0.024
25,0.002,0.036,0.014
26,0.006,0.023,0.034
27,0.022,0.018,0.065
28,0.037,0.017,0.092
29,0.011,0.016,0.074
30,0.015,0.015,0.076
31,-0.002,0.013,0.053
32,0.014,0.013,0.055
33,0.025,0.013,0.048
34,0.012,0.013,0.018
35,0.016,0.015,0.005
36,0.025,0.017,0.001
37,0.018,0.018,-0.012
38,-0.009,0.019,-0.04
39,0.008,0.02,-0.024
40,0.05,0.021,0.013
41,0.041,0.022,0.002
42,0.019,0.021,-0.016
43,0.004,0.019,-0.031
44,0.003,0.016,-0.031
45,0.031,0.012,-0.005
46,0.016,0.009,-0.019
47,0.006,0.006,-0.027
48,0.016,0.004,-0.016
49,-0.002,0.002,-0.03
50,-0.018,-0.0,-0.041
51,-0.006,-0.002,-0.028
52,0.004,-0.005,-0.015
53,0.01,-0.009,-0.003
54,-0.016,-0.013,-0.015
55,-0.02,-0.015,-0.001
56,-0.034,-0.018,0.002
57,-0.025,-0.02,0.023
58,-0.022,-0.022,0.036
59,-0.031,-0.023,0.033
60,-0.021,-0.022,0.041
61,-0.024,-0.021,0.029
62,-0.024,-0.02,0.013
63,-0.0,-0.019,0.015
64,-0.007,-0.016,-0.01
65,-0.005,-0.013,-0.021
66,-0.028,-0.013,-0.046
67,-0.012,-0.012,-0.032
68,-0.024,-0.01,-0.042
69,-0.04,-0.007,-0.055
70,-0.023,-0.005,-0.039
71,-0.001,-0.004,-0.019
72,0.008,-0.003,-0.013
73,0.018,-0.002,-0.005
74,0.014,-0.002,-0.01
75,0.011,-0.002,-0.014
76,0.019,-0.002,-0.009
77,0.016,-0.003,-0.01
78,-0.005,-0.005,-0.028
79,0.003,-0.008,-0.018
80,0.001,-0.009,-0.015
81,-0.013,-0.011,-0.026
82,-0.03,-0.013,-0.04
83,-0.043,-0.014,-0.044
84,-0.025,-0.014,-0.016
85,-0.018,-0.014,0.005
86,-0.016,-0.013,0.023
87,-0.009,-0.01,0.041
88,-0.012,-0.008,0.046
89,-0.014,-0.006,0.044
90,-0.013,-0.005,0.039
91,-0.021,-0.004,0.019
92,-0.03,-0.003,-0.01
93,-0.003,-0.003,-0.003
94,-0.008,-0.003,-0.021
95,0.009,-0.002,-0.014
96,0.003,-0.002,-0.023
97,0.013,-0.003,-0.009
98,0.017,-0.004,-0.004
99,0.027,-0.004,0.006
100,0.017,-0.003,-0.001
101,0.023,-0.003,0.005
102,0.017,-0.003,0.0
103,-0.005,-0.004,-0.02
104,-0.0,-0.005,-0.016
105,0.005,-0.006,-0.013
106,-0.022,-0.009,-0.037
107,-0.048,-0.012,-0.058
108,-0.054,-0.015,-0.061
109,-0.047,-0.017,-0.055
110,-0.059,-0.018,-0.069
111,-0.047,-0.02,-0.058
112,-0.026,-0.022,-0.033
113,-0.015,-0.023,-0.012
114,-0.007,-0.023,0.008
115,0.007,-0.022,0.035
116,0.009,-0.021,0.05
117,0.013,-0.018,0.063
118,0.017,-0.014,0.068
119,0.01,-0.011,0.06
120,0.011,-0.006,0.054
121,-0.002,-0.002,0.029
122,-0.041,0.004,-0.024
123,-0.041,0.009,-0.04
124,-0.023,0.013,-0.034
125,-0.009,0.016,-0.026
126,-0.003,0.018,-0.02
127,0.017,0.019,-0.001
128,0.022,0.019,0.005
129,0.043,0.018,0.024
130,0.05,0.016,0.031
131,0.047,0.013,0.027
132,0.023,0.011,0.006
133,0.017,0.009,0.001
134,0.03,0.007,0.012
135,0.027,0.005,0.006
136,0.008,0.005,-0.01
137,-0.005,0.004,-0.022
138,-0.007,0.003,-0.023
139,-0.011,0.002,-0.026
140,-0.005,0.001,-0.02
141,-0.017,0.0,-0.027
142,-0.015,-0.001,-0.016
143,-0.026,-0.002,-0.015
144,-0.04,-0.004,-0.015
145,-0.025,-0.007,0.014
146,-0.016,-0.009,0.032
147,-0.003,-0.012,0.048
148,0.001,-0.012,0.05
149,0.018,-0.01,0.058
150,0.014,-0.008,0.043
151,0.005,-0.007,0.018
152,0.007,-0.005,0.005
153,0.012,-0.003,-0.002
154,0.003,-0.0,-0.018
155,-0.017,0.002,-0.037
156,0.001,0.004,-0.019
157,0.017,0.004,-0.001
158,0.006,0.006,-0.008
159,-0.011,0.008,-0.022
160,-0.003,0.009,-0.016
161,0.011,0.01,-0.003
162,0.012,0.01,-0.003
163,0.0,0.011,-0.014
164,0.002,0.011,-0.014
165,-0.005,0.01,-0.019
166,0.009,0.008,-0.007
167,0.015,0.006,-0.0
168,0.022,0.005,0.006
169,0.015,0.004,-0.003
170,0.013,0.003,-0.002
171,-0.004,0.0,-0.013
172,-0.006,-0.0,-0.006
173,0.005,-0.001,0.015
174,0.021,-0.0,0.044
175,0.028,0.0,0.066
176,-0.001,0.001,0.049
177,-0.013,0.002,0.04
178,-0.005,0.002,0.044
179,-0.012,0.003,0.029
180,0.001,0.004,0.026
181,-0.01,0.006,0.002
182,-0.021,0.007,-0.021
183,-0.008,0.007,-0.02
184,-0.016,0.006,-0.035
185,-0.008,0.007,-0.029
186,0.014,0.008,-0.008
187,0.02,0.008,0.003
188,0.022,0.008,0.008
189,0.046,0.009,0.031
190,0.035,0.01,0.02
191,0.021,0.011,0.01
192,0.022,0.012,0.013
193,0.031,0.013,0.023
194,0.044,0.012,0.032
195,0.023,0.011,0.012
196,-0.028,0.01,-0.036
197,-0.024,0.008,-0.035
198,-0.032,0.006,-0.044
199,-0.01,0.003,-0.025
200,-0.005,-0.001,-0.019
201,-0.005,-0.005,-0.011
202,-0.008,-0.009,-0.001
203,-0.013,-0.011,0.007
204,-0.005,-0.014,0.027
205,0.001,-0.016,0.045
206,0.005,-0.018,0.055
207,-0.002,-0.019,0.05
208,-0.008,-0.02,0.036
209,-0.025,-0.02,0.008
210,-0.03,-0.02,-0.01
211,-0.025,-0.019,-0.019
212,-0.035,-0.019,-0.039
213,-0.044,-0.018,-0.061
214,-0.034,-0.017,-0.057
215,-0.033,-0.016,-0.056
216,-0.016,-0.015,-0.04
217,-0.011,-0.014,-0.033
218,-0.008,-0.013,-0.026
219,0.003,-0.013,-0.015
220,0.009,-0.014,-0.008
221,0.005,-0.015,-0.012
222,0.008,-0.014,-0.008
223,0.0,-0.013,-0.012
224,-0.023,-0.012,-0.032
225,-0.019,-0.012,-0.027
226,-0.016,-0.011,-0.024
227,-0.022,-0.01,-0.033
228,-0.025,-0.009,-0.039
229,-0.03,-0.009,-0.043
230,-0.017,-0.008,-0.027
231,-0.005,-0.009,-0.007
232,-0.005,-0.01,0.003
233,-0.006,-0.012,0.016
234,0.003,-0.013,0.038
235,-0.0,-0.014,0.046
236,-0.006,-0.015,0.043
237,-0.024,-0.016,0.025
238,-0.03,-0.016,0.011
239,-0.015,-0.016,0.013
240,-0.012,-0.016,0.003
241,-0.018,-0.015,-0.015
242,-0.016,-0.013,-0.024
243,-0.013,-0.012,-0.03
244,-0.01,-0.012,-0.029
245,-0.014,-0.012,-0.032
246,-0.024,-0.012,-0.04
247,0.001,-0.011,-0.016
248,0.004,-0.011,-0.014
249,-0.02,-0.012,-0.038
250,-0.028,-0.011,-0.045
251,-0.016,-0.011,-0.033
252,-0.006,-0.01,-0.025
253,0.004,-0.009,-0.017
254,-0.001,-0.007,-0.02
255,-0.0,-0.006,-0.016
256,-0.015,-0.005,-0.027
257,-0.016,-0.003,-0.029
258,-0.008,-0.003,-0.021
259,-0.005,-0.003,-0.014
260,0.003,-0.003,-0.001
261,-0.01,-0.004,-0.001
262,0.0,-0.006,0.024
263,-0.01,-0.008,0.031
264,-0.013,-0.01,0.043
265,-0.017,-0.013,0.046
266,-0.006,-0.016,0.056
267,0.012,-0.019,0.066
268,-0.007,-0.022,0.035
269,-0.039,-0.025,-0.009
270,-0.026,-0.029,-0.011
271,-0.03,-0.032,-0.028
272,-0.02,-0.034,-0.029
273,-0.037,-0.037,-0.051
274,-0.047,-0.039,-0.062
275,-0.057,-0.041,-0.07
276,-0.05,-0.041,-0.064
277,-0.051,-0.042,-0.066
278,-0.043,-0.043,-0.06
279,-0.056,-0.044,-0.074
280,-0.059,-0.044,-0.077
281,-0.053,-0.044,-0.073
282,-0.043,-0.044,-0.061
283,-0.052,-0.043,-0.067
284,-0.034,-0.04,-0.05
285,-0.035,-0.038,-0.052
286,-0.021,-0.035,-0.04
287,-0.004,-0.03,-0.024
288,-0.011,-0.027,-0.028
289,-0.012,-0.022,-0.022
290,-0.027,-0.018,-0.023
291,-0.031,-0.014,-0.012
292,-0.006,-0.011,0.026
293,0.002,-0.009,0.049
294,-0.022,-0.008,0.036
295,-0.022,-0.005,0.041
296,-0.019,-0.003,0.04
297,-0.017,-0.001,0.034
298,-0.007,-0.002,0.029
299,-0.001,-0.004,0.02
300,0.016,-0.006,0.021
301,0.017,-0.007,0.009
302,0.005,-0.009,-0.011
303,-0.003,-0.01,-0.022
304,0.009,-0.013,-0.012
305,-0.003,-0.015,-0.023
306,-0.006,-0.017,-0.028
307,-0.04,-0.018,-0.059
308,-0.034,-0.02,-0.057
309,-0.031,-0.02,-0.055
310,-0.038,-0.02,-0.061
311,-0.038,-0.021,-0.061
312,-0.026,-0.022,-0.05
313,-0.028,-0.023,-0.053
314,-0.016,-0.024,-0.04
315,-0.023,-0.025,-0.045
316,-0.03,-0.025,-0.05
317,-0.033,-0.024,-0.051
318,-0.038,-0.024,-0.053
319,-0.03,-0.023,-0.036
320,-0.008,-0.021,-0.002
321,0.009,-0.018,0.029
322,0.013,-0.016,0.049
323,0.006,-0.013,0.058
324,-0.022,-0.011,0.04
325,-0.027,-0.009,0.035
326,-0.011,-0.007,0.044
327,0.002,-0.005,0.045
328,0.008,-0.003,0.034
329,0.001,-0.001,0.01
330,-0.02,0.001,-0.026
331,-0.023,0.002,-0.042
332,-0.001,0.002,-0.027
333,0.004,0.003,-0.024
334,0.012,0.005,-0.018
335,0.019,0.006,-0.01
336,0.012,0.007,-0.017
337,0.003,0.008,-0.025
338,0.007,0.009,-0.022
339,0.016,0.01,-0.014
340,0.01,0.01,-0.018
341,0.005,0.01,-0.021
342,-0.004,0.009,-0.027
343,-0.005,0.009,-0.026
344,0.011,0.008,-0.01
345,0.012,0.007,-0.009
346,0.037,0.007,0.013
347,0.033,0.006,0.012
348,0.012,0.005,-0.001
349,-0.0,0.003,-0.0
350,-0.01,0.002,0.006
351,-0.008,0.003,0.027
352,-0.011,0.003,0.04
353,0.004,0.002,0.066
354,-0.006,0.002,0.059
355,-0.002,0.001,0.06
356,-0.001,0.0,0.053
357,-0.004,0.0,0.033
358,-0.013,0.0,0.005
359,-0.006,0.0,-0.003
360,-0.008,0.0,-0.017
361,-0.0,-0.0,-0.018
362,0.002,-0.0,-0.019
363,0.008,0.001,-0.019
364,0.009,0.001,-0.02
365,0.027,0.001,-0.005
366,0.028,0.002,-0.006
367,0.013,0.003,-0.019
368,0.018,0.004,-0.013
369,0.002,0.006,-0.027
370,-0.016,0.008,-0.043
371,-0.008,0.01,-0.035
372,0.001,0.011,-0.027
373,0.006,0.012,-0.022
374,-0.004,0.013,-0.03
375,0.001,0.013,-0.023
376,0.005,0.014,-0.017
377,0.023,0.015,0.004
378,0.013,0.016,0.004
379,0.034,0.017,0.039
380,0.027,0.017,0.051
381,0.017,0.017,0.058
382,0.017,0.017,0.068
383,0.016,0.016,0.072
384,0.022,0.015,0.076
385,0.014,0.014,0.065
386,0.003,0.013,0.046
387,0.01,0.011,0.039
388,0.029,0.008,0.041
389,0.015,0.005,0.015
390,-0.002,0.002,-0.01
391,-0.004,-0.002,-0.017
392,-0.011,-0.005,-0.025
393,-0.011,-0.01,-0.028
394,-0.022,-0.014,-0.039
395,-0.029,-0.019,-0.045
396,-0.032,-0.023,-0.048
397,-0.016,-0.028,-0.035
398,-0.033,-0.033,-0.05
399,-0.03,-0.037,-0.048
400,-0.044,-0.041,-0.062
