gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3804,17.5621528625488,32.6769981384277,-117.245338439941,3670176,2581,3060,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-01 10:34:00.075202,-71.4475025003942,65.74168905939091,53.84075498746214,1.3908342465006688e-07,20.0,65.7,3.0,65.45,1.9296,4.7688,12.6724,1.3331,10.6216,23.4118,0
102551,npp,392,2491,16.0199737548828,32.6781005859375,-117.24585723877,3670176,392,2017,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-14 09:50:12.534614,-76.86268148439103,25.388477712208292,22.31469380738986,0.00044897500365805596,13.0,25.37,1.1367971201176101,24.68,3.795,8.2043,12.8559,0.7749,13.2323,12.4132,0
102671,npp,2738,1916,4.68793249130249,32.6764450073242,-117.241119384766,3670176,2738,1488,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-15 09:31:23.960100,98.97860727862754,6.836846870102832,6.0513473469658905,7.746462217837107e-08,10.0,-6.84,1.0,-7.66,3.2575,5.2689,10.7464,1.2065,5.7762,5.6562,0
102792,npp,2002,1337,22.1670227050781,32.677806854248,-117.243751525879,3670176,2003,1010,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-16 09:12:31.829151,97.4168360918507,36.359253531718814,31.6681300364435,3.838030430153814e-13,7.0,-36.36,1.2937979144666532,-36.88,3.2001,6.3628,11.8012,0.9991,18.5725,22.1474,0
102912,npp,1239,749,32.1438446044922,32.6811027526855,-117.244262695312,3670176,1240,532,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-17 08:53:36.141713,94.9268076339125,55.502792897251204,46.87189925720934,6.067504141297013e-18,4.0,-55.5,2.0682789409984763,-55.83,2.7909,6.5739,14.202,0.967,18.72,31.0839,0
102920,npp,85,3805,21.5448627471924,32.6774673461914,-117.246017456055,3670176,86,3061,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-17 10:33:53.627410,-71.21145032008916,65.75077476355288,53.85137369942013,1.0737921689700064e-08,20.0,65.72,3.0,65.45,1.9296,4.7688,12.6724,1.3331,11.9492,28.721,0
103032,npp,451,174,3.86302399635315,32.6770057678223,-117.237808227539,3670176,454,84,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-18 08:34:38.677541,92.37367800153537,67.48325714737777,54.88847520476185,7.227419155989903e-22,1.0,-67.46,3.1865100272627664,-67.7,2.8788,6.4171,13.1078,0.9907,5.5556,3.8269,0
103279,npp,1133,2109,12.6555242538452,32.6773872375488,-117.243621826172,3670176,1133,1673,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-20 09:37:36.816342,-69.47919335759097,4.461271894814336,3.949930347140915,2.1744404637957235e-22,11.0,4.35,1.0,3.6,3.9101,6.3572,12.0532,1.0,12.6555,12.6555,0
103515,npp,2707,944,1.68435800075531,32.6777877807617,-117.239768981934,3670176,2708,699,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-22 08:59:52.563579,95.80658694226425,50.138741745453004,42.82496499962917,1.1948739877062084e-24,5.0,-50.14,1.7549928774784245,-50.53,3.5825,6.5202,11.8164,0.975,3.6017,1.6422,0
103524,npp,1519,3986,1.19922924041748,32.6815376281738,-117.241722106934,3670176,1525,3161,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-22 10:40:02.932668,-69.9065567653972,68.77462797874792,55.64738219798538,1.9308661138940405e-21,21.0,68.74,3.5496478698597698,68.51,3.5474,7.4122,13.0507,0.8577,4.6068,1.0285,0
103634,npp,1926,364,0.849983155727386,32.6795845031738,-117.244262695312,3670176,1927,202,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-23 08:40:55.105823,93.28265939109735,64.06268349111629,52.78416824926044,6.800257971977951e-23,2.0,-64.04,2.7445598364131496,-64.3,2.7124,5.133,11.3987,1.2385,4.7966,1.0527,0
103643,npp,867,3438,0.554659426212311,32.6759490966797,-117.242446899414,3670176,869,2784,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-23 10:21:23.267680,-73.22842584634319,58.31580077484235,48.90637122195099,2.997367199753241e-22,18.0,58.29,2.253202848596432,57.93,2.5308,5.0672,11.385,1.2546,4.3544,0.6959,0
104112,npp,1111,1139,12.3198337554932,32.677806854248,-117.243858337402,3670176,1111,838,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-27 09:06:07.251116,96.60835358793933,43.85618162310535,37.847578053597466,3.471355801937439e-14,6.0,-43.87,1.5732132722552272,-44.27,3.7932,6.5965,13.5036,0.9637,9.9951,11.8727,0
104236,npp,2303,3621,5.60293626785278,32.6770095825195,-117.241455078125,3670176,2300,2936,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-28 10:27:32.618194,-71.75568634763549,62.27108987493506,51.62180704862346,5.0105046050454387e-17,19.0,62.25,2.6065528283652384,61.98,2.9531,6.8573,14.4904,0.9271,5.8759,5.1943,0
104355,npp,1629,3062,7.31861352920532,32.6789093017578,-117.2412109375,3670176,1628,2460,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-04-29 10:08:49.398868,-74.4120363158552,48.20111595229546,41.31658553899065,4.583907771006381e-13,16.0,48.17,1.7549928774784245,47.8,2.8137,4.5529,8.873,1.3963,7.9331,10.2189,0
107659,npp,858,553,1.67211997509003,32.6772155761719,-117.243621826172,3670176,857,345,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-14 08:46:58.341721,93.90591095465587,60.20282099109639,50.21820708502416,5.589556835067731e-07,3.0,-60.19,2.3545700244418297,-60.34,2.4078,5.3201,14.4603,1.1949,4.8078,1.9981,0
107843,npp,2163,3059,8.62628364562988,32.6813468933105,-117.238731384277,3670176,2165,2458,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-15 10:08:37.956925,-74.7085657200254,48.102974885742896,41.239446418057305,0.00028672783993911,16.0,48.09,1.7549928774784245,47.8,2.8137,4.5529,8.873,1.3963,8.6782,12.0448,0
108015,npp,1475,2486,18.1877422332764,32.6824111938477,-117.244163513184,3670176,1476,2013,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-16 09:49:51.188511,-77.89461963676025,25.15220131215574,22.110796798961925,2.800336992570209e-07,13.0,25.12,1.1367971201176101,24.68,3.795,8.2043,12.8559,0.7749,15.1393,14.0929,0
108193,npp,761,1910,3.16447734832764,32.6777687072754,-117.24006652832,3670176,761,1482,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-17 09:31:00.865482,96.2390365165097,7.20656722854828,6.378373376246001,3.924754268116112e-12,10.0,-7.19,1.0,-7.66,3.2575,5.2689,10.7464,1.2065,4.2527,3.8181,0
108542,npp,2310,743,3.52632570266724,32.6771469116211,-117.241767883301,3670176,2311,525,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-19 08:53:13.102268,94.9916697362883,55.65348295371265,46.98293748943616,1.9482562420865498e-20,4.0,-55.65,2.0682789409984763,-55.83,2.7909,6.5739,14.202,0.967,4.8837,3.41,0
108729,npp,505,3247,5.7205982208252,32.6782035827637,-117.240463256836,3670176,505,2588,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-20 10:14:47.378988,-73.82696060437564,53.51980405579042,45.40552313984308,6.260492268488274e-19,17.0,53.49,1.9513309067639726,53.27,3.817,6.3396,12.8996,1.0028,6.04,5.7365,0
108899,npp,2897,2675,7.56153202056885,32.6826934814453,-117.243835449219,3670176,2899,2154,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-21 09:56:02.388159,-76.96400695911584,33.954270651921,29.64575461763875,2.471824181452041e-22,14.0,33.93,1.2937979144666532,33.63,4.4421,6.9833,11.9884,0.9103,6.8041,6.8836,0
109072,npp,2191,2102,6.3571572303772,32.6776885986328,-117.242233276367,3670176,2191,1666,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-22 09:37:12.066078,-73.24778088006468,4.014732310928747,3.554738927188327,1.3859230541839157e-22,11.0,3.95,1.0,3.6,3.9101,6.3572,12.0532,1.0,6.3572,6.3572,0
109244,npp,1459,1523,3.91976308822632,32.6770477294922,-117.244743347168,3670176,1459,1142,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-23 09:18:21.721474,98.18017494307355,28.034934592338033,24.596294566023474,2.5167511283280626e-22,8.0,-28.04,1.184412938166907,-28.27,3.6078,5.9483,10.6062,1.0687,4.6445,4.1892,0
109422,npp,700,936,2.49221587181091,32.6782989501953,-117.243217468262,3670176,699,694,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-24 08:59:26.044754,95.56756625870327,50.377601418781445,43.00816032614054,6.421867621777338e-21,5.0,-50.38,1.7549928774784245,-50.53,3.5825,6.5202,11.8164,0.975,4.062,2.4299,0
109780,npp,1258,2865,2.14650321006775,32.6788063049316,-117.240921020508,3670176,1258,2310,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-26 10:02:11.754951,-75.16299159727424,41.49623327648746,35.92739885640701,6.655183392943951e-21,15.0,41.48,1.4867838833500562,41.23,3.4734,5.19,9.4258,1.2249,4.3101,2.6292,0
109954,npp,544,2292,4.75916576385498,32.6752738952637,-117.239326477051,3670176,543,1845,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-27 09:43:23.210171,-76.19121675826771,14.880145445463109,13.1446682927924,4.44904904829107e-18,12.0,14.84,1.0442604737599883,14.51,4.48,6.5455,11.7517,0.9712,4.6465,4.6222,0
110299,npp,2140,1130,26.2469272613525,32.6813735961914,-117.24405670166,3670176,2139,832,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-05-29 09:05:39.003821,96.38231151333497,44.163659704663296,38.0943655007149,5.367639128527954e-09,6.0,-44.17,1.5732132722552272,-44.27,3.7932,6.5965,13.5036,0.9637,18.8478,25.2944,0
114324,npp,1839,542,0.554656535387039,32.6783103942871,-117.240295410156,3670176,1844,337,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-06-15 08:46:23.191657,93.69503773336206,60.44579428951559,50.375908567861195,4.1323107248968417e-11,3.0,-60.43,2.4157378735459294,-60.34,2.4078,5.3201,14.4603,1.1949,4.3845,0.6628,0
115265,npp,2398,1508,24.856559753418,32.6795883178711,-117.245010375977,3670176,2397,1131,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-06-24 09:17:42.531406,97.09344204677049,28.74866226241809,25.206364184391383,2.398980158332102e-22,8.0,-28.74,1.184412938166907,-28.27,3.6078,5.9483,10.6062,1.0687,22.3214,26.5652,0
115500,npp,846,344,13.771089553833,32.6796188354492,-117.24292755127,3670176,844,188,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-06-26 08:39:49.441819,92.806043621297,64.47026068058331,53.0332158051321,1.0667910426754039e-14,2.0,-64.43,2.8345692104261015,-64.3,2.7124,5.133,11.3987,1.2385,9.4046,17.0554,0
115764,npp,1512,2278,13.2672510147095,32.6760139465332,-117.243316650391,3670176,1512,1833,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-06-28 09:42:47.640938,-78.5357723821615,14.076691403684713,12.436883083292766,3.528066771134587e-13,12.0,14.05,1.015504800579495,14.51,4.48,6.5455,11.7517,0.9712,12.9763,12.8855,0
121308,npp,2177,2283,4.25135469436646,32.6777992248535,-117.23983001709,3670176,2177,1837,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-14 09:42:51.327956,-79.28072806786831,14.337704815329834,12.66638803662288,0.00021411130629936623,12.0,14.34,1.015504800579495,14.51,4.48,6.5455,11.7517,0.9712,4.098,4.129,0
121478,npp,1462,1706,6.01814126968384,32.6819038391113,-117.238311767578,3670176,1463,1293,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-15 09:24:00.999670,97.93650120500419,18.724879406115992,16.51433005943344,5.6867664008430124e-08,9.0,-18.7,1.0442604737599883,-18.53,4.3177,7.3554,13.1415,0.8643,5.0766,5.2014,0
121831,npp,1925,3603,1.5594779253006,32.6798706054688,-117.241500854492,3670176,1927,2923,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-17 10:26:36.053354,-72.40481928130784,61.924791575811135,51.382337212502215,2.3476064348971065e-12,19.0,61.88,2.5331140255951103,61.98,2.9531,6.8573,14.4904,0.9271,4.2657,1.4457,0
122346,npp,2959,1898,5.96005201339722,32.6810646057129,-117.239082336426,3670176,2959,1471,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-20 09:30:17.537302,95.14183895520257,7.93184271062207,7.018583934740144,5.70485673492527e-26,10.0,-7.89,1.0,-7.66,3.2575,5.2689,10.7464,1.2065,7.0483,7.191,0
122710,npp,1453,733,3.59822344779968,32.6798820495605,-117.242904663086,3670176,1451,515,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-22 08:52:31.558090,94.46054214980285,55.93781062878847,47.18435292184324,5.334368915476498e-26,4.0,-55.91,2.0682789409984763,-55.83,2.7909,6.5739,14.202,0.967,4.9184,3.4796,0
122723,npp,302,3787,2.43010592460632,32.6813011169434,-117.240211486816,3670176,300,3050,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-22 10:32:49.045298,-71.17471639753819,65.43922957223343,53.65100780372106,1.123522362795461e-27,20.0,65.4,3.0,65.45,1.9296,4.7688,12.6724,1.3331,5.5776,3.2395,0
122884,npp,668,158,1.59334015846252,32.6814880371094,-117.245063781738,3670176,666,76,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-23 08:33:34.116531,92.16195834940594,67.77507446249297,55.052396599443206,1.0520777350587853e-23,1.0,-67.73,3.3166247903554,-67.7,2.8788,6.4171,13.1078,0.9907,4.9027,1.5785,0
122895,npp,2732,3236,4.11910200119019,32.6796226501465,-117.237495422363,3670176,2731,2575,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-23 10:14:07.616962,-73.61930418583141,53.213918786037866,45.169617659930594,6.822531862639656e-28,17.0,53.19,1.9513309067639726,53.27,3.817,6.3396,12.8996,1.0028,5.2192,4.1305,0
123073,npp,2061,2664,10.4371175765991,32.6805152893066,-117.243797302246,3670176,2061,2146,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-24 09:55:22.628888,-75.66457649224375,33.47436270393124,29.23644587144708,2.5170539226330496e-26,14.0,33.46,1.2365102219381485,33.63,4.4421,6.9833,11.9884,0.9103,9.1504,9.5013,0
123251,npp,1364,2093,11.1955900192261,32.6770858764648,-117.245391845703,3670176,1364,1658,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-25 09:36:35.860650,-75.7456730652291,3.423132688075378,3.030771002804772,5.447995551872052e-23,11.0,3.43,1.0,3.6,3.9101,6.3572,12.0532,1.0,11.1956,11.1956,0
123775,npp,2170,350,8.5304651260376,32.6788749694824,-117.245269775391,3670176,2169,192,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-28 08:39:54.209559,93.03968126474906,64.34590461924128,52.956413164929,3.1241022266764903e-05,2.0,-64.32,2.7445598364131496,-64.3,2.7124,5.133,11.3987,1.2385,7.5951,10.5649,0
123788,npp,1130,3422,5.66146278381348,32.6800765991211,-117.237632751465,3670176,1130,2769,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-07-28 10:20:22.371956,-72.9570069942909,57.93664363908699,48.629860935167265,2.0754283297749278e-14,18.0,57.91,2.2013981571160284,57.93,2.5308,5.0672,11.385,1.2546,6.6271,7.1027,0
131768,npp,515,930,25.446496963501,32.6779327392578,-117.24382019043,3670176,516,690,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-12 08:58:50.929637,95.59444912572135,50.57606797125325,43.160069601477126,0.0002006410046681711,5.0,-50.56,1.7549928774784245,-50.53,3.5825,6.5202,11.8164,0.975,17.1414,24.8101,0
131947,npp,2809,351,6.34610080718994,32.6778144836426,-117.241821289062,3670176,2809,193,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-13 08:39:53.491755,93.00959105884841,64.32378401806025,52.94770056678946,3.4066848802777146e-09,2.0,-64.3,2.7445598364131496,-64.3,2.7124,5.133,11.3987,1.2385,6.7992,7.8596,0
131961,npp,1753,3424,3.13500213623047,32.6763343811035,-117.241622924805,3670176,1753,2771,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-13 10:20:21.654444,-72.90057183471475,57.97998437624164,48.665303183805406,0.00036395755582188904,18.0,57.96,2.2013981571160284,57.93,2.5308,5.0672,11.385,1.2546,5.4794,3.9331,0
132136,npp,1089,2859,19.3998584747314,32.6803131103516,-117.245109558105,3670176,1091,2305,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-14 10:01:38.447873,-75.99977405695095,41.276134895427056,35.74679335997671,2.5486948178656573e-07,15.0,41.26,1.4867838833500562,41.23,3.4734,5.19,9.4258,1.2249,15.9146,23.7625,0
132310,npp,398,2286,9.72256946563721,32.6789741516113,-117.244079589844,3670176,398,1840,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-15 09:42:49.905519,-75.12044570076888,14.53227559941318,12.838938716387368,2.881953045849301e-14,12.0,14.51,1.015504800579495,14.51,4.48,6.5455,11.7517,0.9712,9.4857,9.4428,0
132669,npp,2010,1125,26.386022567749,32.6805152893066,-117.244476318359,3670176,2010,828,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-17 09:05:07.485615,96.2171805227457,44.35185097930813,38.247190522347715,1.1633867022112188e-26,6.0,-44.34,1.5732132722552272,-44.27,3.7932,6.5965,13.5036,0.9637,18.9362,25.4285,0
132848,npp,1225,544,3.97444200515747,32.678882598877,-117.238624572754,3670176,1225,337,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-18 08:46:11.827811,93.75442397213547,60.41021005802581,50.35893983027734,6.21432875287191e-29,3.0,-60.38,2.4157378735459294,-60.34,2.4078,5.3201,14.4603,1.1949,5.8001,4.7492,0
132861,npp,137,3608,5.59695482254028,32.6805114746094,-117.239303588867,3670176,137,2927,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-18 10:26:34.652676,-72.05607818615556,62.012570934540484,51.448734372403756,6.053609446716259e-26,19.0,61.99,2.5331140255951103,61.98,2.9531,6.8573,14.4904,0.9271,5.8596,5.1887,0
133040,npp,2539,3049,6.36240386962891,32.67822265625,-117.242500305176,3670176,2538,2451,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-19 10:07:51.446861,-74.54027925407276,47.78182204361482,40.985715741971426,1.1420817670232694e-28,16.0,47.77,1.646109783506203,47.8,2.8137,4.5529,8.873,1.3963,7.4564,8.8837,0
133223,npp,1857,2477,22.5957908630371,32.6772956848145,-117.245155334473,3670176,1858,2006,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-20 09:49:06.460309,-77.81857987504218,24.684186168899007,21.70551476493311,7.912990337477708e-30,13.0,24.68,1.1367971201176101,24.68,3.795,8.2043,12.8559,0.7749,19.0169,17.5085,0
133405,npp,1148,1901,5.72565984725952,32.6785278320312,-117.240730285645,3670176,1148,1474,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-21 09:30:16.134303,97.7355203255061,7.714467268971276,6.827242833265758,3.625155970282171e-29,10.0,-7.71,1.0,-7.66,3.2575,5.2689,10.7464,1.2065,6.8139,6.9082,0
133762,npp,2725,735,2.1378927230835,32.677360534668,-117.243377685547,3670176,2726,517,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-23 08:52:30.147483,94.96397630374251,55.87287782965259,47.143037699079386,3.534901562681698e-22,4.0,-55.86,2.0682789409984763,-55.83,2.7909,6.5739,14.202,0.967,4.2124,2.0674,0
133946,npp,1938,160,1.26968669891357,32.6759452819824,-117.239791870117,3670176,1941,76,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-24 08:33:32.706356,92.33592223658175,67.73417165831721,55.03627371039505,3.067843308627396e-16,1.0,-67.7,3.3166247903554,-67.7,2.8788,6.4171,13.1078,0.9907,4.8051,1.2578,0
133958,npp,928,3239,2.58969664573669,32.6776351928711,-117.241905212402,3670176,932,2580,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-24 10:14:04.426994,-73.48834833015286,53.28925346994844,45.23196893106594,4.5390305165489275e-24,17.0,53.27,1.9513309067639726,53.27,3.817,6.3396,12.8996,1.0028,4.4355,2.5969,0
134139,npp,254,2667,3.56412887573242,32.6811599731445,-117.24324798584,3670176,253,2148,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-25 09:55:19.441308,-75.71206124552477,33.599168549982124,29.34502658273229,2.8873161797467967e-18,14.0,33.59,1.2937979144666532,33.63,4.4421,6.9833,11.9884,0.9103,3.7144,3.2446,0
134322,npp,2610,2096,5.33937883377075,32.6770820617676,-117.239295959473,3670176,2610,1660,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-26 09:36:32.681108,-79.14889031908841,3.591350381106318,3.1799906785038057,2.955998036181399e-11,11.0,3.6,1.0,3.6,3.9101,6.3572,12.0532,1.0,5.3394,5.3394,0
134700,npp,3003,3973,12.8711547851562,32.6796073913574,-117.245155334473,3670176,3002,3154,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-08-28 10:38:58.861348,-70.10973649561625,68.55920689736425,55.52470655043804,3.139965720533182e-05,21.0,68.53,3.3985290935932855,68.51,3.5474,7.4122,13.0507,0.8577,7.9634,11.039,0
137905,npp,938,349,2.81531929969788,32.6768341064453,-117.240516662598,3670176,937,191,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-09-14 08:39:43.358987,93.0140517127594,64.36187849390762,52.9735017661876,4.3706251528101206e-23,2.0,-64.34,2.7445598364131496,-64.3,2.7124,5.133,11.3987,1.2385,5.5127,3.4868,0
138296,npp,1592,2284,12.6308221817017,32.6808547973633,-117.242721557617,3670176,1592,1838,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-09-16 09:42:39.799291,-76.66543418019057,14.403311219044523,12.725666079964451,2.216705906825178e-29,12.0,14.39,1.015504800579495,14.51,4.48,6.5455,11.7517,0.9712,12.3496,12.2674,0
138881,npp,2409,541,5.32007694244385,32.6793441772461,-117.238830566406,3670176,2409,335,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-09-19 08:45:59.961037,93.67169590970319,60.478541126985526,50.405112580222834,1.8212584789307757e-29,3.0,-60.45,2.4157378735459294,-60.34,2.4078,5.3201,14.4603,1.1949,6.3572,6.3572,0
138894,npp,1306,3605,4.04365706443787,32.6760139465332,-117.240898132324,3670176,1305,2924,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-09-19 10:26:22.787351,-71.95661069180335,61.94903199322152,51.40616835335861,2.1539144464456193e-31,19.0,61.93,2.5331140255951103,61.98,2.9531,6.8573,14.4904,0.9271,5.2464,3.7487,0
139095,npp,648,3046,5.54861402511597,32.6768684387207,-117.240669250488,3670176,648,2449,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-09-20 10:07:39.595143,-74.64487279385143,47.684309718946324,40.90827056857163,3.3963852934618795e-30,16.0,47.67,1.646109783506203,47.8,2.8137,4.5529,8.873,1.3963,6.962,7.7475,0
139868,npp,803,731,20.0756244659424,32.6777954101562,-117.24373626709,3670176,805,513,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-09-24 08:52:16.578357,94.89651937472175,55.97938703401927,47.21907511941914,1.898436992917615e-07,4.0,-55.96,2.0682789409984763,-55.83,2.7909,6.5739,14.202,0.967,12.8851,19.4136,0
140071,npp,2075,3234,11.17018699646,32.6764945983887,-117.243675231934,3670176,2074,2574,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-09-25 10:13:50.879682,-73.55792040271594,53.157715837797575,45.13101129286712,4.3799406189027085e-09,17.0,53.14,1.9513309067639726,53.27,3.817,6.3396,12.8996,1.0028,8.8327,11.2012,0
142958,npp,1345,727,10.6080827713013,32.6813621520996,-117.240432739258,3670176,1348,509,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-10-10 08:52:05.651864,95.22898278949113,56.08502355296655,47.29162684388938,9.089408558389139e-05,4.0,-56.06,2.0682789409984763,-55.83,2.7909,6.5739,14.202,0.967,8.3076,10.2583,0
143153,npp,566,152,9.75634288787842,32.6818084716797,-117.239814758301,3670176,567,72,196611,3866787,9376,usa_sandiego_16_79,32.67916667,-117.24166667,16,79,usa_sandiego,2012-10-11 08:33:08.245625,92.32741241032039,67.86939849136421,55.10930044215014,6.65906570466251e-12,1.0,-67.83,3.3166247903554,-67.7,2.8788,6.4171,13.1078,0.9907,7.364,9.6652,0
