lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.701,0.692,0.851
2,0.44,0.525,0.662
3,0.289,0.384,0.477
4,0.215,0.266,0.302
5,0.149,0.169,0.14
6,0.086,0.09,0.002
7,0.043,0.028,-0.1
8,0.001,-0.02,-0.176
9,-0.026,-0.055,-0.225
10,-0.04,-0.079,-0.257
11,-0.047,-0.093,-0.275
12,-0.054,-0.099,-0.286
13,-0.057,-0.098,-0.291
14,-0.063,-0.092,-0.295
15,-0.059,-0.082,-0.294
16,-0.052,-0.069,-0.291
17,-0.057,-0.053,-0.289
18,-0.062,-0.035,-0.285
19,-0.059,-0.017,-0.273
20,-0.051,0.001,-0.25
21,-0.039,0.018,-0.212
22,-0.028,0.034,-0.157
23,-0.005,0.049,-0.077
24,0.025,0.062,0.032
25,0.048,0.073,0.165
26,0.083,0.075,0.319
27,0.115,0.077,0.469
28,0.12,0.08,0.577
29,0.119,0.082,0.633
30,0.132,0.082,0.636
31,0.147,0.079,0.578
32,0.144,0.076,0.463
33,0.115,0.069,0.315
34,0.089,0.06,0.168
35,0.043,0.046,0.032
36,-0.003,0.031,-0.08
37,-0.021,0.015,-0.158
38,-0.036,-0.001,-0.212
39,-0.049,-0.015,-0.247
40,-0.055,-0.027,-0.268
41,-0.06,-0.037,-0.281
42,-0.061,-0.046,-0.288
43,-0.058,-0.052,-0.29
44,-0.063,-0.055,-0.294
45,-0.066,-0.055,-0.294
46,-0.065,-0.052,-0.292
47,-0.061,-0.046,-0.287
48,-0.056,-0.037,-0.276
49,-0.052,-0.026,-0.259
50,-0.049,-0.014,-0.232
51,-0.039,-0.0,-0.188
52,-0.014,0.013,-0.118
53,0.003,0.025,-0.026
54,0.025,0.037,0.092
55,0.049,0.047,0.23
56,0.095,0.056,0.383
57,0.141,0.061,0.521
58,0.177,0.063,0.616
59,0.174,0.063,0.64
60,0.126,0.059,0.586
61,0.084,0.053,0.486
62,0.035,0.044,0.344
63,0.005,0.034,0.197
64,0.001,0.023,0.068
65,-0.011,0.013,-0.043
66,-0.027,0.001,-0.129
67,-0.044,-0.012,-0.193
68,-0.057,-0.025,-0.235
69,-0.06,-0.038,-0.261
70,-0.065,-0.049,-0.278
71,-0.072,-0.057,-0.289
72,-0.074,-0.062,-0.295
73,-0.074,-0.065,-0.297
74,-0.072,-0.064,-0.297
75,-0.067,-0.061,-0.294
76,-0.064,-0.054,-0.29
77,-0.063,-0.045,-0.283
78,-0.054,-0.034,-0.268
79,-0.039,-0.021,-0.241
80,-0.025,-0.006,-0.202
81,-0.008,0.01,-0.146
82,0.019,0.025,-0.065
83,0.044,0.036,0.04
84,0.079,0.045,0.173
85,0.099,0.05,0.313
86,0.088,0.054,0.439
87,0.062,0.057,0.53
88,0.066,0.058,0.582
89,0.094,0.057,0.59
90,0.119,0.054,0.541
91,0.101,0.05,0.428
92,0.072,0.044,0.285
93,0.033,0.035,0.139
94,-0.002,0.023,0.014
95,-0.028,0.01,-0.088
96,-0.04,-0.004,-0.161
97,-0.041,-0.017,-0.208
98,-0.053,-0.03,-0.243
99,-0.056,-0.041,-0.264
100,-0.062,-0.052,-0.279
101,-0.064,-0.06,-0.286
102,-0.064,-0.065,-0.29
103,-0.07,-0.068,-0.294
104,-0.07,-0.067,-0.294
105,-0.064,-0.063,-0.29
106,-0.054,-0.056,-0.282
107,-0.055,-0.047,-0.273
108,-0.06,-0.037,-0.26
109,-0.057,-0.026,-0.234
110,-0.045,-0.015,-0.189
111,-0.028,-0.005,-0.123
112,-0.013,0.006,-0.035
113,0.001,0.016,0.075
114,0.018,0.026,0.203
115,0.045,0.035,0.341
116,0.078,0.039,0.468
117,0.119,0.042,0.56
118,0.109,0.042,0.582
119,0.09,0.04,0.546
120,0.056,0.036,0.452
121,0.054,0.031,0.337
122,0.056,0.025,0.213
123,0.028,0.018,0.083
124,0.006,0.01,-0.027
125,-0.025,0.0,-0.117
126,-0.044,-0.01,-0.18
127,-0.055,-0.022,-0.224
128,-0.062,-0.034,-0.253
129,-0.068,-0.044,-0.273
130,-0.071,-0.053,-0.285
131,-0.074,-0.059,-0.291
132,-0.068,-0.064,-0.292
133,-0.064,-0.066,-0.291
134,-0.065,-0.066,-0.291
135,-0.067,-0.062,-0.289
136,-0.066,-0.056,-0.282
137,-0.059,-0.048,-0.267
138,-0.055,-0.037,-0.245
139,-0.044,-0.026,-0.209
140,-0.025,-0.013,-0.155
141,-0.008,0.0,-0.083
142,0.012,0.013,0.013
143,0.031,0.022,0.132
144,0.036,0.03,0.259
145,0.045,0.037,0.386
146,0.043,0.043,0.485
147,0.05,0.047,0.543
148,0.087,0.048,0.556
149,0.106,0.047,0.509
150,0.103,0.045,0.412
151,0.093,0.04,0.292
152,0.057,0.033,0.159
153,0.021,0.025,0.039
154,0.001,0.015,-0.059
155,-0.016,0.006,-0.135
156,-0.022,-0.004,-0.188
157,-0.036,-0.013,-0.228
158,-0.046,-0.022,-0.255
159,-0.053,-0.03,-0.271
160,-0.052,-0.036,-0.278
161,-0.058,-0.042,-0.285
162,-0.06,-0.046,-0.288
163,-0.061,-0.048,-0.288
164,-0.059,-0.048,-0.286
165,-0.057,-0.047,-0.281
166,-0.055,-0.043,-0.271
167,-0.045,-0.038,-0.252
168,-0.041,-0.032,-0.227
169,-0.043,-0.026,-0.19
170,-0.029,-0.019,-0.131
171,-0.01,-0.011,-0.05
172,0.001,-0.003,0.047
173,0.017,0.005,0.162
174,0.042,0.012,0.286
175,0.067,0.017,0.403
176,0.068,0.019,0.487
177,0.041,0.019,0.519
178,0.026,0.017,0.499
179,0.014,0.014,0.427
180,0.006,0.01,0.322
181,0.002,0.006,0.205
182,-0.008,0.0,0.087
183,-0.008,-0.006,-0.015
184,-0.018,-0.014,-0.099
185,-0.024,-0.023,-0.161
186,-0.034,-0.032,-0.208
187,-0.045,-0.041,-0.24
188,-0.052,-0.048,-0.262
189,-0.061,-0.053,-0.276
190,-0.065,-0.058,-0.284
191,-0.066,-0.06,-0.287
192,-0.065,-0.061,-0.288
193,-0.065,-0.059,-0.288
194,-0.066,-0.056,-0.285
195,-0.064,-0.051,-0.278
196,-0.064,-0.044,-0.267
197,-0.058,-0.036,-0.247
198,-0.049,-0.027,-0.215
199,-0.034,-0.018,-0.165
200,-0.017,-0.009,-0.096
201,0.005,-0.001,-0.005
202,0.015,0.005,0.101
203,0.018,0.011,0.223
204,0.016,0.016,0.342
205,0.028,0.02,0.447
206,0.054,0.023,0.526
207,0.075,0.025,0.551
208,0.079,0.026,0.514
209,0.054,0.024,0.419
210,0.03,0.021,0.294
211,0.013,0.015,0.168
212,0.004,0.006,0.055
213,-0.007,-0.003,-0.043
214,-0.019,-0.012,-0.122
215,-0.034,-0.021,-0.181
216,-0.044,-0.029,-0.223
217,-0.05,-0.037,-0.249
218,-0.05,-0.044,-0.265
219,-0.054,-0.05,-0.275
220,-0.058,-0.054,-0.281
221,-0.064,-0.057,-0.284
222,-0.068,-0.057,-0.286
223,-0.067,-0.054,-0.284
224,-0.064,-0.05,-0.278
225,-0.062,-0.044,-0.27
226,-0.059,-0.037,-0.255
227,-0.055,-0.029,-0.232
228,-0.042,-0.02,-0.193
229,-0.029,-0.011,-0.138
230,-0.016,-0.002,-0.065
231,-0.006,0.008,0.028
232,0.021,0.016,0.144
233,0.054,0.023,0.277
234,0.083,0.027,0.403
235,0.098,0.03,0.5
236,0.074,0.031,0.542
237,0.049,0.03,0.531
238,0.027,0.027,0.469
239,0.026,0.022,0.369
240,0.027,0.016,0.25
241,0.023,0.01,0.127
242,0.011,0.002,0.017
243,-0.014,-0.008,-0.079
244,-0.034,-0.019,-0.152
245,-0.043,-0.031,-0.2
246,-0.055,-0.042,-0.234
247,-0.064,-0.05,-0.257
248,-0.071,-0.057,-0.271
249,-0.071,-0.062,-0.277
250,-0.071,-0.064,-0.28
251,-0.074,-0.064,-0.282
252,-0.074,-0.061,-0.282
253,-0.072,-0.056,-0.279
254,-0.072,-0.049,-0.274
255,-0.066,-0.04,-0.262
256,-0.055,-0.029,-0.241
257,-0.041,-0.017,-0.209
258,-0.025,-0.005,-0.164
259,-0.005,0.007,-0.1
260,0.029,0.017,-0.01
261,0.044,0.025,0.093
262,0.044,0.032,0.212
263,0.046,0.038,0.336
264,0.068,0.043,0.451
265,0.089,0.048,0.533
266,0.111,0.05,0.567
267,0.117,0.049,0.541
268,0.098,0.046,0.453
269,0.06,0.039,0.326
270,0.011,0.03,0.187
271,-0.006,0.019,0.065
272,-0.012,0.008,-0.035
273,-0.023,-0.004,-0.116
274,-0.04,-0.016,-0.178
275,-0.048,-0.028,-0.218
276,-0.057,-0.041,-0.245
277,-0.06,-0.053,-0.261
278,-0.062,-0.063,-0.269
279,-0.072,-0.069,-0.277
280,-0.072,-0.072,-0.278
281,-0.07,-0.071,-0.278
282,-0.065,-0.067,-0.275
283,-0.069,-0.061,-0.273
284,-0.07,-0.051,-0.265
285,-0.068,-0.04,-0.252
286,-0.061,-0.028,-0.229
287,-0.054,-0.016,-0.195
288,-0.043,-0.002,-0.144
289,-0.029,0.012,-0.072
290,0.011,0.026,0.032
291,0.048,0.038,0.152
292,0.086,0.047,0.288
293,0.115,0.054,0.419
294,0.105,0.059,0.512
295,0.087,0.062,0.558
296,0.091,0.063,0.553
297,0.111,0.06,0.504
298,0.103,0.057,0.408
299,0.112,0.053,0.29
300,0.087,0.048,0.157
301,0.048,0.039,0.032
302,-0.004,0.027,-0.075
303,-0.031,0.013,-0.15
304,-0.041,-0.001,-0.197
305,-0.049,-0.014,-0.23
306,-0.054,-0.026,-0.25
307,-0.055,-0.037,-0.26
308,-0.058,-0.046,-0.266
309,-0.056,-0.052,-0.268
310,-0.058,-0.055,-0.27
311,-0.063,-0.055,-0.271
312,-0.057,-0.051,-0.267
313,-0.054,-0.045,-0.262
314,-0.049,-0.035,-0.251
315,-0.046,-0.022,-0.234
316,-0.039,-0.008,-0.207
317,-0.025,0.006,-0.164
318,-0.002,0.02,-0.1
319,0.026,0.033,-0.012
320,0.06,0.045,0.101
321,0.058,0.057,0.221
322,0.034,0.068,0.342
323,0.075,0.075,0.47
324,0.137,0.081,0.569
325,0.19,0.083,0.616
326,0.168,0.082,0.577
327,0.13,0.077,0.484
328,0.106,0.07,0.364
329,0.071,0.061,0.225
330,0.052,0.05,0.095
331,0.034,0.038,-0.013
332,0.013,0.026,-0.098
333,-0.015,0.012,-0.163
334,-0.033,-0.002,-0.208
335,-0.047,-0.016,-0.236
336,-0.052,-0.029,-0.252
337,-0.058,-0.04,-0.262
338,-0.063,-0.047,-0.267
339,-0.064,-0.051,-0.269
340,-0.06,-0.052,-0.268
341,-0.056,-0.05,-0.265
342,-0.058,-0.045,-0.263
343,-0.061,-0.036,-0.257
344,-0.059,-0.026,-0.244
345,-0.053,-0.015,-0.222
346,-0.035,-0.003,-0.184
347,-0.017,0.011,-0.129
348,0.004,0.026,-0.054
349,0.035,0.041,0.047
350,0.083,0.053,0.175
351,0.121,0.062,0.316
352,0.117,0.068,0.438
353,0.113,0.073,0.528
354,0.112,0.075,0.575
355,0.118,0.075,0.571
356,0.119,0.074,0.517
357,0.136,0.07,0.422
358,0.107,0.064,0.282
359,0.075,0.057,0.145
360,0.026,0.046,0.02
361,-0.012,0.034,-0.079
362,-0.028,0.02,-0.145
363,-0.037,0.006,-0.191
364,-0.045,-0.007,-0.221
365,-0.051,-0.019,-0.239
366,-0.052,-0.029,-0.249
367,-0.048,-0.038,-0.252
368,-0.046,-0.045,-0.254
369,-0.047,-0.049,-0.256
370,-0.048,-0.05,-0.256
371,-0.046,-0.048,-0.253
372,-0.043,-0.043,-0.247
373,-0.04,-0.037,-0.238
374,-0.038,-0.028,-0.222
375,-0.035,-0.017,-0.197
376,-0.029,-0.005,-0.158
377,-0.011,0.007,-0.096
378,0.006,0.019,-0.012
379,0.011,0.03,0.09
380,0.019,0.04,0.211
381,0.04,0.049,0.342
382,0.067,0.055,0.461
383,0.104,0.059,0.547
384,0.122,0.061,0.573
385,0.1,0.06,0.524
386,0.069,0.057,0.426
387,0.043,0.051,0.302
388,0.018,0.042,0.171
389,0.0,0.031,0.055
390,0.003,0.018,-0.037
391,-0.012,0.003,-0.113
392,-0.031,-0.012,-0.168
393,-0.038,-0.028,-0.203
394,-0.043,-0.043,-0.227
395,-0.047,-0.056,-0.241
396,-0.047,-0.065,-0.247
397,-0.054,-0.071,-0.254
398,-0.059,-0.069,-0.258
399,-0.059,-0.06,-0.258
400,-0.059,-0.041,-0.256
