lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.499,0.565,0.505
2,0.268,0.408,0.276
3,0.15,0.283,0.158
4,0.094,0.187,0.102
5,0.08,0.114,0.085
6,0.065,0.061,0.065
7,0.045,0.025,0.042
8,0.062,0.003,0.056
9,0.057,-0.008,0.049
10,0.055,-0.01,0.046
11,0.066,-0.007,0.058
12,0.077,0.002,0.068
13,0.057,0.013,0.05
14,0.052,0.026,0.045
15,0.027,0.039,0.02
16,0.029,0.051,0.021
17,0.036,0.062,0.028
18,0.048,0.072,0.039
19,0.068,0.079,0.058
20,0.055,0.083,0.046
21,0.034,0.085,0.026
22,0.016,0.085,0.01
23,0.018,0.082,0.015
24,0.043,0.077,0.042
25,0.057,0.07,0.059
26,0.06,0.052,0.065
27,0.046,0.043,0.053
28,0.035,0.037,0.044
29,0.045,0.034,0.054
30,0.065,0.032,0.074
31,0.057,0.03,0.065
32,0.069,0.028,0.076
33,0.025,0.028,0.032
34,0.005,0.026,0.009
35,0.001,0.025,0.002
36,0.01,0.024,0.008
37,0.012,0.023,0.007
38,0.006,0.021,-0.002
39,-0.009,0.021,-0.018
40,-0.005,0.02,-0.015
41,-0.018,0.02,-0.027
42,0.007,0.019,-0.0
43,0.029,0.02,0.022
44,0.039,0.022,0.033
45,0.059,0.021,0.054
46,0.054,0.02,0.048
47,0.054,0.021,0.048
48,0.045,0.022,0.037
49,0.028,0.025,0.02
50,0.009,0.028,0.002
51,0.018,0.03,0.012
52,0.024,0.03,0.02
53,0.017,0.031,0.016
54,0.027,0.033,0.029
55,0.04,0.035,0.045
56,0.022,0.036,0.029
57,0.037,0.035,0.045
58,0.037,0.033,0.046
59,0.026,0.031,0.037
60,0.018,0.029,0.029
61,0.031,0.027,0.04
62,0.003,0.025,0.012
63,0.031,0.023,0.038
64,0.039,0.021,0.044
65,0.051,0.019,0.052
66,0.028,0.017,0.025
67,-0.005,0.017,-0.011
68,0.011,0.017,0.004
69,0.054,0.018,0.045
70,0.012,0.018,0.003
71,0.006,0.018,-0.002
72,0.009,0.018,0.002
73,-0.008,0.015,-0.014
74,0.014,0.013,0.008
75,0.027,0.012,0.022
76,0.014,0.012,0.008
77,-0.006,0.011,-0.012
78,-0.012,0.01,-0.019
79,0.0,0.01,-0.007
80,0.019,0.011,0.011
81,0.018,0.012,0.011
82,0.023,0.013,0.018
83,0.033,0.013,0.032
84,0.027,0.013,0.03
85,0.015,0.014,0.021
86,0.001,0.015,0.009
87,0.014,0.015,0.022
88,0.032,0.016,0.041
89,0.017,0.015,0.027
90,0.004,0.013,0.014
91,0.005,0.011,0.015
92,-0.001,0.01,0.007
93,-0.008,0.01,-0.002
94,-0.002,0.01,0.001
95,0.015,0.008,0.016
96,0.034,0.007,0.032
97,0.03,0.005,0.025
98,0.001,0.004,-0.005
99,0.006,0.003,-0.001
100,0.007,0.001,0.0
101,0.011,-0.002,0.006
102,-0.016,-0.004,-0.021
103,-0.032,-0.004,-0.035
104,-0.034,-0.003,-0.038
105,0.001,-0.003,-0.004
106,0.001,-0.003,-0.005
107,0.004,-0.004,-0.002
108,-0.014,-0.004,-0.02
109,-0.021,-0.005,-0.026
110,0.003,-0.005,-0.001
111,0.027,-0.005,0.024
112,0.017,-0.003,0.016
113,0.014,-0.002,0.016
114,-0.002,-0.002,0.003
115,-0.025,-0.002,-0.019
116,-0.025,-0.001,-0.018
117,-0.001,0.001,0.007
118,-0.013,0.003,-0.004
119,0.016,0.005,0.026
120,0.027,0.009,0.036
121,0.011,0.012,0.021
122,0.009,0.013,0.017
123,0.017,0.014,0.021
124,0.021,0.016,0.021
125,0.009,0.016,0.007
126,-0.002,0.017,-0.008
127,0.003,0.017,-0.004
128,0.025,0.019,0.016
129,0.034,0.02,0.025
130,0.031,0.021,0.023
131,0.047,0.021,0.041
132,0.022,0.021,0.018
133,0.009,0.021,0.005
134,0.01,0.022,0.005
135,0.023,0.024,0.016
136,0.025,0.025,0.018
137,0.042,0.024,0.035
138,0.035,0.023,0.029
139,0.015,0.022,0.009
140,0.02,0.021,0.015
141,0.013,0.022,0.011
142,0.016,0.023,0.015
143,0.014,0.024,0.016
144,0.014,0.025,0.019
145,0.025,0.026,0.031
146,0.042,0.027,0.049
147,0.026,0.028,0.033
148,0.023,0.029,0.031
149,0.04,0.031,0.049
150,0.018,0.033,0.027
151,0.033,0.036,0.041
152,0.043,0.039,0.049
153,0.062,0.042,0.065
154,0.051,0.044,0.051
155,0.041,0.046,0.038
156,0.036,0.047,0.031
157,0.033,0.047,0.027
158,0.045,0.047,0.038
159,0.044,0.048,0.037
160,0.054,0.048,0.047
161,0.067,0.048,0.06
162,0.043,0.046,0.036
163,0.051,0.042,0.044
164,0.035,0.038,0.027
165,0.045,0.034,0.038
166,0.051,0.031,0.043
167,0.039,0.028,0.033
168,0.036,0.027,0.031
169,0.016,0.025,0.011
170,0.014,0.023,0.011
171,0.02,0.021,0.02
172,0.004,0.018,0.007
173,-0.012,0.016,-0.006
174,0.0,0.013,0.007
175,0.005,0.011,0.012
176,0.014,0.01,0.021
177,0.007,0.01,0.013
178,-0.003,0.009,0.005
179,0.007,0.009,0.014
180,0.014,0.008,0.021
181,0.014,0.009,0.021
182,0.014,0.01,0.019
183,0.016,0.012,0.018
184,0.02,0.014,0.019
185,0.038,0.016,0.034
186,0.05,0.017,0.045
187,0.039,0.018,0.033
188,0.021,0.019,0.014
189,-0.014,0.02,-0.02
190,-0.007,0.021,-0.012
191,-0.007,0.022,-0.012
192,0.013,0.023,0.009
193,0.044,0.025,0.038
194,0.027,0.026,0.02
195,0.04,0.027,0.032
196,0.036,0.027,0.029
197,0.035,0.027,0.028
198,0.039,0.028,0.032
199,0.024,0.03,0.019
200,0.023,0.032,0.021
201,0.02,0.034,0.02
202,0.026,0.036,0.03
203,0.03,0.038,0.036
204,0.038,0.038,0.045
205,0.012,0.038,0.019
206,0.044,0.037,0.05
207,0.041,0.035,0.048
208,0.038,0.033,0.045
209,0.051,0.032,0.057
210,0.047,0.03,0.053
211,0.043,0.027,0.047
212,0.041,0.022,0.043
213,0.026,0.018,0.026
214,0.023,0.015,0.02
215,0.002,0.014,-0.002
216,0.005,0.012,-0.0
217,0.003,0.011,-0.003
218,0.024,0.01,0.018
219,0.01,0.008,0.005
220,0.003,0.007,-0.001
221,-0.028,0.008,-0.032
222,-0.015,0.008,-0.019
223,-0.017,0.008,-0.023
224,-0.022,0.007,-0.029
225,-0.018,0.007,-0.026
226,0.004,0.007,-0.005
227,0.025,0.008,0.018
228,0.056,0.009,0.049
229,0.035,0.01,0.031
230,0.029,0.011,0.028
231,0.025,0.014,0.027
232,0.017,0.017,0.022
233,0.024,0.019,0.03
234,0.027,0.021,0.034
235,0.023,0.022,0.029
236,0.018,0.021,0.025
237,0.002,0.019,0.01
238,0.004,0.017,0.011
239,0.016,0.014,0.023
240,0.035,0.013,0.041
241,0.018,0.012,0.022
242,0.012,0.011,0.013
243,-0.017,0.01,-0.018
244,-0.025,0.007,-0.028
245,0.0,0.005,-0.005
246,0.023,0.004,0.017
247,0.014,0.005,0.009
248,0.023,0.005,0.017
249,0.012,0.004,0.006
250,-0.001,0.005,-0.006
251,0.004,0.007,-0.0
252,-0.003,0.009,-0.008
253,-0.01,0.011,-0.016
254,-0.01,0.011,-0.017
255,-0.002,0.012,-0.009
256,0.001,0.012,-0.005
257,0.022,0.012,0.016
258,0.028,0.012,0.024
259,0.046,0.012,0.044
260,0.051,0.011,0.051
261,0.027,0.009,0.03
262,0.013,0.008,0.018
263,0.0,0.007,0.007
264,-0.018,0.007,-0.01
265,-0.002,0.005,0.006
266,0.007,0.003,0.015
267,0.009,0.001,0.017
268,0.002,-0.0,0.009
269,-0.026,0.0,-0.02
270,-0.021,0.001,-0.017
271,0.003,0.002,0.004
272,0.02,0.002,0.019
273,0.007,0.002,0.003
274,-0.031,0.001,-0.035
275,-0.017,-0.0,-0.023
276,-0.008,-0.001,-0.014
277,0.003,-0.002,-0.003
278,0.015,-0.002,0.01
279,0.001,-0.001,-0.004
280,0.011,0.001,0.006
281,0.007,0.003,0.002
282,0.004,0.004,-0.003
283,0.028,0.004,0.02
284,0.022,0.005,0.013
285,0.008,0.005,0.0
286,0.008,0.005,0.001
287,0.011,0.006,0.005
288,0.011,0.006,0.006
289,0.005,0.008,0.004
290,-0.002,0.01,-0.0
291,-0.021,0.01,-0.016
292,-0.01,0.01,-0.003
293,-0.01,0.008,-0.001
294,0.004,0.007,0.013
295,0.003,0.007,0.012
296,0.009,0.009,0.018
297,0.033,0.01,0.042
298,0.045,0.012,0.053
299,0.018,0.014,0.024
300,0.017,0.017,0.02
301,0.003,0.019,0.003
302,0.009,0.021,0.007
303,0.028,0.022,0.024
304,0.032,0.024,0.027
305,0.051,0.025,0.045
306,0.038,0.026,0.032
307,0.016,0.028,0.011
308,0.008,0.03,0.005
309,0.009,0.03,0.006
310,0.011,0.03,0.008
311,0.018,0.029,0.014
312,0.029,0.028,0.023
313,0.026,0.026,0.019
314,0.06,0.024,0.051
315,0.067,0.023,0.059
316,0.052,0.022,0.046
317,0.045,0.022,0.04
318,0.013,0.02,0.01
319,-0.021,0.02,-0.021
320,-0.02,0.019,-0.018
321,-0.015,0.019,-0.01
322,0.002,0.02,0.008
323,0.035,0.02,0.042
324,0.034,0.02,0.043
325,0.04,0.019,0.05
326,0.021,0.018,0.031
327,-0.003,0.017,0.006
328,0.008,0.017,0.016
329,0.022,0.016,0.028
330,0.002,0.013,0.004
331,0.004,0.01,0.003
332,0.016,0.007,0.012
333,0.026,0.005,0.021
334,0.026,0.003,0.021
335,0.013,0.001,0.008
336,0.007,-0.0,0.002
337,0.01,-0.001,0.005
338,-0.005,-0.003,-0.011
339,-0.016,-0.004,-0.022
340,-0.011,-0.007,-0.017
341,0.008,-0.01,0.0
342,-0.002,-0.012,-0.01
343,-0.027,-0.015,-0.036
344,-0.038,-0.015,-0.046
345,-0.044,-0.014,-0.051
346,-0.044,-0.013,-0.049
347,-0.033,-0.01,-0.037
348,-0.002,-0.008,-0.003
349,0.019,-0.007,0.02
350,0.001,-0.006,0.005
351,-0.013,-0.005,-0.006
352,0.002,-0.003,0.009
353,0.027,0.001,0.035
354,0.008,0.005,0.018
355,0.005,0.008,0.015
356,0.009,0.012,0.02
357,0.007,0.014,0.017
358,0.022,0.017,0.03
359,0.036,0.018,0.041
360,0.022,0.018,0.024
361,0.027,0.02,0.027
362,0.034,0.02,0.032
363,0.024,0.02,0.02
364,0.022,0.019,0.018
365,-0.001,0.019,-0.006
366,-0.007,0.017,-0.012
367,-0.005,0.015,-0.01
368,0.007,0.014,0.002
369,0.032,0.013,0.026
370,0.02,0.011,0.015
371,0.026,0.01,0.019
372,0.029,0.01,0.021
373,0.014,0.009,0.006
374,-0.005,0.008,-0.013
375,-0.022,0.006,-0.029
376,-0.021,0.005,-0.026
377,-0.003,0.004,-0.006
378,-0.001,0.004,-0.001
379,0.01,0.004,0.013
380,0.043,0.004,0.047
381,0.022,0.005,0.028
382,0.008,0.005,0.016
383,0.021,0.006,0.031
384,-0.017,0.007,-0.006
385,-0.0,0.008,0.011
386,0.026,0.009,0.036
387,0.012,0.01,0.02
388,0.009,0.011,0.016
389,0.013,0.013,0.017
390,-0.007,0.014,-0.006
391,-0.012,0.015,-0.013
392,0.004,0.016,0.001
393,0.023,0.016,0.019
394,0.039,0.016,0.033
395,0.019,0.015,0.012
396,0.006,0.014,-0.0
397,0.028,0.012,0.024
398,0.014,0.009,0.01
399,0.012,0.005,0.008
400,-0.018,-0.001,-0.022
