lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.545,0.608,0.565
2,0.359,0.458,0.384
3,0.208,0.335,0.232
4,0.148,0.237,0.166
5,0.124,0.16,0.13
6,0.127,0.101,0.121
7,0.101,0.058,0.091
8,0.061,0.028,0.052
9,0.053,0.008,0.043
10,0.033,-0.003,0.024
11,0.03,-0.007,0.02
12,0.031,-0.006,0.019
13,0.037,-0.001,0.021
14,0.036,0.007,0.018
15,0.053,0.016,0.034
16,0.036,0.026,0.019
17,0.03,0.036,0.016
18,0.034,0.045,0.023
19,0.035,0.053,0.027
20,0.031,0.06,0.024
21,0.033,0.066,0.026
22,0.025,0.069,0.019
23,0.001,0.071,0.001
24,0.025,0.071,0.032
25,0.052,0.07,0.068
26,0.053,0.058,0.082
27,0.062,0.053,0.1
28,0.058,0.05,0.102
29,0.049,0.049,0.097
30,0.039,0.049,0.087
31,0.057,0.05,0.1
32,0.067,0.049,0.102
33,0.072,0.048,0.097
34,0.09,0.048,0.101
35,0.066,0.048,0.067
36,0.031,0.048,0.027
37,0.028,0.048,0.021
38,0.029,0.048,0.018
39,0.034,0.048,0.022
40,0.043,0.049,0.027
41,0.036,0.049,0.018
42,0.047,0.049,0.028
43,0.017,0.047,-0.003
44,0.02,0.045,0.0
45,0.03,0.045,0.011
46,0.044,0.045,0.028
47,0.057,0.046,0.043
48,0.076,0.047,0.061
49,0.082,0.049,0.069
50,0.072,0.05,0.061
51,0.059,0.051,0.05
52,0.057,0.051,0.05
53,0.039,0.051,0.037
54,0.037,0.051,0.047
55,0.043,0.05,0.066
56,0.051,0.048,0.085
57,0.037,0.046,0.079
58,0.047,0.045,0.093
59,0.041,0.042,0.087
60,0.04,0.036,0.083
61,0.034,0.031,0.072
62,0.031,0.027,0.063
63,0.015,0.024,0.037
64,0.026,0.021,0.035
65,0.036,0.019,0.034
66,0.043,0.017,0.034
67,0.045,0.014,0.033
68,-0.014,0.012,-0.024
69,-0.029,0.011,-0.041
70,-0.028,0.01,-0.042
71,-0.01,0.01,-0.027
72,0.02,0.01,-0.001
73,0.01,0.011,-0.011
74,-0.002,0.012,-0.023
75,0.011,0.012,-0.009
76,0.004,0.011,-0.012
77,0.025,0.011,0.009
78,0.036,0.01,0.021
79,0.032,0.011,0.019
80,0.033,0.012,0.021
81,0.002,0.012,-0.007
82,0.019,0.012,0.015
83,0.043,0.014,0.044
84,0.034,0.015,0.048
85,-0.001,0.015,0.026
86,-0.009,0.016,0.027
87,-0.005,0.017,0.035
88,-0.005,0.018,0.039
89,0.012,0.018,0.054
90,0.026,0.019,0.065
91,0.022,0.019,0.055
92,0.018,0.018,0.041
93,0.034,0.016,0.045
94,0.016,0.016,0.017
95,0.011,0.017,0.003
96,-0.002,0.019,-0.016
97,0.007,0.021,-0.01
98,0.036,0.022,0.015
99,0.042,0.023,0.019
100,0.036,0.026,0.013
101,0.043,0.029,0.019
102,0.031,0.033,0.005
103,0.03,0.035,0.004
104,0.038,0.037,0.012
105,0.039,0.038,0.016
106,0.017,0.038,-0.002
107,0.028,0.04,0.009
108,0.035,0.041,0.019
109,0.045,0.04,0.029
110,0.031,0.039,0.017
111,0.05,0.039,0.037
112,0.057,0.039,0.051
113,0.048,0.038,0.053
114,0.029,0.038,0.047
115,0.045,0.036,0.074
116,0.04,0.034,0.076
117,0.032,0.033,0.072
118,0.039,0.032,0.078
119,0.041,0.029,0.077
120,0.02,0.026,0.052
121,0.024,0.024,0.049
122,0.013,0.024,0.03
123,-0.0,0.023,0.004
124,0.003,0.022,-0.004
125,0.017,0.021,0.001
126,0.021,0.019,0.001
127,0.029,0.017,0.006
128,0.016,0.015,-0.009
129,0.026,0.013,-0.0
130,0.003,0.011,-0.022
131,-0.004,0.009,-0.031
132,0.004,0.008,-0.024
133,0.013,0.006,-0.015
134,0.001,0.004,-0.025
135,0.014,0.002,-0.013
136,0.023,0.002,-0.002
137,0.022,0.002,0.0
138,0.005,0.001,-0.013
139,0.001,0.001,-0.015
140,-0.017,0.0,-0.029
141,-0.006,-0.001,-0.013
142,0.006,-0.0,0.005
143,0.007,0.0,0.016
144,-0.012,-0.001,0.008
145,-0.027,-0.001,0.004
146,-0.019,-0.001,0.017
147,-0.008,-0.002,0.029
148,-0.017,-0.002,0.02
149,0.003,-0.0,0.035
150,0.009,0.001,0.035
151,0.01,0.002,0.028
152,0.014,0.003,0.022
153,0.011,0.003,0.007
154,0.005,0.003,-0.008
155,0.016,0.003,-0.003
156,0.027,0.003,0.005
157,0.018,0.004,-0.007
158,-0.004,0.005,-0.031
159,-0.011,0.005,-0.038
160,-0.01,0.004,-0.038
161,-0.003,0.004,-0.03
162,0.007,0.003,-0.019
163,0.013,0.003,-0.014
164,0.004,0.003,-0.022
165,-0.015,0.002,-0.041
166,-0.012,0.002,-0.038
167,0.012,0.0,-0.014
168,0.01,-0.002,-0.014
169,-0.02,-0.004,-0.041
170,-0.007,-0.007,-0.024
171,-0.005,-0.009,-0.014
172,-0.018,-0.01,-0.015
173,-0.014,-0.012,0.001
174,-0.003,-0.011,0.022
175,-0.001,-0.012,0.032
176,-0.003,-0.011,0.034
177,-0.004,-0.011,0.034
178,-0.005,-0.011,0.031
179,-0.009,-0.01,0.02
180,-0.022,-0.009,0.001
181,-0.007,-0.009,0.006
182,-0.001,-0.009,-0.0
183,-0.001,-0.009,-0.012
184,-0.014,-0.008,-0.032
185,-0.036,-0.007,-0.056
186,-0.035,-0.005,-0.056
187,-0.025,-0.004,-0.048
188,-0.01,-0.002,-0.035
189,0.021,-0.001,-0.008
190,0.007,0.0,-0.021
191,0.024,0.002,-0.006
192,0.018,0.004,-0.012
193,0.028,0.004,-0.002
194,0.024,0.005,-0.006
195,-0.002,0.006,-0.03
196,-0.003,0.006,-0.03
197,-0.003,0.007,-0.026
198,-0.002,0.008,-0.024
199,0.007,0.009,-0.012
200,0.001,0.009,-0.013
201,0.009,0.009,0.004
202,0.016,0.01,0.02
203,0.013,0.01,0.031
204,0.003,0.011,0.03
205,0.013,0.011,0.045
206,0.005,0.011,0.04
207,0.006,0.01,0.04
208,0.007,0.009,0.036
209,0.016,0.007,0.038
210,-0.001,0.006,0.014
211,-0.001,0.006,0.004
212,0.01,0.006,0.004
213,0.011,0.006,-0.002
214,0.001,0.007,-0.017
215,0.018,0.008,-0.005
216,0.005,0.008,-0.018
217,0.013,0.006,-0.013
218,0.013,0.005,-0.013
219,0.017,0.003,-0.011
220,0.004,0.002,-0.024
221,0.007,0.002,-0.022
222,-0.004,0.003,-0.034
223,-0.001,0.003,-0.031
224,0.003,0.004,-0.027
225,-0.015,0.005,-0.044
226,-0.022,0.005,-0.048
227,-0.007,0.005,-0.029
228,0.008,0.004,-0.013
229,0.01,0.004,-0.005
230,0.009,0.004,0.0
231,0.011,0.003,0.013
232,0.008,0.002,0.022
233,-0.0,0.001,0.024
234,0.009,0.0,0.039
235,0.012,-0.001,0.046
236,0.002,-0.0,0.039
237,0.005,-0.0,0.041
238,-0.007,0.0,0.025
239,0.021,0.001,0.045
240,0.035,0.003,0.047
241,0.016,0.005,0.017
242,-0.007,0.007,-0.015
243,-0.026,0.009,-0.038
244,-0.025,0.01,-0.041
245,-0.013,0.01,-0.03
246,-0.003,0.011,-0.022
247,0.006,0.012,-0.012
248,0.017,0.014,-0.002
249,0.019,0.015,-0.001
250,0.026,0.016,0.004
251,0.026,0.018,0.002
252,0.018,0.02,-0.008
253,0.02,0.022,-0.008
254,0.05,0.024,0.022
255,0.05,0.025,0.024
256,0.047,0.025,0.022
257,0.028,0.026,0.007
258,0.022,0.025,0.005
259,0.015,0.024,0.003
260,0.009,0.022,0.006
261,0.026,0.02,0.031
262,-0.001,0.017,0.015
263,-0.0,0.014,0.024
264,-0.003,0.011,0.029
265,0.009,0.007,0.044
266,0.016,0.002,0.053
267,0.024,-0.003,0.059
268,0.024,-0.008,0.053
269,0.001,-0.011,0.023
270,-0.031,-0.012,-0.017
271,-0.026,-0.012,-0.024
272,-0.008,-0.011,-0.016
273,-0.004,-0.01,-0.019
274,-0.031,-0.008,-0.046
275,-0.023,-0.005,-0.038
276,-0.013,-0.002,-0.028
277,-0.014,0.002,-0.027
278,-0.011,0.005,-0.025
279,0.006,0.008,-0.01
280,0.001,0.011,-0.017
281,0.005,0.013,-0.016
282,0.031,0.015,0.006
283,0.024,0.017,0.001
284,0.03,0.019,0.007
285,0.039,0.022,0.018
286,0.058,0.026,0.04
287,0.044,0.027,0.03
288,0.046,0.03,0.035
289,0.042,0.033,0.035
290,0.055,0.035,0.057
291,0.045,0.037,0.058
292,0.024,0.038,0.049
293,0.009,0.037,0.043
294,0.006,0.035,0.048
295,0.011,0.033,0.054
296,0.022,0.031,0.064
297,0.017,0.029,0.056
298,0.007,0.026,0.041
299,0.008,0.023,0.032
300,0.036,0.022,0.047
301,0.054,0.021,0.051
302,0.049,0.02,0.038
303,0.033,0.02,0.018
304,0.029,0.021,0.013
305,0.036,0.021,0.021
306,0.023,0.022,0.009
307,0.012,0.023,-0.003
308,0.003,0.024,-0.014
309,-0.005,0.025,-0.024
310,0.015,0.025,-0.006
311,0.024,0.025,0.0
312,0.003,0.023,-0.017
313,0.006,0.021,-0.011
314,0.023,0.019,0.008
315,0.017,0.016,0.005
316,0.028,0.012,0.019
317,0.043,0.008,0.036
318,0.035,0.005,0.03
319,0.032,0.002,0.034
320,0.024,-0.001,0.034
321,0.002,-0.004,0.025
322,-0.009,-0.007,0.025
323,-0.016,-0.008,0.025
324,-0.029,-0.008,0.018
325,-0.027,-0.007,0.021
326,-0.023,-0.007,0.021
327,-0.026,-0.008,0.013
328,-0.03,-0.009,0.0
329,-0.023,-0.009,-0.005
330,-0.02,-0.008,-0.013
331,-0.018,-0.007,-0.019
332,-0.008,-0.005,-0.015
333,0.013,-0.003,0.003
334,0.024,0.0,0.013
335,0.013,0.005,0.001
336,0.011,0.008,-0.001
337,0.016,0.012,0.001
338,0.025,0.016,0.008
339,0.03,0.022,0.008
340,0.033,0.026,0.01
341,0.021,0.031,0.0
342,0.038,0.035,0.02
343,0.042,0.039,0.028
344,0.054,0.04,0.042
345,0.037,0.04,0.029
346,0.024,0.04,0.02
347,0.014,0.039,0.011
348,0.048,0.038,0.048
349,0.047,0.038,0.054
350,0.061,0.038,0.078
351,0.046,0.037,0.075
352,0.034,0.037,0.073
353,0.028,0.037,0.075
354,0.031,0.037,0.08
355,0.039,0.038,0.087
356,0.024,0.038,0.067
357,0.033,0.038,0.067
358,0.021,0.039,0.045
359,0.032,0.038,0.043
360,0.046,0.036,0.045
361,0.033,0.035,0.027
362,0.026,0.033,0.018
363,0.02,0.03,0.013
364,0.03,0.028,0.021
365,0.023,0.026,0.014
366,0.048,0.024,0.035
367,0.043,0.023,0.028
368,0.056,0.021,0.036
369,0.046,0.019,0.026
370,0.026,0.017,0.007
371,0.021,0.015,0.005
372,-0.001,0.014,-0.012
373,-0.007,0.015,-0.014
374,-0.003,0.016,-0.009
375,0.001,0.017,-0.003
376,-0.004,0.017,-0.005
377,-0.002,0.018,0.0
378,0.003,0.018,0.011
379,-0.003,0.018,0.013
380,0.016,0.019,0.041
381,0.024,0.02,0.057
382,0.028,0.021,0.068
383,0.036,0.022,0.078
384,0.048,0.023,0.09
385,0.04,0.024,0.079
386,0.049,0.025,0.081
387,0.037,0.026,0.062
388,0.034,0.027,0.048
389,0.012,0.028,0.015
390,0.03,0.028,0.022
391,0.031,0.028,0.019
392,0.043,0.028,0.03
393,0.03,0.027,0.018
394,0.023,0.026,0.011
395,0.014,0.024,0.001
396,-0.004,0.021,-0.017
397,-0.011,0.017,-0.027
398,-0.004,0.011,-0.023
399,0.017,0.005,-0.0
400,0.026,-0.003,0.009
