gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2551,3849,1.43115675449371,32.7493286132812,-116.826454162598,3670176,2552,3087,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-01 10:33:56.516648,-70.92996670177136,66.50494369140267,54.30744427428346,1.2398190053749652e-07,21.0,66.49,3.1865100272627664,66.23,1.0824,1.3993,1.6637,0.3057,0.4378,0.4375,0
102421,npp,2028,29,0.767514705657959,32.7488632202148,-116.826332092285,3670176,2026,10,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-13 08:28:18.712249,91.45682475751511,69.7953333402234,56.20608865266544,7.489412701576484e-06,1.0,-69.78,3.5496478698597698,-69.95,0.6838,0.8693,1.3562,0.4921,0.3991,0.3777,0
102671,npp,2719,1964,0.66698431968689,32.7424201965332,-116.823608398438,3670176,2718,1534,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-15 09:31:20.401546,92.09113424113488,4.101498366116095,3.6314804284017703,1.1171288255811786e-07,11.0,-4.06,1.0,-4.87,0.3084,0.4278,0.5147,1.0,0.667,0.667,0
102792,npp,1985,1386,0.661456823348999,32.7435340881348,-116.824729919434,3670176,1986,1043,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-16 09:12:30.049871,98.31079809454741,34.24405247831016,29.888891459413525,5.604345080758998e-13,8.0,-34.28,1.2937979144666532,-34.87,0.3454,0.4705,0.5823,0.9092,0.5754,0.6014,0
102912,npp,1224,798,0.62400284409523,32.7490539550781,-116.825630187988,3670176,1224,584,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-17 08:53:34.362483,95.00011856467255,54.21173824644413,45.91786714108163,8.625541039237694e-18,5.0,-54.23,1.9513309067639726,-54.6,0.4801,0.6354,0.7932,0.6732,0.4219,0.4201,0
102920,npp,57,3850,1.12796151638031,32.7501335144043,-116.826667785645,3670176,57,3088,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-17 10:33:50.068849,-70.98270004023951,66.52229209598818,54.32294926760963,1.5787799128304456e-08,21.0,66.51,3.1865100272627664,66.23,1.0824,1.3993,1.6637,0.3057,0.3426,0.3448,0
103032,npp,438,222,0.672989726066589,32.7441787719727,-116.821243286133,3670176,439,111,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-18 08:34:36.898306,92.41424957938804,66.64209941578568,54.38709076137738,9.7155904146345e-22,2.0,-66.65,3.1865100272627664,-66.9,0.686,1.1316,1.4281,0.378,0.2838,0.2544,0
103040,npp,2486,3300,0.798435986042023,32.7429656982422,-116.82470703125,3670176,2487,2647,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-18 10:15:08.618313,-73.6056705972576,54.89401309160932,46.42797132529055,1.5531842215916816e-13,18.0,54.88,2.0682789409984763,54.51,0.6483,0.8518,1.057,0.5022,0.402,0.401,0
103160,npp,1813,2729,0.452277928590775,32.7447242736816,-116.828765869141,3670176,1813,2190,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-19 09:56:23.607935,-76.15105350151366,36.225679886128006,31.557471461773865,3.2209096386267325e-18,15.0,36.22,1.357151599901897,35.62,0.3887,0.54,0.6408,0.7922,0.3632,0.3583,0
103279,npp,1113,2158,0.341138854622841,32.7445983886719,-116.822967529297,3670176,1113,1719,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-20 09:37:35.037061,-78.10481529661176,7.2291019574069395,6.39824183053629,2.872425808442033e-22,12.0,7.19,1.0,6.44,0.3421,0.4152,0.5251,1.0303,0.3537,0.3515,0
103397,npp,387,1579,0.30811320245266,32.7467269897461,-116.825729370117,3670176,388,1186,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-21 09:18:44.689459,98.49520108089081,25.273448575851265,22.21524423073289,7.179048574807125e-26,9.0,-25.3,1.1367971201176101,-25.89,0.33,0.4088,0.5779,1.0465,0.3392,0.3224,0
103515,npp,2691,993,0.31256014108657804,32.7475738525391,-116.828414916992,3670176,2693,732,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-22 08:59:50.784299,95.90236672665941,48.65266302462293,41.66807366060227,1.3256652695717073e-24,6.0,-48.67,1.7549928774784245,-49.045,0.439,0.5438,0.7016,0.7867,0.296,0.2459,0
103524,npp,1492,4033,0.1941442266106606,32.7462768554688,-116.824317932129,3670176,1494,3183,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-22 10:40:01.153386,-70.18346617004282,69.46941857357122,56.03806911362482,2.4620583811440315e-21,22.0,69.46,3.5496478698597698,69.23,1.2355,1.5564,1.923,0.2749,0.044,0.0534,0
103761,npp,177,2921,0.557650566101074,32.744197845459,-116.822822570801,3670176,179,2356,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-24 10:02:36.487755,-75.65642945114435,43.51155213582285,37.57119802273108,5.38131221667125e-22,16.0,43.51,1.5732132722552272,42.96,0.4418,0.5933,0.7925,0.721,0.4051,0.4021,0
104236,npp,2277,3667,1.37627649307251,32.7478637695312,-116.827255249023,3670176,2279,2970,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-28 10:27:30.838957,-71.81534932120458,63.155075317876744,52.20383868464253,4.1224138238607337e-17,20.0,63.15,2.7445598364131496,62.88,0.8175,1.0794,1.3892,0.3963,0.536,0.5454,0
104346,npp,2582,27,1.002298176288605,32.7484512329102,-116.825508117676,3670176,2584,9,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-29 08:28:10.561656,91.65595502004972,69.8129976945647,56.21806019517687,0.0001663163089504334,1.0,-69.81,3.5496478698597698,-69.95,0.6838,0.8693,1.3562,0.4921,0.4652,0.4932,0
104355,npp,1605,3111,0.502210408449173,32.7487716674805,-116.822814941406,3670176,1606,2492,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-04-29 10:08:47.619587,-74.51576034261271,49.63518047964377,42.43759699417635,3.4457586460843094e-13,17.0,49.64,1.7549928774784245,49.22,0.5503,0.698,0.8855,0.6129,0.3162,0.3078,0
107659,npp,843,601,0.414296656847,32.7493438720703,-116.829254150391,3670176,842,387,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-14 08:46:56.562440,93.98276182093355,59.11078729193143,49.46089142033132,8.216894729334499e-07,4.0,-59.11,2.253202848596432,-59.23,0.5808,0.7104,0.9215,0.6021,0.2963,0.2495,0
107834,npp,44,23,0.834339678287506,32.7440032958984,-116.829406738281,3670176,42,7,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-15 08:27:57.339762,91.5192037696229,69.8780851751322,56.25367764489836,8.74796327139025e-12,1.0,-69.87,3.5496478698597698,-69.95,0.6838,0.8693,1.3562,0.4921,0.4179,0.4105,0
107843,npp,2140,3107,0.58100301027298,32.7437210083008,-116.823402404785,3670176,2139,2490,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-15 10:08:34.398415,-74.2638462766528,49.52697337512067,42.35356374142704,0.0003113397831553934,17.0,49.52,1.7549928774784245,49.22,0.5503,0.698,0.8855,0.6129,0.3611,0.3561,0
108015,npp,1454,2533,0.434531569480896,32.7466125488281,-116.827590942383,3670176,1453,2050,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-16 09:49:47.629956,-75.92868568602631,27.452293103019915,24.09619134142102,4.1874783334641444e-07,14.0,27.44,1.184412938166907,27.0,0.4151,0.4795,0.5798,0.8921,0.3898,0.3876,0
108193,npp,742,1958,0.2069306150078773,32.7448692321777,-116.828636169434,3670176,742,1529,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-17 09:30:59.086202,101.58283398898958,4.370478609602113,3.8696206071774397,4.641832219923797e-12,11.0,-4.41,1.0,-4.87,0.3084,0.4278,0.5147,1.0,0.2069,0.2069,0
108542,npp,2295,792,0.472907513380051,32.7455444335938,-116.826072692871,3670176,2295,577,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-19 08:53:11.322994,95.06811285271081,54.3780822140822,46.0421584620872,2.5374284183124537e-20,5.0,-54.4,1.9513309067639726,-54.6,0.4801,0.6354,0.7932,0.6732,0.3445,0.3184,0
108715,npp,1503,215,0.34077350795269,32.7476463317871,-116.822257995605,3670176,1509,107,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-20 08:34:12.099902,92.3224637490829,66.76289054868394,54.460530211457026,1.5824882749714015e-23,2.0,-66.76,3.1865100272627664,-66.9,0.686,1.1316,1.4281,0.378,0.1796,0.1288,0
108729,npp,481,3294,0.693041801452637,32.743579864502,-116.823738098145,3670176,484,2640,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-20 10:14:45.599707,-73.87134638795297,54.740173993780154,46.31503776381457,8.458095491294807e-19,18.0,54.73,2.0682789409984763,54.51,0.6483,0.8518,1.057,0.5022,0.351,0.348,0
108899,npp,2875,2722,0.331934124231339,32.7484664916992,-116.827186584473,3670176,2875,2185,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-21 09:55:58.829641,-75.5559632502295,35.93302290516002,31.31271374779557,2.7842373171543667e-22,15.0,35.92,1.2937979144666532,35.62,0.3887,0.54,0.6408,0.7922,0.267,0.263,0
109072,npp,2171,2151,0.236181370913982,32.745044708252,-116.821350097656,3670176,2171,1712,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-22 09:37:10.286848,-76.49360219038743,6.821698793248137,6.038086264636276,1.5796565773861746e-22,12.0,6.78,1.0,6.44,0.3421,0.4152,0.5251,1.0303,0.2488,0.2433,0
109244,npp,1441,1572,0.336432963609695,32.7459716796875,-116.823974609375,3670176,1442,1181,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-23 09:18:19.942238,98.39574164300345,25.628850729744048,22.522184568669164,2.591764923511344e-22,9.0,-25.65,1.1367971201176101,-25.89,0.33,0.4088,0.5779,1.0465,0.3641,0.3521,0
109780,npp,1235,2913,0.500669926404953,32.747932434082,-116.821128845215,3670176,1237,2349,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-26 10:02:09.975715,-75.29859640658479,43.21276674664631,37.327274661422656,5.822016117559249e-21,16.0,43.22,1.4867838833500562,42.96,0.4418,0.5933,0.7925,0.721,0.3655,0.361,0
109954,npp,523,2340,0.366405040025711,32.7455406188965,-116.823135375977,3670176,523,1888,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-27 09:43:21.430896,-76.86928206200062,17.4884662985149,15.433780887004252,3.534535512460171e-18,13.0,17.47,1.0442604737599883,17.14,0.3914,0.4661,0.6008,0.9177,0.3323,0.3363,0
110127,npp,2873,1762,0.32376928627491,32.7436752319336,-116.82763671875,3670176,2873,1344,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-28 09:24:31.105564,99.04922081466505,15.591391222119919,13.769312100401748,3.8419787177358647e-14,10.0,-15.62,1.0442604737599883,-15.95,0.3532,0.4325,0.5114,0.989,0.3236,0.3202,0
110299,npp,2124,1179,0.42919647693634,32.7469673156738,-116.828140258789,3670176,2123,871,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-29 09:05:37.224541,96.45298271513973,42.40672009079257,36.66919998502405,3.7184889794114052e-09,7.0,-42.43,1.4867838833500562,-42.54,0.4217,0.5248,0.7144,0.8151,0.3635,0.3499,0
110472,npp,1350,597,0.80773800611496,32.7425422668457,-116.825904846191,3670176,1351,383,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-05-30 08:46:41.562381,94.17432031035014,59.202119576889864,49.52059910218411,0.00040704801403784605,4.0,-59.2,2.3545700244418297,-59.23,0.5808,0.7104,0.9215,0.6021,0.4691,0.4864,0
114674,npp,1698,1945,0.279304176568985,32.7433738708496,-116.827507019043,3670176,1698,1516,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-06-18 09:30:23.974262,98.25450180088562,5.145925239598355,4.555259701464346,3.925769469447324e-18,11.0,-5.16,1.0,-4.87,0.3084,0.4278,0.5147,1.0,0.2793,0.2793,0
114902,npp,186,779,0.1816348545253277,32.7486114501953,-116.828765869141,3670176,186,564,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-06-20 08:52:34.453755,94.80353638107084,54.73302507996703,46.29843368642879,4.779027011946588e-24,5.0,-54.74,2.0682789409984763,-54.6,0.4801,0.6354,0.7932,0.6732,0.2084,0.1223,0
115265,npp,2380,1557,0.30406191945076,32.749195098877,-116.826416015625,3670176,2380,1169,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-06-24 09:17:40.752125,97.20407264673737,26.3830730115103,23.170893133345288,2.0247531901028372e-22,9.0,-26.39,1.1367971201176101,-25.89,0.33,0.4088,0.5779,1.0465,0.3357,0.3182,0
115378,npp,1620,972,0.446140557527542,32.7479553222656,-116.822723388672,3670176,1622,717,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-06-25 08:58:46.874497,95.73952924795002,49.293322150154765,42.16144737621841,2.813458439463316e-19,6.0,-49.3,1.7549928774784245,-49.045,0.439,0.5438,0.7016,0.7867,0.3721,0.351,0
115500,npp,834,392,0.353369981050491,32.7434310913086,-116.829658508301,3670176,837,222,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-06-26 08:39:49.441819,93.44081189745368,63.51403701098485,52.420188878743566,7.602059944737386e-15,3.0,-63.5,2.7445598364131496,-63.36,0.6496,0.8323,1.2054,0.5139,0.2533,0.1816,0
115764,npp,1491,2326,0.19654163718223572,32.7465362548828,-116.826774597168,3670176,1491,1876,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-06-28 09:42:45.861656,-78.88337780749725,16.710915360816582,14.750532688072306,2.4345988644177805e-13,13.0,16.7,1.0442604737599883,17.14,0.3914,0.4661,0.6008,0.9177,0.1696,0.1804,0
115893,npp,780,1749,0.374621912837029,32.7463798522949,-116.825302124023,3670176,780,1332,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-06-29 09:23:55.540650,97.49605068209743,16.309062860692773,14.397668033751163,3.069194791162027e-07,10.0,-16.33,1.0442604737599883,-15.95,0.3532,0.4325,0.5114,0.989,0.3723,0.3705,0
121308,npp,2156,2330,0.443446129560471,32.7462921142578,-116.824821472168,3670176,2156,1880,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-14 09:42:47.769437,-76.00640215313872,16.925471470136213,14.938669476089222,0.00023197629409378373,13.0,16.92,1.0442604737599883,17.14,0.3914,0.4661,0.6008,0.9177,0.4061,0.407,0
121478,npp,1444,1754,0.293656036257744,32.7461929321289,-116.821594238281,3670176,1444,1336,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-15 09:23:59.220434,99.75943705313243,16.04459388552505,14.165844179671614,6.770928826098878e-08,10.0,-16.06,1.0442604737599883,-15.95,0.3532,0.4325,0.5114,0.989,0.2948,0.2904,0
122002,npp,1250,3093,0.671577394008636,32.7451438903809,-116.82788848877,3670176,1252,2481,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-18 10:07:51.065024,-75.01916695116093,49.107170285345866,42.01994006217471,8.112873644224874e-19,17.0,49.1,1.7549928774784245,49.22,0.5503,0.698,0.8855,0.6129,0.4127,0.4116,0
122178,npp,572,2521,0.432000339031219,32.7461433410645,-116.822227478027,3670176,572,2040,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-19 09:49:04.299553,-76.50313917678282,26.85924936123127,23.58231502385228,3.5796729841827624e-24,14.0,26.85,1.1367971201176101,27.0,0.4151,0.4795,0.5798,0.8921,0.386,0.3854,0
122346,npp,2940,1946,0.29683487117290497,32.7480659484863,-116.825889587402,3670176,2940,1517,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-20 09:30:15.758066,93.42585430848843,5.1622907538150535,4.569757765022112,6.400687870812234e-26,11.0,-5.11,1.0,-4.87,0.3084,0.4278,0.5147,1.0,0.2968,0.2968,0
122525,npp,2195,1369,0.6073257327079771,32.7430763244629,-116.82299041748,3670176,2196,1031,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-21 09:11:25.437113,97.75739383406312,34.98669238017307,30.511599887126014,1.030004559542363e-26,8.0,-35.0,1.2937979144666532,-34.87,0.3454,0.4705,0.5823,0.9092,0.5335,0.5522,0
122710,npp,1438,782,0.521044999361038,32.7492752075195,-116.827507019043,3670176,1436,566,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-22 08:52:29.778810,94.52385935803372,54.67657005730748,46.25731751327293,4.837468802811307e-26,5.0,-54.66,2.0682789409984763,-54.6,0.4801,0.6354,0.7932,0.6732,0.3725,0.3508,0
122723,npp,276,3832,0.434238791465759,32.7475891113281,-116.82787322998,3670176,278,3077,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-22 10:32:47.266061,-71.198161214573,66.21884317629274,54.13088301950513,1.1868074120835438e-27,21.0,66.2,3.0,66.23,1.0824,1.3993,1.6637,0.3057,0.1061,0.1327,0
122884,npp,656,206,0.632334530353546,32.7438812255859,-116.826347351074,3670176,661,103,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-23 08:33:32.337258,92.17852234706554,66.93906996252993,54.55814890874323,8.56024297892676e-24,2.0,-66.92,3.1865100272627664,-66.9,0.686,1.1316,1.4281,0.378,0.2711,0.239,0
122895,npp,2708,3282,0.472082376480103,32.7455062866211,-116.824211120605,3670176,2710,2628,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-23 10:14:05.837724,-73.67353500560317,54.433409775359074,46.08122656636461,6.481702460600928e-28,18.0,54.43,2.0682789409984763,54.51,0.6483,0.8518,1.057,0.5022,0.2442,0.2371,0
123073,npp,2039,2713,0.300599068403244,32.7477836608887,-116.821914672852,3670176,2040,2179,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-24 09:55:20.849608,-75.85580185681513,35.52568031208611,30.966860180534773,2.1453860323756392e-26,15.0,35.54,1.2937979144666532,35.62,0.3887,0.54,0.6408,0.7922,0.2428,0.2381,0
123251,npp,1344,2141,0.2212353497743607,32.7442359924316,-116.826118469238,3670176,1344,1703,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-25 09:36:32.302139,-73.35156456808045,6.2484847787649445,5.530635831586966,4.213031892850376e-23,12.0,6.2,1.0,6.44,0.3421,0.4152,0.5251,1.0303,0.2338,0.2279,0
123600,npp,2947,978,0.305295646190643,32.7461013793945,-116.826362609863,3670176,2949,722,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-27 08:58:49.871832,95.82874459361904,49.117720608409016,42.025728227038044,4.2638493973185994e-12,6.0,-49.12,1.7549928774784245,-49.045,0.439,0.5438,0.7016,0.7867,0.2919,0.2402,0
123775,npp,2157,398,0.491220980882645,32.7430725097656,-116.828598022461,3670176,2155,226,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-28 08:39:52.430285,93.06806345284166,63.398463359878,52.34763033369774,2.015761545115791e-05,3.0,-63.39,2.7445598364131496,-63.36,0.6496,0.8323,1.2054,0.5139,0.3035,0.2525,0
123788,npp,1105,3468,0.1694727465510368,32.7480239868164,-116.821876525879,3670176,1108,2811,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-28 10:20:20.592676,-73.00714490172125,58.98172606934737,49.3679174584003,1.4387702901444795e-14,19.0,58.98,2.3545700244418297,58.98,0.7748,0.9687,1.2226,0.4416,0.0883,0.0748,0
123966,npp,429,2905,0.336639240384102,32.7480163574219,-116.822296142578,3670176,428,2343,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-07-29 10:01:35.604912,-74.83218875176979,42.91936154922193,37.085884880901375,1.6103843500023977e-07,16.0,42.93,1.4867838833500562,42.96,0.4418,0.5933,0.7925,0.721,0.2551,0.2427,0
131768,npp,499,979,0.423317492008209,32.7471389770508,-116.827835083008,3670176,501,722,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-12 08:58:49.150357,96.16469813752627,49.07464466574278,41.995346371150205,0.00021964005163211932,6.0,-49.09,1.7549928774784245,-49.045,0.439,0.5438,0.7016,0.7867,0.3591,0.333,0
131947,npp,2795,399,0.393922239542007,32.748218536377,-116.826728820801,3670176,2794,226,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-13 08:39:51.712473,93.06701025700991,63.37992320149894,52.340845845329035,4.897417478236411e-09,3.0,-63.37,2.7445598364131496,-63.36,0.6496,0.8323,1.2054,0.5139,0.268,0.2025,0
131961,npp,1727,3469,0.5112195312976839,32.7488327026367,-116.826736450195,3670176,1732,2814,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-13 10:20:18.095882,-72.6209998860287,59.007349402064676,49.39070022263506,0.00038470908586561486,19.0,59.0,2.3545700244418297,58.98,0.7748,0.9687,1.2226,0.4416,0.2335,0.2257,0
132136,npp,1066,2907,0.32080785930156697,32.7470512390137,-116.822814941406,3670176,1066,2344,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-14 10:01:34.889312,-74.90659577861956,42.98723385065225,37.1439745697308,3.849471547316945e-07,16.0,43.0,1.4867838833500562,42.96,0.4418,0.5933,0.7925,0.721,0.2445,0.2313,0
132669,npp,1994,1175,0.856265544891357,32.7451972961426,-116.821891784668,3670176,1994,867,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-17 09:05:05.706335,96.27998961752674,42.572314718379126,36.80507477732392,1.410052132162242e-26,7.0,-42.57,1.4867838833500562,-42.54,0.4217,0.5248,0.7144,0.8151,0.6507,0.698,0
133028,npp,418,15,0.436188727617264,32.7432823181152,-116.825370788574,3670176,421,3,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-19 08:27:12.608843,91.7152111780412,70.00932697362657,56.32429607612896,5.0374219169323985e-29,1.0,-70.0,3.5496478698597698,-69.95,0.6838,0.8693,1.3562,0.4921,0.3057,0.2146,0
133040,npp,2515,3098,0.572789162397385,32.748420715332,-116.821876525879,3670176,2517,2484,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-19 10:07:49.667625,-74.64803058984216,49.24084024239637,42.129767791887055,1.3029978143003939e-28,17.0,49.25,1.7549928774784245,49.22,0.5503,0.698,0.8855,0.6129,0.3564,0.3511,0
133223,npp,1835,2524,0.34984204173088096,32.7480049133301,-116.827659606934,3670176,1835,2043,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-20 09:49:02.901747,-75.93844995398415,26.99485842215858,23.70201983641827,8.097460626133225e-30,14.0,27.0,1.1367971201176101,27.0,0.4151,0.4795,0.5798,0.8921,0.3137,0.3121,0
133405,npp,1129,1949,0.328577980399132,32.7455444335938,-116.82886505127,3670176,1129,1520,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-21 09:30:14.355029,97.38758785133572,4.938584631039472,4.372315960673522,3.3220306381172417e-29,11.0,-4.93,1.0,-4.87,0.3084,0.4278,0.5147,1.0,0.3286,0.3286,0
133585,npp,396,1371,1.13909018039703,32.7479782104492,-116.821586608887,3670176,396,1033,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-22 09:11:22.251216,97.15491565923664,34.90633510484691,30.447628048844095,1.1296906368070894e-26,8.0,-34.92,1.2937979144666532,-34.87,0.3454,0.4705,0.5823,0.9092,0.9445,1.0357,0
133762,npp,2710,784,0.26337856054305997,32.7453575134277,-116.827659606934,3670176,2711,569,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-23 08:52:28.368254,95.03758434368837,54.606144470352625,46.211044645857804,2.6524680833305793e-22,5.0,-54.61,2.0682789409984763,-54.6,0.4801,0.6354,0.7932,0.6732,0.2479,0.1773,0
134505,npp,1866,1565,0.348767220973969,32.7423248291016,-116.822525024414,3670176,1865,1175,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-27 09:17:38.807956,97.4465480054339,25.997947166567204,22.841580244640188,0.00038957729886232524,9.0,-25.99,1.1367971201176101,-25.89,0.33,0.4088,0.5779,1.0465,0.375,0.365,0
134700,npp,2975,4019,1.50190687179565,32.7463150024414,-116.825698852539,3670176,2981,3177,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-08-28 10:38:55.302793,-69.87911968859137,69.24977175957947,55.91587347508713,2.0353592380691758e-05,22.0,69.24,3.5496478698597698,69.23,1.2355,1.5564,1.923,0.2749,0.4124,0.4128,0
137905,npp,924,396,0.323267042636871,32.7476348876953,-116.829315185547,3670176,923,224,196611,3866787,7556,usa_sandiego_116_63,32.74583333,-116.825,116,63,usa_sandiego,2012-09-14 08:39:41.579749,93.07074406533046,63.42863824478398,52.37400512171533,5.688929369116141e-23,3.0,-63.43,2.7445598364131496,-63.36,0.6496,0.8323,1.2054,0.5139,0.2423,0.1661,0
