gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,638,749,11.4119539260864,32.8271102905273,-117.220108032227,3670144,636,532,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-01 08:53:39.030693,94.64473215944044,55.50747698006168,46.87184224885994,0.005106332187200188,4.0,-55.5,2.0682789409984763,-55.88,11.0455,12.2038,13.8541,0.7467,8.7296,8.5212,8.410785029115253,0
100930,npp,2556,3799,12.663348197937,32.8253555297852,-117.215469360352,3670176,2554,3057,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-01 10:33:56.516648,-70.97607138359223,65.64674454946126,53.78253584322341,1.7725631152205804e-07,20.0,65.61,3.0,65.33,10.3791,11.9167,13.9394,0.7647,9.3613,9.6834,9.6834,0
101057,npp,1911,3248,8.75152111053467,32.8302192687988,-117.21955871582,3670144,1912,2590,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-02 10:15:15.067575,-74.02861182678741,53.54546025055827,45.42050893621094,0.001391161851333297,17.0,53.51,1.9513309067639726,53.14,9.1469,10.4538,12.354,0.8717,8.2401,7.6286,7.59851870295944,0
101181,npp,1222,2678,6.79627799987793,32.8272438049316,-117.220756530762,3670144,1222,2156,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-03 09:56:30.055934,-76.70223712446777,34.08830669926751,29.756786463853985,0.013397195398773497,14.0,34.05,1.2937979144666532,33.46,8.1354,9.3628,11.2727,0.9733,7.1287,6.6146,6.3249104761572665,0
101304,npp,521,2107,8.36676979064941,32.8314437866211,-117.21883392334,3670144,521,1671,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-04 09:37:41.487075,-75.0171276190481,4.283069201286317,3.792023880873857,0.038608864462690594,11.0,4.24,1.0,3.49,8.0138,9.1125,10.9794,1.0,8.3668,8.3668,7.531954852982929,0
101552,npp,2115,944,14.5529823303223,32.8281898498535,-117.219596862793,3670144,2116,699,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-06 08:59:57.234870,95.94919595697105,50.133352944759,42.818055714514905,0.14411936799356412,5.0,-50.14,1.7549928774784245,-50.545,9.8078,11.2284,12.8904,0.8116,11.0068,11.8105,8.69418573810654,0
101561,npp,912,3980,14.6352119445801,32.8276138305664,-117.218185424805,3670144,917,3158,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-06 10:40:07.603658,-69.92317493727596,68.68452361231783,55.591570257506646,0.08998367456031094,21.0,68.64,3.3985290935932855,68.42,10.597,12.1137,14.3647,0.7522,9.8544,11.0093,9.063569788482564,0
101805,npp,2684,2870,12.3704586029053,32.8284721374512,-117.214042663574,3670144,2683,2314,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-08 10:02:42.931174,-74.8652917084291,41.682664855708346,36.07955152306618,0.0769334305015157,15.0,41.66,1.4867838833500562,41.12,8.7054,9.8731,11.5604,0.923,10.7922,11.4174,9.753857132541901,0
102056,npp,1258,1722,9.96225547790527,32.8266792297363,-117.213836669922,3670144,1258,1307,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-10 09:25:05.795317,97.56158936754666,17.815489996924637,15.72002213721467,0.029446745276503136,9.0,-17.82,1.0442604737599883,-18.64,8.2065,9.1986,10.742,0.9906,9.8437,9.8689,9.232168701847149,0
102180,npp,514,1140,11.3777046203613,32.8266067504883,-117.220039367676,3670144,515,839,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-11 09:06:13.660196,96.66106942338932,43.83706741692273,37.83126900970523,0.012644311061046354,6.0,-43.83,1.5732132722552272,-44.3,9.7566,10.6269,12.0213,0.8575,9.5897,9.7563,9.482890204773062,0
102300,npp,2815,558,9.33617877960205,32.8258819580078,-117.217765808105,3670144,2820,350,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-12 08:47:16.183528,93.73989221512815,60.088600745186206,50.137458163911795,0.00246099332439938,3.0,-60.07,2.3545700244418297,-60.34,11.4112,13.2732,15.2578,0.6865,7.4404,6.4096,6.35638557988408,0
102430,npp,1053,3059,8.90887069702148,32.8278274536133,-117.216148376465,3670144,1052,2458,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-13 10:08:55.769470,-74.23171556147491,48.108881233295804,41.2427478046857,0.00399486230202287,16.0,48.09,1.7549928774784245,47.64,9.1394,10.4759,12.1921,0.8698,8.2195,7.7493,7.662918505691405,0
102671,npp,2715,1913,6.66028928756714,32.8288116455078,-117.220039367676,3670176,2715,1486,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-15 09:31:20.401546,97.1299233349441,7.010716393072824,6.205099737396969,7.708006254676358e-08,10.0,-7.02,1.0,-7.77,8.49,9.3262,10.9988,0.9771,6.4466,6.5077,6.5077,0
102792,npp,1979,1336,8.93415069580078,32.8264656066895,-117.21508026123,3670176,1978,1010,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-16 09:12:28.270591,97.07075608999736,36.39246367164988,31.696094146777778,3.977904733452151e-13,7.0,-36.4,1.357151599901897,-36.96,9.0996,10.4098,12.0817,0.8754,8.0251,7.8207,7.8207,0
102912,npp,1216,749,11.2400331497192,32.8279876708984,-117.213989257812,3670176,1220,532,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-17 08:53:32.583203,94.32892851265464,55.50747205588142,46.875652738504535,6.480600135304712e-18,4.0,-55.5,2.0682789409984763,-55.88,11.0455,12.2038,13.8541,0.7467,8.6465,8.3928,8.3928,0
102920,npp,62,3800,11.657320022583,32.8260498046875,-117.216484069824,3670176,59,3058,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-17 10:33:50.068849,-71.02919990285572,65.66278436415426,53.79736095947655,1.1117011675119352e-08,20.0,65.63,3.0,65.33,10.3791,11.9167,13.9394,0.7647,9.026,8.9141,8.9141,0
103032,npp,427,174,13.3877878189087,32.8278846740723,-117.213348388672,3670176,426,84,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-18 08:34:35.119025,92.24125356772636,67.47296275279444,54.88272665001561,7.880988925850347e-22,1.0,-67.46,3.1865100272627664,-67.7,13.3772,15.0434,17.1714,0.6057,8.5929,8.1096,8.1096,0
103279,npp,1110,2107,7.66756820678711,32.8297080993652,-117.218505859375,3670176,1110,1671,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-20 09:37:35.037061,-80.07670601606434,4.272859358615034,3.783186706492656,2.4302109333262167e-22,11.0,4.24,1.0,3.49,8.0138,9.1125,10.9794,1.0,7.6676,7.6676,7.6676,0
103761,npp,177,2870,10.2455387115479,32.8295059204102,-117.215545654297,3670176,179,2314,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-24 10:02:36.487755,-75.88020985570158,41.68181661805898,36.08099106227216,5.810771418237416e-22,15.0,41.66,1.4867838833500562,41.12,8.7054,9.8731,11.5604,0.923,9.363,9.4562,9.4562,0
104112,npp,1088,1138,10.3923215866089,32.8273277282715,-117.21736907959,3670176,1091,838,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-27 09:06:03.692563,95.77594915267893,43.9042001191841,37.88664471045342,3.773746373589888e-14,6.0,-43.9,1.5732132722552272,-44.3,9.7566,10.6269,12.0213,0.8575,8.9633,8.9113,8.9113,0
104229,npp,299,557,13.1420831680298,32.8265075683594,-117.212791442871,3670176,298,348,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-28 08:47:08.015154,93.95026080461606,60.10051238029715,50.14711339929856,1.943663822869963e-09,3.0,-60.1,2.3545700244418297,-60.34,11.4112,13.2732,15.2578,0.6865,9.0568,9.0225,9.0225,0
104236,npp,2280,3616,9.169264793396,32.832462310791,-117.215476989746,3670176,2281,2933,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-04-28 10:27:30.838957,-71.9127627156871,62.17119280909593,51.55563275800937,5.495176912689045e-17,19.0,62.15,2.6065528283652384,61.88,10.0144,11.7775,13.038,0.7737,8.1118,7.0944,7.0944,0
106032,npp,3045,3247,10.8826351165771,32.8308792114258,-117.218360900879,3670144,3046,2589,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-05-04 10:14:58.785634,-73.80089843640576,53.50463128651779,45.395057709436585,0.023525738566996423,17.0,53.49,1.9513309067639726,53.14,9.1469,10.4538,12.354,0.8717,9.3322,9.4863,8.977599499584386,0
108015,npp,1453,2483,7.86252164840698,32.8268585205078,-117.216888427734,3670176,1452,2010,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-05-16 09:49:47.629956,-76.11150567613394,25.000675915134877,21.979799073031174,2.9574135336824367e-07,13.0,24.97,1.1367971201176101,24.58,8.5195,9.5434,10.9172,0.9548,7.6339,7.5075,7.5075,0
109780,npp,1235,2861,3.38752055168152,32.8328018188477,-117.21907043457,3670176,1237,2307,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-05-26 10:02:09.975715,-75.48795420201394,41.34761406686079,35.80573369070543,7.364845147115819e-21,15.0,41.33,1.4867838833500562,41.12,8.7054,9.8731,11.5604,0.923,4.7503,3.1265,3.1265,0
109954,npp,521,2289,7.76834392547607,32.8290786743164,-117.219223022461,3670176,521,1843,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-05-27 09:43:21.430896,-77.28256779389726,14.696880046416089,12.983620279728447,4.796481749400787e-18,12.0,14.68,1.0442604737599883,14.39,7.9109,9.0563,10.8647,1.0062,7.8791,7.8165,7.8165,0
110127,npp,2868,1713,8.40754127502441,32.8309631347656,-117.213943481445,3670176,2868,1299,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-05-28 09:24:31.105564,99.77236357430044,18.289412493886225,16.134913348046492,5.44267276780234e-14,9.0,-18.31,1.0442604737599883,-18.64,8.2065,9.1986,10.742,0.9906,8.3549,8.3288,8.3288,0
110299,npp,2118,1130,9.66052055358887,32.8259658813477,-117.216697692871,3670176,2118,831,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-05-29 09:05:37.224541,96.63564842691741,44.163764549889365,38.0945810078479,5.34447200797657e-09,6.0,-44.17,1.5732132722552272,-44.3,9.7566,10.6269,12.0213,0.8575,8.4982,8.2838,8.2838,0
113013,npp,2660,2094,8.70719242095947,32.8288688659668,-117.215560913086,3670144,2660,1658,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-06-07 09:36:53.563859,-77.37410637414588,3.507715052432828,3.105730271067077,0.04989503340812628,11.0,3.49,1.0,3.49,8.0138,9.1125,10.9794,1.0,8.7072,8.7072,7.628312364201194,0
115265,npp,2375,1507,6.91606712341309,32.8319625854492,-117.219795227051,3670176,2375,1130,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-06-24 09:17:40.752125,97.64623213495742,28.79412109058322,25.245442760273978,2.5920993035573857e-22,8.0,-28.79,1.184412938166907,-28.37,8.4024,9.7833,11.1773,0.9314,6.6916,6.4418,6.4418,0
115378,npp,1612,922,9.26486492156982,32.8323402404785,-117.216850280762,3670176,1611,685,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-06-25 08:58:45.095216,95.45692165857949,50.79922679827752,43.3274717370573,3.8465754269664314e-19,5.0,-50.79,1.847645286154319,-50.545,9.8078,11.2284,12.8904,0.8116,8.0497,7.5189,7.5189,0
115500,npp,823,345,11.7207078933716,32.8312644958496,-117.217720031738,3670176,824,189,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-06-26 08:39:47.662538,92.96731369557611,64.45210401005555,53.021906006414135,1.076391533055765e-14,2.0,-64.42,2.7445598364131496,-64.28,11.7207,14.2291,16.35,0.6404,8.1985,7.5061,7.5061,0
115764,npp,1489,2276,7.85674524307251,32.8291168212891,-117.216026306152,3670176,1489,1831,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-06-28 09:42:45.861656,-79.73250854522617,13.954976415474967,12.329861842899989,3.4177163091649056e-13,12.0,13.94,1.015504800579495,14.39,7.9109,9.0563,10.8647,1.0062,7.9312,7.9055,7.9055,0
120781,npp,2277,926,10.2292385101318,32.8261260986328,-117.21688079834,3670144,2278,688,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-07-11 08:58:47.035242,95.85772888388584,50.694242958026486,43.24597443957253,0.0056732855709800785,5.0,-50.68,1.847645286154319,-50.545,9.8078,11.2284,12.8904,0.8116,8.5717,8.3015,8.178825712825573,0
121308,npp,2154,2280,8.77720165252686,32.8281478881836,-117.213806152344,3670176,2154,1834,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-07-14 09:42:47.769437,-76.2375377234605,14.174383744612179,12.522837663831362,0.0002176997738095372,12.0,14.17,1.015504800579495,14.39,7.9109,9.0563,10.8647,1.0062,8.8376,8.8316,8.8316,0
122178,npp,571,2470,8.80880546569824,32.8279495239258,-117.217697143555,3670176,571,2000,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-07-19 09:49:04.299553,-76.7602677332299,24.34915422759784,21.412841407024725,3.2587353663104897e-24,13.0,24.33,1.1367971201176101,24.58,8.5195,9.5434,10.9172,0.9548,8.4663,8.4111,8.4111,0
122346,npp,2937,1896,6.92099952697754,32.8267784118652,-117.21768951416,3670176,2937,1469,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-07-20 09:30:15.758066,96.85126349954851,8.028988840060993,7.1044411324812,6.385510516551605e-26,10.0,-8.0,1.0,-7.77,8.49,9.3262,10.9988,0.9771,6.7073,6.7624,6.7624,0
122525,npp,2188,1318,7.95880222320557,32.8324356079102,-117.218132019043,3670176,2188,994,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-07-21 09:11:23.657833,96.64895750525932,37.13528755110359,32.31375087344879,1.1355273233227879e-26,7.0,-37.12,1.357151599901897,-36.96,9.0996,10.4098,12.0817,0.8754,7.3064,6.9669,6.9669,0
123966,npp,429,2853,4.26535892486572,32.8330612182617,-117.218467712402,3670176,429,2300,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-07-29 10:01:35.604912,-74.9969907614576,41.049990044194494,35.55869293465555,2.1820514603450178e-07,15.0,41.04,1.4276677814245327,41.12,8.7054,9.8731,11.5604,0.923,5.1846,3.9368,3.9368,0
124142,npp,2812,2282,6.73480796813965,32.8302345275879,-117.220115661621,3670144,2812,1837,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-07-30 09:42:48.838575,-75.63694040351884,14.293293489271612,12.628059906486964,0.0051967435745717255,12.0,14.28,1.015504800579495,14.39,7.9109,9.0563,10.8647,1.0062,6.8264,6.7766,6.664230050406797,0
129925,npp,587,543,15.1920232772827,32.8309707641602,-117.21932220459,3670144,586,337,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-02 08:46:10.733724,93.66852037860527,60.42767577999666,50.3665355755877,0.15836232931473965,3.0,-60.4,2.4157378735459294,-60.34,11.4112,13.2732,15.2578,0.6865,9.9068,10.4298,7.00550809350045,0
129937,npp,2557,3601,12.766993522644,32.826229095459,-117.218772888184,3670144,2555,2921,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-02 10:26:33.558274,-71.90222234413574,61.86939587644348,51.348491859740406,0.11602790616195849,19.0,61.84,2.5331140255951103,61.88,10.0144,11.7775,13.038,0.7737,9.5031,9.8781,7.369211543270893,0
130872,npp,2078,734,10.4674949645996,32.8313865661621,-117.218719482422,3670144,2076,516,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-07 08:52:29.037954,94.61905858405811,55.8926065091163,47.15463396605461,0.03375908310648782,4.0,-55.88,2.0682789409984763,-55.88,11.0455,12.2038,13.8541,0.7467,8.2729,7.8159,7.085922387567696,0
130885,npp,927,3784,7.8746771812439,32.8335113525391,-117.218315124512,3670144,933,3049,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-07 10:32:46.525070,-70.96216278048364,65.37743066104245,53.61679777038411,0.04507940990287497,20.0,65.35,3.0,65.33,10.3791,11.9167,13.9394,0.7647,7.7651,6.0216,5.046841298557846,0
131048,npp,1292,160,13.009015083313,32.8288154602051,-117.219543457031,3670144,1290,77,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-08 08:33:31.595206,92.01454321791084,67.73691280971036,55.034210516176245,0.01855661548221144,1.0,-67.7,3.3166247903554,-67.7,13.3772,15.0434,17.1714,0.6057,8.4991,7.8801,7.478847577894798,0
131062,npp,284,3234,9.12919902801514,32.8283309936523,-117.216110229492,3670144,283,2574,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-08 10:14:05.095556,-73.7969183891191,53.1577147624063,45.130166283794345,0.030207922522966925,17.0,53.14,1.9513309067639726,53.14,9.1469,10.4538,12.354,0.8717,8.4337,7.9578,7.304609654447705,0
131414,npp,1984,2092,6.82676076889038,32.8307228088379,-117.218650817871,3670144,1984,1657,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-10 09:36:31.569366,-66.72063627647982,3.4690524947523946,3.071599679766244,0.008321417349614758,11.0,3.37,1.0,3.49,8.0138,9.1125,10.9794,1.0,6.8268,6.8268,6.646864770427455,0
131592,npp,1243,1515,7.55017471313477,32.827880859375,-117.213340759277,3670144,1243,1136,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-11 09:17:41.250654,97.70118396910676,28.418648921964472,24.925303149357823,0.0025966706279122427,8.0,-28.41,1.184412938166907,-28.37,8.4024,9.7833,11.1773,0.9314,7.227,7.0324,6.976251809622394,0
131768,npp,491,929,8.16657733917236,32.831787109375,-117.220626831055,3670176,491,690,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-12 08:58:47.371082,95.40608480137571,50.60160750400825,43.179967624838895,0.0002047231097690089,5.0,-50.59,1.7549928774784245,-50.545,9.8078,11.2284,12.8904,0.8116,7.3678,6.6276,6.6276,0
131778,npp,2380,3968,20.2334957122803,32.8287315368652,-117.213256835938,3670144,2378,3151,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-12 10:38:59.520389,-70.12831426795344,68.47468565830627,55.472004394553906,0.002449446265584347,21.0,68.45,3.3166247903554,68.42,10.597,12.1137,14.3647,0.7522,11.5607,15.2205,15.16753526363283,0
131947,npp,2786,352,11.5081148147583,32.8292503356934,-117.216354370117,3670176,2789,193,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-13 08:39:51.712473,93.17098971422902,64.30541573307563,52.93620013444582,3.786960227794756e-09,2.0,-64.28,2.7445598364131496,-64.28,11.7207,14.2291,16.35,0.6404,8.121,7.3699,7.3699,0
131961,npp,1730,3420,7.7932915687561,32.8302230834961,-117.215400695801,3670176,1733,2767,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-13 10:20:19.875163,-73.0802668040348,57.87546678267125,48.591109233510856,0.00036799010149479104,18.0,57.86,2.2013981571160284,57.84,9.984,10.9781,12.6626,0.8301,7.6657,6.4689,6.4689,0
132136,npp,1066,2855,6.75110483169556,32.8322067260742,-117.218734741211,3670176,1066,2302,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-14 10:01:34.889312,-75.07760927857201,41.12091026665321,35.61966769749965,2.813100325342319e-07,15.0,41.12,1.4276677814245327,41.12,8.7054,9.8731,11.5604,0.923,6.9257,6.231,6.231,0
132669,npp,1987,1125,9.06056118011475,32.8315200805664,-117.216896057129,3670176,1989,828,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-17 09:05:05.706335,96.52826882912755,44.353854984709606,38.24892531276162,1.3015526745419433e-26,6.0,-44.34,1.5732132722552272,-44.3,9.7566,10.6269,12.0213,0.8575,8.1168,7.7693,7.7693,0
133040,npp,2516,3045,6.84659242630005,32.8326148986816,-117.219245910645,3670176,2518,2449,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-19 10:07:49.667625,-74.80461406401199,47.64943599525021,40.881431834289884,1.2487965107231895e-28,16.0,47.64,1.646109783506203,47.64,9.1394,10.4759,12.1921,0.8698,6.9077,5.9555,5.9555,0
133223,npp,1834,2474,7.4252233505249,32.828483581543,-117.216186523438,3670176,1834,2003,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-20 09:49:02.901747,-76.12871845253858,24.532005444916066,21.573814188942535,8.497106139414386e-30,13.0,24.53,1.1367971201176101,24.58,8.5195,9.5434,10.9172,0.9548,7.2492,7.0899,7.0899,0
133405,npp,1125,1899,6.45649337768555,32.8309669494629,-117.218589782715,3670176,1125,1472,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-21 09:30:14.355029,99.87684655674538,7.825691853402611,6.92556153408221,3.812920109914637e-29,10.0,-7.83,1.0,-7.77,8.49,9.3262,10.9988,0.9771,6.2428,6.3085,6.3085,0
133585,npp,391,1321,9.0995922088623,32.8259124755859,-117.217216491699,3670176,391,996,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-22 09:11:22.251216,97.36921223171393,37.00667568537236,32.210173346564105,1.4033845886093285e-26,7.0,-37.0,1.357151599901897,-36.96,9.0996,10.4098,12.0817,0.8754,8.147,7.9655,7.9655,0
134505,npp,1860,1515,5.74104928970337,32.8318405151367,-117.215179443359,3670176,1861,1136,196611,3866787,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-27 09:17:38.807956,97.98584322912149,28.427796414266716,24.93447294294147,0.0004445432655200027,8.0,-28.41,1.184412938166907,-28.37,8.4024,9.7833,11.1773,0.9314,5.6996,5.3474,5.3474,0
134689,npp,1108,929,8.62691783905029,32.8285255432129,-117.220741271973,3670144,1109,690,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-28 08:58:44.932314,95.51475047900286,50.60963594175189,43.18891716200054,0.014430540592583686,5.0,-50.59,1.7549928774784245,-50.545,9.8078,11.2284,12.8904,0.8116,7.6301,7.0012,6.689166301257238,0
134874,npp,328,351,11.4787082672119,32.8313064575195,-117.214981079102,3670144,328,193,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-29 08:39:47.496524,93.01434986672797,64.31981125298613,52.94872473705078,0.04861486695866502,2.0,-64.3,2.7445598364131496,-64.28,11.7207,14.2291,16.35,0.6404,8.1103,7.3511,6.299893591364442,0
135062,npp,1680,2855,11.2487764358521,32.8260841369629,-117.217796325684,3670144,1678,2302,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-30 10:01:30.677158,-74.77547518238799,41.13130662668715,35.629904282975296,0.06395674241926473,15.0,41.12,1.4276677814245327,41.12,8.7054,9.8731,11.5604,0.923,10.0761,10.3822,8.999253964916765,0
135251,npp,987,2284,9.81892490386963,32.8311347961426,-117.212867736816,3670144,987,1838,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-08-31 09:42:43.918340,-75.71195053915831,14.411077497592304,12.732874323016649,0.15122259673441724,12.0,14.39,1.015504800579495,14.39,7.9109,9.0563,10.8647,1.0062,9.8634,9.8798,6.609891579744698,0
135432,npp,269,1707,10.1773490905762,32.828498840332,-117.214942932129,3670144,269,1294,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-09-01 09:23:53.601198,97.34378275156016,18.65383947661381,16.454545159556957,0.15665943580842062,9.0,-18.64,1.0442604737599883,-18.64,8.2065,9.1986,10.742,0.9906,10.0497,10.082,6.694530009902865,0
135611,npp,2581,1124,9.92538928985596,32.8264236450195,-117.219467163086,3670144,2582,827,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-09-02 09:05:01.506377,96.49951275029036,44.379187357118425,38.27036669821037,0.12495203106063703,6.0,-44.37,1.5732132722552272,-44.3,9.7566,10.6269,12.0213,0.8575,8.6665,8.5109,5.809043879841281,0
135799,npp,1810,543,12.5611352920532,32.8290824890137,-117.218887329102,3670144,1813,337,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-09-03 08:46:05.853054,93.97706504121048,60.42203236087159,50.36827221493747,0.09486832249304854,3.0,-60.4,2.4157378735459294,-60.34,11.4112,13.2732,15.2578,0.6865,8.8177,8.6236,6.5722483287923,0
136375,npp,1728,1898,10.02931690216064,32.825611114502,-117.215942382812,3670144,1727,1471,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-09-06 09:30:08.403358,95.18349550810004,7.9264277993409955,7.0146472036566445,0.038066264405199675,10.0,-7.89,1.0,-7.77,8.49,9.3262,10.9988,0.9771,9.8156,9.7995,8.976387573721329,0
136756,npp,228,734,11.628755569458,32.8290138244629,-117.214179992676,3670144,230,516,196611,3866755,5062,usa_sandiego_22_43,32.82916667,-117.21666667,22,43,usa_sandiego,2012-09-08 08:52:22.430154,94.8918428372429,55.892896250923556,47.1584644624445,0.010210870833373032,4.0,-55.88,2.0682789409984763,-55.88,11.0455,12.2038,13.8541,0.7467,8.8344,8.683,8.462208840231568,0
