gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3822,3.42746472358704,32.8790245056152,-116.988883972168,3670176,2538,3071,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-01 10:33:54.737412,-70.80936809447324,66.05245956022995,54.032267832693805,1.5023032898672834e-07,21.0,66.02,3.0,65.79,1.5722,1.816,2.0931,0.4521,1.3582,1.5496,0
102551,npp,356,2514,0.814044296741486,32.8766937255859,-116.990165710449,3670176,356,2035,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-14 09:50:08.976055,-76.76390799506798,26.50915248554825,23.282835963842324,0.0004644036359427607,14.0,26.51,1.1367971201176101,25.81,0.7767,0.8688,1.1686,0.945,0.7729,0.7693,0
102671,npp,2702,1939,0.761615872383118,32.8826942443848,-116.989631652832,3670176,2702,1510,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-15 09:31:18.622265,93.5434605740082,5.547406412532543,4.910950954430654,9.404759558960302e-08,11.0,-5.51,1.0,-6.21,0.738,0.8582,1.1503,0.9567,0.7244,0.7286,0
102792,npp,1967,1362,0.839331090450287,32.8800621032715,-116.985168457031,3670176,1966,1027,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-16 09:12:26.491317,96.6569298776641,35.29358352441917,30.773623875546058,4.900464418076013e-13,8.0,-35.3,1.2937979144666532,-35.87,0.834,0.9669,1.2981,0.8492,0.7225,0.7127,0
102912,npp,1206,776,1.067411482334137,32.8799095153809,-116.990127563477,3670176,1207,560,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-17 08:53:32.583203,94.89164044411753,54.81312267635361,46.364218862097125,7.854023554958477e-18,5.0,-54.82,2.0682789409984763,-55.17,0.999,1.1801,1.5926,0.6957,0.7665,0.7426,0
102920,npp,45,3823,1.5085985660553,32.8794822692871,-116.989707946777,3670176,43,3072,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-17 10:33:48.289619,-70.86084691481959,66.06893588170593,54.04731203856918,1.3699470147879553e-08,21.0,66.04,3.0,65.79,1.5722,1.816,2.0931,0.4521,0.7186,0.682,0
103032,npp,418,201,1.35535061359406,32.8811798095703,-116.983512878418,3670176,421,99,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-18 08:34:35.119025,92.64086235059155,67.00424670800194,54.60452586945734,9.346576559351361e-22,2.0,-67.0,3.1865100272627664,-67.24,1.3385,1.6447,2.1387,0.4992,0.7302,0.6766,0
103040,npp,2472,3273,0.945873022079468,32.8802909851074,-116.989524841309,3670176,2472,2618,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-18 10:15:06.839032,-73.4997927871886,54.208444278463936,45.91961648954602,1.3975702032134127e-13,18.0,54.19,1.9513309067639726,53.81,1.1257,1.3586,1.6962,0.6043,0.6095,0.5716,0
103160,npp,1798,2704,1.010129451751709,32.8802947998047,-116.98902130127,3670176,1799,2173,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-19 09:56:21.828699,-75.97321404428351,35.17412742108358,30.67422601192698,3.049635255747775e-18,15.0,35.15,1.2937979144666532,34.6,0.7856,0.9575,1.2042,0.8575,0.8617,0.8661,0
103279,npp,1097,2133,0.680045008659363,32.8806190490723,-116.987770080566,3670176,1097,1696,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-20 09:37:33.257825,-76.85904058456671,5.788909523740285,5.124649330014664,2.8557186206112146e-22,12.0,5.74,1.0,4.99,0.6958,0.821,1.0337,1.0,0.68,0.68,0
103397,npp,370,1555,0.688497245311737,32.8823661804199,-116.990859985352,3670176,371,1167,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-21 09:18:42.910224,98.29172648578978,26.470356533370893,23.24934455012427,7.512925564541278e-26,9.0,-26.49,1.1367971201176101,-27.055,0.7063,0.8723,1.0812,0.9413,0.6594,0.6481,0
103761,npp,163,2895,0.771445274353027,32.8778686523438,-116.990211486816,3670176,164,2335,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-24 10:02:34.708474,-75.49226360818915,42.57713631421035,36.812127470061924,6.056955936755727e-22,16.0,42.56,1.4867838833500562,42.06,0.8661,1.0894,1.2875,0.7537,0.6072,0.5814,0
104112,npp,1077,1165,1.59533035755157,32.8796310424805,-116.988754272461,3670176,1078,859,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-27 09:06:03.692563,96.59395711872614,42.927766727178074,37.09503978706588,3.356696348770467e-14,7.0,-42.94,1.4867838833500562,-43.355,0.8652,1.084,1.6043,0.7574,1.1649,1.2083,0
104229,npp,289,583,1.43989670276642,32.8817939758301,-116.990127563477,3670176,292,372,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-28 08:47:08.015154,94.46358558937305,59.50869776578909,49.73753265595848,1.669500459824403e-09,4.0,-59.51,2.3545700244418297,-59.74,0.9462,1.2112,1.4509,0.6779,0.9182,0.9761,0
104236,npp,2264,3640,1.56599223613739,32.8816299438477,-116.989418029785,3670176,2264,2951,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-28 10:27:29.059678,-72.0249033290289,62.64962613665109,51.872455148292836,4.9765360775480786e-17,20.0,62.63,2.6065528283652384,62.37,1.2986,1.5905,1.9791,0.5162,0.8116,0.8084,0
104355,npp,1592,3084,1.13244640827179,32.8767929077148,-116.990386962891,3670176,1592,2475,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-04-29 10:08:45.840305,-74.32350116536057,48.84004248244677,41.81779201712492,4.19199960048134e-13,17.0,48.83,1.7549928774784245,48.44,0.9134,1.0835,1.3591,0.7578,0.8489,0.8581,0
108015,npp,1439,2508,0.811139285564423,32.8797149658203,-116.99097442627,3670176,1439,2031,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-16 09:49:45.850676,-75.57935987076056,26.23361134929213,23.045637605106794,3.688387845671483e-07,14.0,26.21,1.1367971201176101,25.81,0.7767,0.8688,1.1686,0.945,0.7703,0.7665,0
108715,npp,1484,194,1.60691905021667,32.877311706543,-116.986068725586,3670176,1482,95,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-20 08:34:10.320629,92.239204578775,67.13464431269294,54.68312875190071,1.6796697910710374e-23,2.0,-67.12,3.1865100272627664,-67.24,1.3385,1.6447,2.1387,0.4992,0.8092,0.8022,0
108899,npp,2861,2697,0.712029755115509,32.8771820068359,-116.989402770996,3670176,2860,2168,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-21 09:55:57.050360,-76.03027687197428,34.891450287230704,30.436862690107308,2.9001736527822063e-22,15.0,34.86,1.2937979144666532,34.6,0.7856,0.9575,1.2042,0.8575,0.6313,0.6105,0
109072,npp,2155,2126,0.501561909914017,32.8810882568359,-116.986640930176,3670176,2155,1689,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-22 09:37:08.507567,-74.69743666630876,5.3838847355073955,4.766371274621176,1.729801934957372e-22,12.0,5.34,1.0,4.99,0.6958,0.821,1.0337,1.0,0.5016,0.5016,0
109780,npp,1221,2887,2.71135568618774,32.8794136047363,-116.988075256348,3670176,1222,2328,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-26 10:02:08.196434,-75.69816921966125,42.29307619553988,36.57896068754579,6.884512285162532e-21,16.0,42.27,1.4867838833500562,42.06,0.8661,1.0894,1.2875,0.7537,1.912,2.0435,0
109954,npp,508,2315,0.654152870178223,32.8768005371094,-116.988319396973,3670176,508,1866,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-27 09:43:19.651659,-76.2393671976133,16.127240820074185,14.240071457622333,4.2431756667051875e-18,13.0,16.1,1.0442604737599883,15.8,0.7136,0.8743,1.0034,0.9391,0.6102,0.6143,0
110127,npp,2856,1738,0.770969390869141,32.8806076049805,-116.990013122559,3670176,2856,1322,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-28 09:24:29.326335,98.7837660277505,16.917606167892934,14.933150065030123,4.6202229032085224e-14,10.0,-16.94,1.0442604737599883,-17.21,0.7182,0.8195,1.0037,1.0019,0.7746,0.7724,0
110299,npp,2107,1157,0.933840215206146,32.8754806518555,-116.985649108887,3670176,2106,852,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-05-29 09:05:35.445267,96.29378790317732,43.223240173027364,37.33346827219769,4.3680590407945034e-09,7.0,-43.23,1.4867838833500562,-43.355,0.8652,1.084,1.6043,0.7574,0.72,0.7073,0
115265,npp,2364,1534,0.597653418779373,32.8769149780273,-116.98868560791,3670176,2363,1151,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-06-24 09:17:38.972845,96.94258728328583,27.5362582198448,24.164682865263085,2.369558688800312e-22,9.0,-27.52,1.184412938166907,-27.055,0.7063,0.8723,1.0812,0.9413,0.5892,0.5625,0
115378,npp,1602,949,0.899385571479797,32.8820343017578,-116.989387512207,3670176,1604,703,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-06-25 08:58:45.095216,96.10594403402123,49.98925925232327,42.70217122550679,3.3464529744508166e-19,6.0,-49.99,1.7549928774784245,-49.75,0.8098,1.0532,1.5099,0.7796,0.7334,0.7011,0
115500,npp,814,370,0.512816399335861,32.8764953613281,-116.991676330566,3670176,811,206,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-06-26 08:39:45.883301,92.75603134138832,63.9564489789704,52.70577350954401,8.963641884029509e-15,3.0,-63.93,2.7445598364131496,-63.77,1.0436,1.3884,1.7018,0.5913,0.502,0.3032,0
115893,npp,764,1725,0.617898494005203,32.8766326904297,-116.991600036621,3670176,763,1311,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-06-29 09:23:53.761369,97.16559321073636,17.645459688936228,15.569281821967733,3.42280106638841e-07,10.0,-17.65,1.0442604737599883,-17.21,0.7182,0.8195,1.0037,1.0019,0.628,0.6191,0
121308,npp,2141,2305,1.018313348293304,32.8774833679199,-116.98999786377,3670176,2141,1857,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-14 09:42:45.990157,-75.2688892494791,15.563438555476631,13.743578875613272,0.00022752516318728689,13.0,15.55,1.0442604737599883,15.8,0.7136,0.8743,1.0034,0.9391,0.959,0.9563,0
122002,npp,1236,3066,1.0834895372390752,32.8778839111328,-116.990028381348,3670176,1237,2463,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-18 10:07:49.285793,-74.8794725097645,48.314656790946955,41.39976522434018,8.092853290711165e-19,17.0,48.29,1.7549928774784245,48.44,0.9134,1.0835,1.3591,0.7578,0.821,0.821,0
122178,npp,557,2496,0.869244694709778,32.8796081542969,-116.986030578613,3670176,557,2021,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-19 09:49:02.520272,-76.17947918142163,25.627144131926812,22.518909643371842,3.712924056740591e-24,14.0,25.61,1.1367971201176101,25.81,0.7767,0.8688,1.1686,0.945,0.8214,0.8214,0
122346,npp,2924,1922,0.620381057262421,32.8806114196777,-116.986526489258,3670176,2924,1494,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-20 09:30:13.978784,93.78487775771494,6.563767432636108,5.80933284104819,6.892988354552814e-26,11.0,-6.5,1.0,-6.21,0.738,0.8582,1.1503,0.9567,0.5832,0.5935,0
122525,npp,2178,1346,0.930923879146576,32.8757400512695,-116.985542297363,3670176,2179,1016,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-21 09:11:23.657833,97.58002663043654,35.98099583378328,31.347438675562916,1.1454747461572646e-26,8.0,-35.98,1.2937979144666532,-35.87,0.834,0.9669,1.2981,0.8492,0.7933,0.7905,0
122710,npp,1420,760,1.46714997291565,32.879020690918,-116.984550476074,3670176,1419,543,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-22 08:52:27.999573,94.42400313025448,55.24446220021263,46.67663395173778,5.499206309909765e-26,5.0,-55.22,2.0682789409984763,-55.17,0.999,1.1801,1.5926,0.6957,0.9598,1.0207,0
122884,npp,636,186,2.32727837562561,32.8795509338379,-116.984382629395,3670176,634,91,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-23 08:33:30.557977,92.12751644027473,67.296401268673,54.7710805906675,9.916656670850478e-24,2.0,-67.25,3.1865100272627664,-67.24,1.3385,1.6447,2.1387,0.4992,1.0353,1.1618,0
122895,npp,2694,3256,0.920217037200928,32.8828887939453,-116.988021850586,3670176,2695,2599,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-23 10:14:04.058445,-73.98608598039367,53.75317256399163,45.574327409598375,7.202460160615249e-28,18.0,53.73,1.9513309067639726,53.81,1.1257,1.3586,1.6962,0.6043,0.5964,0.5561,0
123073,npp,2025,2687,0.668002605438232,32.8773040771484,-116.989974975586,3670176,2025,2162,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-07-24 09:55:19.070327,-76.34520468847916,34.44645072744887,30.058078814868722,2.4291837629334274e-26,15.0,34.43,1.2937979144666532,34.6,0.7856,0.9575,1.2042,0.8575,0.5973,0.5728,0
131768,npp,481,956,1.70443618297577,32.8816070556641,-116.991188049316,3670176,483,707,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-12 08:58:47.371082,96.06091772724837,49.778971766337776,42.54368678572074,0.00021543097381125854,6.0,-49.78,1.7549928774784245,-49.75,0.8098,1.0532,1.5099,0.7796,1.1921,1.3288,0
131947,npp,2776,378,1.40296745300293,32.8808326721191,-116.986206054688,3670176,2776,211,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-13 08:39:49.933193,92.99597530469394,63.797489903651915,52.61107562539219,4.66254584986264e-09,3.0,-63.77,2.7445598364131496,-63.77,1.0436,1.3884,1.7018,0.5913,0.8263,0.8296,0
131961,npp,1715,3444,1.52179157733917,32.8763313293457,-116.987922668457,3670176,1717,2790,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-13 10:20:18.095882,-73.19132323985892,58.44472194954602,48.994897963680145,0.00037946183184827103,19.0,58.43,2.253202848596432,58.4,1.2011,1.4809,1.7329,0.5544,0.8392,0.8437,0
132136,npp,1052,2881,0.619488447904587,32.8785743713379,-116.987380981445,3670176,1051,2323,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-14 10:01:33.110075,-75.3009387764891,42.07198946749749,36.39837394502857,3.55120545506749e-07,16.0,42.06,1.4867838833500562,42.06,0.8661,1.0894,1.2875,0.7537,0.505,0.4669,0
132669,npp,1976,1152,1.15854227542877,32.8819694519043,-116.987442016602,3670176,1976,849,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-17 09:05:03.927054,96.19246831007574,43.425349306545165,37.498353858635525,1.4595630337902253e-26,7.0,-43.41,1.4867838833500562,-43.355,0.8652,1.084,1.6043,0.7574,0.8712,0.8775,0
132861,npp,99,3628,2.13150811195374,32.8772964477539,-116.984230041504,3670176,101,2941,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-18 10:26:31.094158,-72.28850120486365,62.41066391234893,51.71352263235876,7.623913795543179e-26,20.0,62.39,2.6065528283652384,62.37,1.2986,1.5905,1.9791,0.5162,1.0286,1.1003,0
133040,npp,2502,3071,1.3662691116333,32.8756866455078,-116.987228393555,3670176,2502,2466,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-19 10:07:47.888343,-74.4526272215754,48.4462974060589,41.50852272567299,1.3458774288260726e-28,17.0,48.44,1.7549928774784245,48.44,0.9134,1.0835,1.3591,0.7578,0.9822,1.0353,0
133223,npp,1820,2500,0.867613255977631,32.8800582885742,-116.984046936035,3670176,1820,2024,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-20 09:49:01.122466,-76.67489629220955,25.823770840396648,22.691484963228184,8.656244799331075e-30,14.0,25.81,1.1367971201176101,25.81,0.7767,0.8688,1.1686,0.945,0.82,0.8199,0
133405,npp,1113,1925,0.773719668388367,32.8782348632812,-116.989135742188,3670176,1113,1497,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-21 09:30:12.575748,96.89492243546314,6.342678432524057,5.614447914483374,3.6451285687567e-29,11.0,-6.32,1.0,-6.21,0.738,0.8582,1.1503,0.9567,0.7365,0.7402,0
134505,npp,1849,1541,0.507592499256134,32.8773422241211,-116.990623474121,3670176,1849,1156,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-27 09:17:37.028719,98.3038557634068,27.169118288550738,23.85184426451835,0.0004048116610093322,9.0,-27.18,1.1367971201176101,-27.055,0.7063,0.8723,1.0812,0.9413,0.5002,0.4778,0
134700,npp,2963,3992,0.5092774927616119,32.8819389343262,-116.986595153809,3670176,2966,3164,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-08-28 10:38:55.302793,-70.30845726955404,68.85243835187579,55.692008550836206,2.2583712958082644e-05,22.0,68.83,3.5496478698597698,68.79,1.6255,1.9782,2.4134,0.415,0.4072,0.2114,0
137905,npp,905,375,0.886541962623596,32.8802223205566,-116.98949432373,3670176,905,210,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-14 08:39:39.800469,92.99889414571408,63.8471556259927,52.644609980375094,5.630231390739535e-23,3.0,-63.83,2.7445598364131496,-63.77,1.0436,1.3884,1.7018,0.5913,0.6382,0.5242,0
137916,npp,2916,3442,1.19230103492737,32.8766479492188,-116.989074707031,3670176,2917,2788,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-14 10:20:07.964217,-72.84756768790119,58.39233618339962,48.9597868395952,7.645792671559861e-16,19.0,58.38,2.253202848596432,58.4,1.2011,1.4809,1.7329,0.5544,0.693,0.661,0
138105,npp,2250,2879,0.866474986076355,32.8763465881348,-116.988075256348,3670176,2249,2321,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-15 10:01:22.993545,-74.90379642835788,41.98733156745858,36.330050915680104,1.70355659983904e-23,16.0,41.98,1.4867838833500562,42.06,0.8661,1.0894,1.2875,0.7537,0.6711,0.653,0
138296,npp,1556,2308,0.713698327541351,32.8811569213867,-116.983428955078,3670176,1556,1859,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-16 09:42:36.240774,-78.54520897395096,15.730064861157233,13.891580855159972,2.7017863540838174e-29,13.0,15.72,1.0442604737599883,15.8,0.7136,0.8743,1.0034,0.9391,0.6673,0.6702,0
138493,npp,821,1731,0.70025098323822,32.8806762695312,-116.984764099121,3670176,821,1316,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-17 09:23:45.925937,98.34201281367147,17.327023664227514,15.292347765563935,4.933190395720825e-31,10.0,-17.32,1.0442604737599883,-17.21,0.7182,0.8195,1.0037,1.0019,0.7069,0.7016,0
138881,npp,2376,567,1.041766345500946,32.8807640075684,-116.988510131836,3670176,2376,358,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-19 08:45:56.402526,93.98939244610679,59.88401798658567,49.9964197626606,1.7497997847378292e-29,4.0,-59.87,2.3545700244418297,-59.74,0.9462,1.2112,1.4509,0.6779,0.7491,0.7062,0
138894,npp,1267,3624,1.56607627868652,32.8810348510742,-116.989730834961,3670176,1269,2939,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-19 10:26:19.228833,-72.22915161134043,62.33109752883505,51.660664431781576,2.272189355630458e-31,20.0,62.31,2.6065528283652384,62.37,1.2986,1.5905,1.9791,0.5162,0.8117,0.8084,0
139095,npp,610,3067,1.043555796146393,32.881778717041,-116.98966217041,3670176,612,2464,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-20 10:07:36.036623,-75.1022074787699,48.33978691597699,41.42433018421653,3.3120021372524366e-30,17.0,48.32,1.7549928774784245,48.44,0.9134,1.0835,1.3591,0.7578,0.7983,0.7908,0
139283,npp,2998,2496,1.38657677173615,32.8767776489258,-116.990219116211,3670176,2998,2021,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-21 09:48:49.283054,-77.36309721700927,25.61713024966557,22.512390661980234,6.421116021791473e-27,14.0,25.61,1.1367971201176101,25.81,0.7767,0.8688,1.1686,0.945,1.2765,1.3103,0
139475,npp,2286,1921,1.16875994205475,32.8813591003418,-116.986930847168,3670176,2286,1493,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-22 09:29:58.971912,92.7747886299312,6.640305615605871,5.8775021646503465,1.068582258207922e-21,11.0,-6.55,1.0,-6.21,0.738,0.8582,1.1503,0.9567,1.1316,1.1181,0
139672,npp,1549,1344,1.074138760566711,32.8773803710938,-116.98356628418,3670176,1548,1015,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-23 09:11:06.884136,96.50035940054708,36.08221682993828,31.43546073012956,4.614918071755762e-15,8.0,-36.06,1.2937979144666532,-35.87,0.834,0.9669,1.2981,0.8492,0.904,0.9121,0
139868,npp,770,758,1.037168800830841,32.8761024475098,-116.98518371582,3670176,772,541,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-24 08:52:13.019838,95.26237815056695,55.2721951651274,46.7012919942516,1.4247863741092921e-07,5.0,-55.27,2.0682789409984763,-55.17,0.999,1.1801,1.5926,0.6957,0.7519,0.7216,0
139881,npp,2700,3806,2.38120412826538,32.8796119689941,-116.985015869141,3670176,2698,3061,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-24 10:32:28.728966,-70.8607370308519,65.75321322757296,53.8522020007862,1.3048197842024748e-16,21.0,65.73,3.0,65.79,1.5722,1.816,2.0931,0.4521,1.0094,1.0766,0
140071,npp,2037,3255,1.14718592166901,32.8784027099609,-116.988372802734,3670176,2038,2598,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-09-25 10:13:47.321126,-73.92396479158994,53.71813937997986,45.5518751590851,3.3515963693586997e-09,18.0,53.7,1.9513309067639726,53.81,1.1257,1.3586,1.6962,0.6043,0.7127,0.6933,0
142958,npp,1312,753,1.68608748912811,32.8754119873047,-116.983764648438,3670176,1316,536,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-10 08:52:00.314073,94.77789877678542,55.41094291846582,46.79906745415088,0.00010049840447180693,5.0,-55.4,2.0682789409984763,-55.17,0.999,1.1801,1.5926,0.6957,1.0657,1.1731,0
143153,npp,534,179,3.12381458282471,32.8797645568848,-116.989570617676,3670176,535,87,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-11 08:33:04.687070,92.28809347376855,67.41356606165446,54.842230996313646,8.863369756130453e-12,2.0,-67.37,3.1865100272627664,-67.24,1.3385,1.6447,2.1387,0.4992,1.2852,1.5594,0
143165,npp,2610,3250,1.21393263339996,32.8785018920898,-116.989768981934,3670176,2612,2592,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-11 10:13:38.189746,-74.1758339626325,53.59686195295389,45.458949451525996,0.000176612826967518,18.0,53.57,1.9513309067639726,53.81,1.1257,1.3586,1.6962,0.6043,0.7469,0.7336,0
143356,npp,1930,2681,3.83084154129028,32.878101348877,-116.986419677734,3670176,1930,2157,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-12 09:54:53.236466,-75.8050775023896,34.20539635892471,29.85509370698916,1.6359649679590918e-10,15.0,34.18,1.2937979144666532,34.6,0.7856,0.9575,1.2042,0.8575,3.0419,3.2848,0
143556,npp,1239,2111,0.690454244613647,32.8806648254395,-116.985557556152,3670176,1239,1674,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-13 09:36:06.505880,-68.23647256281596,4.588532649413897,4.062208248549778,2.1719613298347714e-18,12.0,4.47,1.0,4.99,0.6958,0.821,1.0337,1.0,0.6905,0.6905,0
143754,npp,523,1534,0.893638849258423,32.8758239746094,-116.98762512207,3670176,522,1150,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-14 09:17:16.222300,96.6146117414831,27.527534669545666,24.15821464710896,1.3441129197743103e-25,9.0,-27.52,1.184412938166907,-27.055,0.7063,0.8723,1.0812,0.9413,0.8391,0.8411,0
143943,npp,2852,950,0.910071492195129,32.8777160644531,-116.98526763916,3670176,2853,703,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-15 08:58:24.161757,95.98406475884784,49.96014373856262,42.68083441082416,4.371906938498008e-32,6.0,-49.96,1.7549928774784245,-49.75,0.8098,1.0532,1.5099,0.7796,0.7395,0.7095,0
144136,npp,2083,372,1.74675750732422,32.8770980834961,-116.991409301758,3670176,2085,208,196611,3866787,3677,usa_sandiego_77_31,32.87916667,-116.9875,77,31,usa_sandiego,2012-10-16 08:39:28.539481,93.28581195756804,63.91453696082634,52.68059659520128,6.293673070098204e-33,3.0,-63.89,2.7445598364131496,-63.77,1.0436,1.3884,1.7018,0.5913,0.9516,1.0329,0
