lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.52,0.596,0.529
2,0.329,0.439,0.339
3,0.2,0.315,0.209
4,0.144,0.218,0.15
5,0.125,0.146,0.127
6,0.12,0.093,0.117
7,0.086,0.058,0.081
8,0.075,0.036,0.068
9,0.059,0.024,0.052
10,0.06,0.021,0.052
11,0.073,0.024,0.066
12,0.069,0.032,0.063
13,0.074,0.042,0.069
14,0.09,0.053,0.084
15,0.091,0.064,0.086
16,0.095,0.075,0.09
17,0.087,0.084,0.083
18,0.054,0.091,0.051
19,0.057,0.096,0.051
20,0.033,0.099,0.026
21,0.045,0.099,0.038
22,0.057,0.096,0.05
23,0.056,0.091,0.052
24,0.048,0.084,0.047
25,0.065,0.075,0.069
26,0.059,0.058,0.067
27,0.071,0.048,0.083
28,0.052,0.042,0.068
29,0.06,0.04,0.078
30,0.053,0.038,0.07
31,0.045,0.036,0.061
32,0.031,0.034,0.044
33,0.028,0.033,0.036
34,0.003,0.032,0.008
35,0.007,0.032,0.007
36,0.002,0.032,-0.001
37,0.006,0.032,0.001
38,0.005,0.033,-0.001
39,0.013,0.034,0.006
40,0.025,0.034,0.017
41,0.03,0.033,0.023
42,0.052,0.033,0.046
43,0.061,0.032,0.056
44,0.08,0.033,0.075
45,0.071,0.033,0.068
46,0.064,0.034,0.063
47,0.053,0.035,0.05
48,0.051,0.036,0.046
49,0.031,0.037,0.024
50,0.03,0.039,0.024
51,0.009,0.04,0.003
52,0.001,0.039,-0.003
53,0.002,0.038,0.002
54,0.031,0.037,0.034
55,0.032,0.035,0.04
56,0.038,0.033,0.049
57,0.031,0.031,0.046
58,0.047,0.03,0.064
59,0.034,0.029,0.053
60,0.039,0.029,0.057
61,0.038,0.029,0.053
62,0.025,0.03,0.037
63,0.036,0.03,0.044
64,0.043,0.031,0.047
65,0.027,0.034,0.027
66,0.024,0.036,0.02
67,0.032,0.04,0.026
68,0.034,0.042,0.028
69,0.05,0.044,0.043
70,0.035,0.044,0.029
71,0.035,0.044,0.031
72,0.023,0.043,0.021
73,0.039,0.042,0.036
74,0.049,0.041,0.047
75,0.071,0.038,0.068
76,0.055,0.035,0.052
77,0.048,0.032,0.044
78,0.036,0.029,0.03
79,0.022,0.027,0.015
80,0.018,0.024,0.009
81,0.023,0.022,0.015
82,0.001,0.018,-0.004
83,0.005,0.015,0.002
84,0.026,0.011,0.027
85,0.026,0.009,0.032
86,0.022,0.007,0.033
87,-0.0,0.006,0.015
88,-0.021,0.004,-0.005
89,-0.008,0.003,0.007
90,-0.015,0.001,-0.001
91,-0.012,0.0,0.0
92,0.008,0.001,0.016
93,0.001,0.004,0.005
94,-0.001,0.007,-0.002
95,-0.004,0.009,-0.009
96,-0.008,0.012,-0.015
97,0.021,0.015,0.012
98,0.026,0.018,0.017
99,0.036,0.021,0.027
100,0.039,0.023,0.031
101,0.034,0.023,0.028
102,0.025,0.023,0.02
103,0.019,0.023,0.014
104,0.015,0.022,0.013
105,0.04,0.022,0.038
106,0.043,0.021,0.04
107,0.023,0.019,0.017
108,0.009,0.017,0.001
109,0.006,0.015,-0.004
110,0.012,0.011,0.0
111,0.022,0.007,0.01
112,0.029,0.002,0.021
113,0.003,-0.001,-0.0
114,-0.004,-0.003,-0.002
115,-0.033,-0.005,-0.025
116,-0.05,-0.007,-0.037
117,-0.038,-0.009,-0.023
118,-0.012,-0.011,0.004
119,-0.012,-0.012,0.003
120,-0.019,-0.013,-0.006
121,-0.005,-0.013,0.007
122,-0.002,-0.011,0.004
123,-0.004,-0.01,-0.003
124,-0.01,-0.008,-0.015
125,-0.005,-0.008,-0.014
126,0.001,-0.008,-0.009
127,-0.016,-0.008,-0.025
128,-0.003,-0.007,-0.012
129,0.003,-0.005,-0.005
130,0.003,-0.003,-0.003
131,0.013,-0.002,0.007
132,0.023,-0.002,0.017
133,0.012,-0.002,0.007
134,-0.001,0.0,-0.006
135,-0.009,0.003,-0.013
136,-0.014,0.005,-0.02
137,-0.019,0.006,-0.026
138,-0.003,0.005,-0.013
139,0.005,0.005,-0.006
140,0.006,0.004,-0.005
141,0.002,0.005,-0.008
142,-0.009,0.006,-0.015
143,0.008,0.007,0.007
144,-0.003,0.006,0.002
145,-0.0,0.005,0.009
146,-0.004,0.004,0.008
147,0.012,0.004,0.024
148,0.035,0.004,0.047
149,0.031,0.003,0.043
150,0.03,0.004,0.04
151,0.005,0.004,0.013
152,-0.007,0.004,-0.003
153,-0.004,0.004,-0.005
154,0.012,0.004,0.004
155,0.008,0.002,-0.003
156,-0.009,-0.0,-0.021
157,-0.035,-0.003,-0.046
158,-0.032,-0.007,-0.042
159,-0.023,-0.011,-0.032
160,-0.01,-0.014,-0.017
161,-0.008,-0.017,-0.015
162,-0.008,-0.019,-0.014
163,-0.024,-0.021,-0.029
164,-0.024,-0.023,-0.028
165,-0.008,-0.024,-0.014
166,0.009,-0.023,0.0
167,-0.008,-0.023,-0.019
168,-0.009,-0.023,-0.021
169,-0.028,-0.024,-0.04
170,-0.037,-0.023,-0.048
171,-0.055,-0.023,-0.062
172,-0.045,-0.021,-0.047
173,-0.041,-0.02,-0.038
174,-0.044,-0.019,-0.036
175,-0.03,-0.019,-0.018
176,-0.014,-0.019,0.0
177,-0.001,-0.019,0.013
178,0.005,-0.017,0.018
179,0.01,-0.016,0.021
180,-0.001,-0.016,0.007
181,0.003,-0.015,0.006
182,-0.002,-0.015,-0.004
183,-0.01,-0.015,-0.017
184,-0.027,-0.014,-0.038
185,-0.01,-0.013,-0.023
186,-0.009,-0.012,-0.021
187,-0.016,-0.01,-0.027
188,-0.042,-0.008,-0.052
189,-0.041,-0.006,-0.048
190,-0.018,-0.003,-0.023
191,0.02,0.0,0.015
192,0.022,0.002,0.017
193,0.005,0.004,0.0
194,0.0,0.005,-0.005
195,0.008,0.006,0.001
196,-0.001,0.008,-0.01
197,0.015,0.01,0.006
198,0.014,0.012,0.002
199,0.015,0.014,0.003
200,0.002,0.016,-0.008
201,0.011,0.018,0.005
202,0.012,0.02,0.012
203,0.036,0.021,0.04
204,0.047,0.023,0.054
205,0.032,0.023,0.042
206,0.05,0.023,0.06
207,0.041,0.022,0.052
208,0.022,0.02,0.032
209,0.013,0.02,0.02
210,0.003,0.02,0.008
211,-0.002,0.018,-0.002
212,0.005,0.016,0.0
213,0.004,0.013,-0.005
214,-0.007,0.012,-0.019
215,-0.009,0.012,-0.022
216,0.011,0.011,-0.001
217,0.013,0.008,0.003
218,0.02,0.005,0.012
219,-0.001,0.003,-0.006
220,0.009,0.002,0.005
221,0.016,-0.0,0.013
222,0.015,-0.003,0.012
223,-0.0,-0.005,-0.004
224,-0.004,-0.008,-0.01
225,-0.007,-0.011,-0.014
226,-0.006,-0.012,-0.015
227,-0.024,-0.013,-0.032
228,-0.016,-0.013,-0.025
229,-0.008,-0.014,-0.017
230,-0.015,-0.015,-0.021
231,-0.016,-0.015,-0.017
232,-0.042,-0.016,-0.037
233,-0.038,-0.017,-0.029
234,-0.017,-0.018,-0.005
235,-0.001,-0.018,0.013
236,-0.015,-0.017,-0.0
237,-0.025,-0.017,-0.011
238,-0.031,-0.017,-0.018
239,-0.01,-0.017,-0.001
240,-0.007,-0.015,-0.004
241,-0.02,-0.014,-0.021
242,-0.031,-0.013,-0.037
243,-0.009,-0.012,-0.019
244,-0.011,-0.012,-0.023
245,0.023,-0.01,0.011
246,0.013,-0.009,0.002
247,0.002,-0.007,-0.006
248,0.001,-0.007,-0.004
249,-0.011,-0.007,-0.014
250,-0.009,-0.006,-0.011
251,-0.006,-0.006,-0.006
252,-0.026,-0.007,-0.027
253,-0.014,-0.007,-0.016
254,-0.022,-0.008,-0.025
255,-0.014,-0.008,-0.02
256,-0.019,-0.009,-0.025
257,-0.01,-0.01,-0.018
258,-0.009,-0.01,-0.018
259,-0.008,-0.009,-0.015
260,-0.002,-0.009,-0.006
261,0.006,-0.009,0.007
262,0.002,-0.009,0.006
263,-0.014,-0.008,-0.005
264,0.004,-0.006,0.015
265,-0.003,-0.005,0.01
266,-0.0,-0.003,0.014
267,0.002,-0.001,0.015
268,-0.018,0.003,-0.007
269,-0.014,0.006,-0.006
270,-0.011,0.008,-0.007
271,0.006,0.01,0.004
272,0.018,0.011,0.013
273,0.007,0.01,-0.001
274,0.019,0.01,0.011
275,0.024,0.009,0.017
276,0.02,0.009,0.014
277,0.009,0.009,0.005
278,0.024,0.01,0.022
279,0.016,0.011,0.015
280,0.023,0.011,0.023
281,0.019,0.012,0.019
282,0.005,0.013,0.004
283,0.012,0.014,0.009
284,0.019,0.015,0.015
285,0.01,0.016,0.005
286,0.001,0.017,-0.004
287,0.002,0.016,-0.004
288,0.003,0.016,-0.003
289,-0.007,0.016,-0.011
290,0.003,0.016,0.003
291,0.015,0.016,0.02
292,0.013,0.015,0.021
293,0.031,0.015,0.043
294,0.032,0.016,0.046
295,0.03,0.017,0.046
296,0.048,0.019,0.065
297,0.051,0.02,0.066
298,0.023,0.021,0.035
299,0.022,0.022,0.03
300,-0.004,0.022,0.0
301,0.005,0.023,0.004
302,0.009,0.024,0.004
303,0.024,0.024,0.016
304,0.022,0.024,0.013
305,0.018,0.024,0.011
306,0.006,0.023,0.001
307,0.019,0.022,0.015
308,0.016,0.021,0.016
309,0.032,0.02,0.032
310,0.031,0.018,0.031
311,0.023,0.015,0.023
312,0.01,0.013,0.01
313,0.023,0.011,0.021
314,0.018,0.01,0.015
315,0.021,0.009,0.016
316,0.008,0.007,0.002
317,-0.003,0.006,-0.01
318,0.008,0.004,0.001
319,-0.004,0.002,-0.008
320,0.004,0.001,0.005
321,0.005,0.001,0.01
322,0.002,0.0,0.011
323,-0.004,-0.0,0.009
324,-0.008,0.002,0.008
325,-0.006,0.004,0.012
326,0.009,0.008,0.027
327,0.003,0.012,0.019
328,0.001,0.016,0.013
329,0.008,0.02,0.016
330,0.019,0.024,0.023
331,0.015,0.027,0.015
332,0.019,0.032,0.015
333,0.031,0.034,0.025
334,0.04,0.037,0.035
335,0.044,0.037,0.04
336,0.042,0.037,0.04
337,0.048,0.038,0.046
338,0.065,0.039,0.064
339,0.076,0.04,0.075
340,0.076,0.04,0.075
341,0.079,0.04,0.078
342,0.068,0.041,0.066
343,0.033,0.042,0.03
344,0.022,0.041,0.018
345,0.015,0.04,0.01
346,0.014,0.039,0.008
347,0.002,0.038,-0.004
348,-0.013,0.036,-0.016
349,0.012,0.034,0.012
350,0.004,0.032,0.009
351,0.035,0.03,0.044
352,0.03,0.028,0.043
353,0.024,0.026,0.041
354,0.032,0.025,0.05
355,0.051,0.024,0.069
356,0.056,0.024,0.072
357,0.069,0.024,0.082
358,0.058,0.024,0.067
359,0.05,0.024,0.056
360,0.021,0.025,0.023
361,0.001,0.025,-0.001
362,0.009,0.025,0.006
363,0.015,0.025,0.01
364,0.011,0.024,0.006
365,-0.002,0.023,-0.006
366,0.006,0.023,0.003
367,0.015,0.022,0.014
368,0.032,0.02,0.031
369,0.018,0.02,0.016
370,0.013,0.019,0.012
371,0.018,0.018,0.017
372,0.028,0.018,0.026
373,0.027,0.017,0.024
374,0.027,0.018,0.024
375,0.009,0.018,0.006
376,0.015,0.019,0.011
377,0.009,0.02,0.005
378,0.018,0.021,0.017
379,0.012,0.022,0.015
380,0.017,0.023,0.024
381,0.028,0.023,0.039
382,0.031,0.023,0.045
383,0.035,0.023,0.05
384,0.031,0.022,0.047
385,0.037,0.021,0.052
386,0.036,0.019,0.049
387,0.012,0.018,0.023
388,-0.001,0.016,0.007
389,-0.01,0.014,-0.006
390,-0.012,0.013,-0.012
391,0.006,0.012,0.004
392,0.002,0.011,-0.002
393,0.009,0.012,0.005
394,0.026,0.014,0.021
395,0.02,0.018,0.015
396,0.049,0.024,0.045
397,0.049,0.033,0.047
398,0.045,0.045,0.043
399,0.076,0.061,0.074
400,0.053,0.082,0.053
