gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,650,774,19.6003131866455,32.7360801696777,-117.034004211426,3670144,649,558,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-01 08:53:40.809972,94.63111570981219,54.87766913076456,46.40810246901268,0.004997097952319313,4.0,-54.87,2.0682789409984763,-55.25,24.5805,32.9831,39.0746,0.7388,17.8961,14.4799,0
100930,npp,2562,3825,23.5225582122803,32.7361450195312,-117.035598754883,3670176,2565,3073,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-01 10:33:58.295929,-71.28776709900012,66.10780232513508,54.0657174048659,1.4675382299194857e-07,20.0,66.07,3.0,65.81,27.5632,34.6557,45.1307,0.7031,20.6555,16.5388,0
101057,npp,1918,3274,22.4296474456787,32.7343826293945,-117.031875610352,3670144,1916,2619,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-02 10:15:15.067575,-73.59861642231294,54.24813874707993,45.9453382451902,0.0013292615653543731,17.0,54.22,1.9513309067639726,53.84,23.5582,30.8259,41.966,0.7905,20.0638,17.7297,0
101181,npp,1229,2704,51.8200302124023,32.7406044006348,-117.033294677734,3670144,1229,2173,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-03 09:56:30.055934,-76.00019543184332,35.19142025725281,30.68689762269486,0.013197403480161593,14.0,35.15,1.2937979144666532,34.6,20.4375,27.364,35.9959,0.8905,43.2691,46.1438,0
101304,npp,530,2133,51.1466293334961,32.7406616210938,-117.035140991211,3670144,530,1696,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-04 09:37:43.266347,-81.18568444239163,5.7698240096043545,5.107471335746629,0.03837932733283844,11.0,5.74,1.0,4.93,19.7524,24.3666,34.7689,1.0,51.1466,51.1466,0
101552,npp,2126,968,22.298547744751,32.7366943359375,-117.036331176758,3670144,2124,715,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-06 08:59:57.234870,95.4585875251208,49.41300432807386,42.258960008793686,0.14408589103836866,5.0,-49.42,1.7549928774784245,-49.84,21.3492,29.5167,40.2724,0.8255,20.2536,18.4078,0
101561,npp,917,4007,40.660587310791,32.7398376464844,-117.036582946777,3670144,919,3171,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-06 10:40:09.382938,-70.21860892964808,69.0970180530227,55.82487575238373,0.0896493781875108,21.0,69.06,3.5496478698597698,68.83,32.3142,40.3615,49.1845,0.6037,24.4508,24.5471,0
101683,npp,283,3459,33.7019157409668,32.7356986999512,-117.029876708984,3670144,282,2803,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-07 10:21:27.935681,-72.55037071793164,58.804375284500225,49.247375144819586,0.10597913494672988,18.0,58.77,2.253202848596432,58.45,28.4132,36.9129,44.4563,0.6601,22.9415,22.247,0
101805,npp,2692,2896,22.7951908111572,32.7363471984863,-117.036102294922,3670144,2693,2336,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-08 10:02:44.710455,-75.46560243644561,42.622337280692015,36.84652411713089,0.07705126200516939,15.0,42.6,1.4867838833500562,42.06,21.1264,27.1426,35.7441,0.8977,21.4426,20.4638,0
102056,npp,1268,1747,19.8368282318115,32.7350196838379,-117.033599853516,3670144,1268,1330,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-10 09:25:07.574554,99.10399169883438,16.428571018750944,14.504190879391237,0.029637889170730753,9.0,-16.44,1.0442604737599883,-17.21,20.319,24.7111,29.8679,0.9861,19.6989,19.5602,0
102180,npp,524,1164,13.9185171127319,32.7405853271484,-117.03539276123,3670144,524,859,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-11 09:06:13.660196,96.11133203731578,42.977793423915585,37.134638077130475,0.012798934243494584,6.0,-42.97,1.4867838833500562,-43.44,20.5169,27.3746,35.9229,0.8901,15.3161,12.3891,0
102430,npp,1060,3087,31.3019313812256,32.7377090454102,-117.031608581543,3670144,1061,2476,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-13 10:08:57.548706,-74.74705909682541,48.9350159156405,41.89028341747602,0.004068740098318423,16.0,48.92,1.7549928774784245,48.47,27.3926,34.2757,41.53,0.7109,22.6721,22.2525,0
102671,npp,2724,1939,45.2883758544922,32.7402305603027,-117.03360748291,3670176,2724,1510,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-15 09:31:22.180819,101.83943269873802,5.4743638754511315,4.8463063367700565,9.24714913994567e-08,10.0,-5.51,1.0,-6.32,17.3605,22.4822,29.3164,1.0838,47.1728,49.0844,0
102792,npp,1989,1361,36.6284103393555,32.7396659851074,-117.029319763184,3670176,1990,1026,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-16 09:12:30.049871,97.84188039416259,35.31972247733274,30.795433862253258,4.667147619916345e-13,7.0,-35.34,1.2937979144666532,-35.94,22.5677,30.0423,34.2134,0.8111,29.4571,29.7085,0
102912,npp,1228,773,19.1446151733398,32.7375564575195,-117.035972595215,3670176,1227,557,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-17 08:53:34.362483,94.7083075850152,54.88810967145148,46.4194891812777,7.273555320337613e-18,4.0,-54.89,2.0682789409984763,-55.25,24.5805,32.9831,39.0746,0.7388,17.6758,14.1433,0
102920,npp,68,3826,28.1399765014648,32.7366256713867,-117.036628723145,3670176,70,3074,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-17 10:33:51.848130,-71.05415653847746,66.11619922504431,54.075910649696176,1.3032803686124811e-08,20.0,66.09,3.0,65.81,27.5632,34.6557,45.1307,0.7031,22.1947,19.7854,0
103032,npp,440,197,39.779956817627,32.7385292053223,-117.032760620117,3670176,440,97,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-18 08:34:36.898306,92.24143472344856,67.08445296402925,54.65227347336377,8.471013078936836e-22,1.0,-67.07,3.1865100272627664,-67.29,29.3293,36.3498,44.4763,0.6703,25.4431,26.666,0
103040,npp,2494,3274,20.4152278900146,32.7375717163086,-117.035903930664,3670176,2492,2619,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-18 10:15:08.618313,-73.34369217614879,54.24386297615364,45.94582793123707,1.2912980663252473e-13,17.0,54.22,1.9513309067639726,53.84,23.5582,30.8259,41.966,0.7905,19.0314,16.1374,0
103279,npp,1119,2132,17.7598972320557,32.7384986877441,-117.036201477051,3670176,1119,1695,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-20 09:37:35.037061,-74.49818189106462,5.753689666247931,5.0934802025477115,2.5385656069943095e-22,11.0,5.68,1.0,4.93,19.7524,24.3666,34.7689,1.0,17.7599,17.7599,0
103397,npp,392,1554,31.8705902099609,32.738525390625,-117.032417297363,3670176,392,1166,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-21 09:18:44.689459,97.79168946114373,26.524211466638548,23.295742930642795,6.641687183149745e-26,8.0,-26.54,1.1367971201176101,-27.18,20.4437,26.7535,32.5612,0.9108,28.8679,29.0271,0
103761,npp,185,2896,21.7279186248779,32.7344017028809,-117.031829833984,3670176,185,2335,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-24 10:02:36.487755,-75.24933618834157,42.622800575749466,36.84920555174851,5.338019886903715e-22,15.0,42.6,1.4867838833500562,42.06,21.1264,27.1426,35.7441,0.8977,20.7247,19.5057,0
104112,npp,1099,1163,10.2647876739502,32.7360305786133,-117.03303527832,3670176,1098,858,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-27 09:06:05.471843,96.31538460954796,43.00194220860922,37.15520981282909,3.136023203917351e-14,6.0,-43.01,1.4867838833500562,-43.44,20.5169,27.3746,35.9229,0.8901,12.8587,9.1369,0
104229,npp,311,580,35.6287651062012,32.7389678955078,-117.034194946289,3670176,312,369,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-28 08:47:09.794434,93.95573401346468,59.58607285476331,49.79120467981475,1.6098927867707894e-09,3.0,-59.58,2.3545700244418297,-59.85,27.4324,35.6288,43.6648,0.6839,24.3666,24.3666,0
104236,npp,2286,3642,34.9872894287109,32.7384300231934,-117.032180786133,3670176,2284,2952,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-28 10:27:30.838957,-71.59943361338972,62.6902345377432,51.89910957697276,4.6201670489523924e-17,19.0,62.67,2.6065528283652384,62.41,29.333,36.4003,44.5629,0.6694,23.8245,23.4207,0
104355,npp,1613,3085,43.3994407653809,32.740852355957,-117.032814025879,3670176,1612,2475,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-04-29 10:08:47.619587,-74.188787120563,48.87724112002604,41.84674427011461,4.0324854664344667e-13,16.0,48.86,1.7549928774784245,48.47,27.3926,34.2757,41.53,0.7109,29.5653,30.8526,0
106569,npp,927,1551,22.282657623291,32.7344398498535,-117.032135009766,3670144,926,1164,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-05-07 09:18:33.147226,97.511693052746,26.65855658819319,23.411555494813012,0.08218377052076509,8.0,-26.69,1.1367971201176101,-27.18,20.4437,26.7535,32.5612,0.9108,20.4337,20.2946,0
108015,npp,1461,2509,29.1873607635498,32.7387847900391,-117.033653259277,3670176,1461,2031,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-05-16 09:49:49.409237,-77.29243890921126,26.282219670563535,23.087459639428374,3.443986391239066e-07,13.0,26.26,1.1367971201176101,25.835,18.6324,24.2165,31.8582,1.0062,28.7393,29.3683,0
108715,npp,1506,191,44.2283935546875,32.7403831481934,-117.031097412109,3670176,1510,94,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-05-20 08:34:13.879181,92.42084072750168,67.18818072210215,54.714623492142174,1.4793853739955482e-23,1.0,-67.17,3.1865100272627664,-67.29,29.3293,36.3498,44.4763,0.6703,26.8391,29.6479,0
109072,npp,2177,2126,41.8630409240723,32.7397193908691,-117.033485412598,3670176,2177,1689,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-05-22 09:37:12.066078,-83.40189036409564,5.367774145664238,4.752090415123729,1.5159104985752552e-22,11.0,5.34,1.0,4.93,19.7524,24.3666,34.7689,1.0,41.863,41.863,0
109780,npp,1243,2887,19.9727821350098,32.7382316589355,-117.037094116211,3670176,1242,2328,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-05-26 10:02:09.975715,-74.86559137376507,42.28911661292973,36.57566943814214,6.3518929174958916e-21,15.0,42.27,1.4867838833500562,42.06,21.1264,27.1426,35.7441,0.8977,19.5442,17.9301,0
110127,npp,2878,1737,22.1431179046631,32.7377395629883,-117.033477783203,3670176,2878,1321,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-05-28 09:24:31.105564,97.99837356947693,16.977220724940597,14.985376177919205,4.533883720259698e-14,9.0,-16.99,1.0442604737599883,-17.21,20.319,24.7111,29.8679,0.9861,21.9074,21.8344,0
110299,npp,2129,1155,18.7247543334961,32.7365989685059,-117.035530090332,3670176,2131,851,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-05-29 09:05:39.003821,97.20938586917943,43.2865380106353,37.38457366086658,4.479216741209645e-09,6.0,-43.3,1.4867838833500562,-43.44,20.5169,27.3746,35.9229,0.8901,18.5488,16.6672,0
113013,npp,2669,2119,26.1343746185303,32.7378273010254,-117.033416748047,3670144,2669,1682,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-06-07 09:36:53.563859,-71.77115030810629,5.009263694704435,4.434577341401636,0.050096031491744714,11.0,4.93,1.0,4.93,19.7524,24.3666,34.7689,1.0,26.1344,26.1344,0
113184,npp,1935,1540,29.4633121490479,32.7399559020996,-117.036071777344,3670144,1935,1155,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-06-08 09:18:01.469912,97.14110535654999,27.233254642839555,23.9049088052757,0.0331768037856272,8.0,-27.23,1.1367971201176101,-27.18,20.4437,26.7535,32.5612,0.9108,26.7503,26.8346,0
115265,npp,2386,1533,18.884464263916,32.7355804443359,-117.034980773926,3670176,2386,1150,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-06-24 09:17:42.531406,98.50908587200178,27.560489169122256,24.1853895359137,2.2301901641055305e-22,8.0,-27.57,1.184412938166907,-27.18,20.4437,26.7535,32.5612,0.9108,17.7227,17.1996,0
115378,npp,1624,947,28.9594707489014,32.7383613586426,-117.03003692627,3670176,1624,701,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-06-25 08:58:46.874497,95.41965087131133,50.0633213673954,42.75945119714723,3.24176080771739e-19,5.0,-50.05,1.7549928774784245,-49.84,21.3492,29.5167,40.2724,0.8255,24.049,23.9065,0
115500,npp,836,368,47.5231323242188,32.7398300170898,-117.034057617188,3670176,838,205,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-06-26 08:39:49.441819,93.26164508315493,63.994747205317026,52.72991206819594,9.038005293239056e-15,2.0,-63.97,2.7445598364131496,-63.85,27.5694,38.0941,48.0695,0.6396,27.8021,30.3978,0
115764,npp,1498,2301,16.9546165466309,32.734489440918,-117.033599853516,3670176,1498,1853,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-06-28 09:42:45.861656,-77.55833947728375,15.350068281580395,13.556148946235103,2.9232521851531037e-13,12.0,15.33,1.0442604737599883,15.83,18.3849,24.1412,30.1871,1.0093,17.4846,17.1129,0
115893,npp,786,1725,19.3711242675781,32.7353172302246,-117.032592773438,3670176,786,1310,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-06-29 09:23:57.319931,99.73562888202441,17.616254864684738,15.543612700479187,3.6943380410993056e-07,9.0,-17.65,1.0442604737599883,-17.21,20.319,24.7111,29.8679,0.9861,19.2529,19.101,0
120089,npp,3062,180,35.637020111084,32.7377662658691,-117.03205871582,3670144,3063,88,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-07 08:33:31.271590,92.39091066350643,67.4044746263243,54.83154983688335,0.0435008773038418,1.0,-67.36,3.1865100272627664,-67.29,29.3293,36.3498,44.4763,0.6703,24.1429,23.8888,0
120446,npp,685,2113,21.7746315002441,32.7367973327637,-117.031967163086,3670144,685,1676,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-09 09:36:31.243973,-73.53771986400486,4.612731958864272,4.083455591838516,0.025782605118663367,11.0,4.58,1.0,4.93,19.7524,24.3666,34.7689,1.0,21.7746,21.7746,0
120781,npp,2288,950,25.4645252227783,32.7348785400391,-117.030853271484,3670144,2291,703,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-11 08:58:47.035242,95.38106908951052,49.97624791452696,42.69141096249689,0.005733577958788414,5.0,-49.96,1.7549928774784245,-49.84,21.3492,29.5167,40.2724,0.8255,22.0576,21.0214,0
120951,npp,1514,372,22.9562969207764,32.7372779846191,-117.032844543457,3670144,1513,207,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-12 08:39:51.370356,93.08373182924159,63.92828369775885,52.6871244251948,0.0011992975708822883,2.0,-63.89,2.7445598364131496,-63.85,27.5694,38.0941,48.0695,0.6396,18.851,14.6838,0
122002,npp,1258,3067,21.2064838409424,32.7365188598633,-117.035163879395,3670176,1257,2464,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-18 10:07:51.065024,-74.6951130138685,48.34732922341583,41.42528117526462,7.118444530488653e-19,16.0,48.32,1.7549928774784245,48.47,27.3926,34.2757,41.53,0.7109,16.9197,15.0757,0
122178,npp,579,2496,37.6185646057129,32.739875793457,-117.036575317383,3670176,580,2021,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-19 09:49:06.078826,-77.93323066485267,25.63279226035753,22.52366765606329,3.272562638302162e-24,13.0,25.61,1.1367971201176101,25.835,18.6324,24.2165,31.8582,1.0062,36.1559,37.8518,0
122346,npp,2946,1922,27.0357666015625,32.7385292053223,-117.030868530273,3670176,2946,1494,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-20 09:30:17.537302,100.7950761160371,6.494943379675378,5.748446465586566,6.151971393502432e-26,10.0,-6.5,1.0,-6.32,17.3605,22.4822,29.3164,1.0838,28.9202,29.3019,0
122525,npp,2199,1344,29.3901634216309,32.7389945983887,-117.03099822998,3670176,2199,1015,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-21 09:11:25.437113,97.30893603633618,36.065625444194666,31.418340406210305,1.04627955367837e-26,7.0,-36.06,1.2937979144666532,-35.94,22.5677,30.0423,34.2134,0.8111,23.8626,23.8377,0
122895,npp,2716,3257,45.2870445251465,32.7404174804688,-117.034393310547,3670176,2715,2600,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-23 10:14:05.837724,-73.41080290469881,53.77669962649845,45.59184815199209,6.749844602720865e-28,17.0,53.76,1.9513309067639726,53.84,23.5582,30.8259,41.966,0.7905,31.7775,35.7975,0
123073,npp,2047,2687,14.9056205749512,32.7355346679688,-117.036643981934,3670176,2046,2162,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-24 09:55:20.849608,-75.24818403165301,34.4442373103614,30.056168597959083,2.3462798313086134e-26,14.0,34.43,1.2937979144666532,34.6,20.4375,27.364,35.9959,0.8905,14.7373,13.2729,0
123251,npp,1350,2117,28.3856391906738,32.7375221252441,-117.030181884766,3670176,1350,1680,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-25 09:36:34.081369,-80.1264239052237,4.815215541747587,4.262760198494688,4.7998415811756307e-23,11.0,4.81,1.0,4.93,19.7524,24.3666,34.7689,1.0,28.3856,28.3856,0
124142,npp,2821,2308,19.2616863250732,32.7382011413574,-117.036682128906,3670144,2821,1860,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-30 09:42:50.617856,-77.69069822307044,15.716853980570304,13.87893767463098,0.00510562271908199,12.0,15.72,1.0442604737599883,15.83,18.3849,24.1412,30.1871,1.0093,19.6938,19.4415,0
124322,npp,2107,1731,20.0219650268555,32.7352409362793,-117.033599853516,3670144,2107,1316,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-07-31 09:24:00.288689,98.23718363259783,17.320126392914943,15.28521203745585,0.03592249262786762,9.0,-17.32,1.0442604737599883,-17.21,20.319,24.7111,29.8679,0.9861,19.8762,19.7428,0
129733,npp,1367,1149,18.1196746826172,32.7346115112305,-117.037643432617,3670144,1367,846,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-01 09:05:08.179688,96.6495669500797,43.52200238491506,37.573700055459256,0.0956188845963246,6.0,-43.52,1.4867838833500562,-43.44,20.5169,27.3746,35.9229,0.8901,18.1418,16.1286,0
130504,npp,509,1923,18.9591007232666,32.7381706237793,-117.036460876465,3670144,509,1495,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-05 09:30:16.809100,93.7960491587715,6.493594638336493,5.74755683608517,0.07352659521825583,10.0,-6.44,1.0,-6.32,17.3605,22.4822,29.3164,1.0838,20.8435,20.5482,0
130872,npp,2090,759,39.8390579223633,32.7402000427246,-117.032135009766,3670144,2090,542,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-07 08:52:30.817191,94.60594106701188,55.26928976649312,46.69772698055996,0.03390252713868817,4.0,-55.25,2.0682789409984763,-55.25,24.5805,32.9831,39.0746,0.7388,27.6814,29.4315,0
130885,npp,933,3811,59.3491668701172,32.7419738769531,-117.035453796387,3670144,935,3065,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-07 10:32:48.304351,-71.26937555435595,65.85097292035837,53.909509580445835,0.04517519288875439,20.0,65.82,3.0,65.81,27.5632,34.6557,45.1307,0.7031,32.5977,41.7287,0
131048,npp,1305,183,35.2307548522949,32.7396965026855,-117.035758972168,3670144,1305,89,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-08 08:33:33.374487,92.28976500508915,67.33685190007584,54.79850127606104,0.01866540440904931,1.0,-67.31,3.1865100272627664,-67.29,29.3293,36.3498,44.4763,0.6703,24.0154,23.6165,0
131062,npp,291,3260,27.8617305755615,32.738582611084,-117.036163330078,3670144,293,2604,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-08 10:14:06.874838,-73.81630520368292,53.848669983929994,45.64830830890739,0.03029664184405661,17.0,53.84,1.9513309067639726,53.84,23.5582,30.8259,41.966,0.7905,22.8475,22.0235,0
131237,npp,2692,2690,16.7854824066162,32.7354393005371,-117.036064147949,3670144,2692,2164,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-09 09:55:21.890166,-76.16821906377588,34.55283542863089,30.14930346123843,0.017666339323372294,14.0,34.56,1.2937979144666532,34.6,20.4375,27.364,35.9959,0.8905,16.1903,14.9468,0
131414,npp,1993,2118,41.3332595825195,32.740535736084,-117.034996032715,3670144,1993,1682,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-10 09:36:33.348647,-76.60920220249731,4.8784031908709,4.318909752694009,0.00837252666621214,11.0,4.87,1.0,4.93,19.7524,24.3666,34.7689,1.0,41.3333,41.3333,0
131592,npp,1253,1540,40.1858100891113,32.7400016784668,-117.034591674805,3670144,1254,1155,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-11 09:17:43.029934,98.7065493402719,27.222035101549775,23.896073855022447,0.0026247315000883726,8.0,-27.23,1.1367971201176101,-27.18,20.4437,26.7535,32.5612,0.9108,36.1825,36.6004,0
131768,npp,503,954,26.6977577209473,32.7376480102539,-117.032722473145,3670176,503,706,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-12 08:58:49.150357,95.83702547748479,49.83994599637444,42.59086076545563,0.00021061541198704064,5.0,-49.84,1.7549928774784245,-49.84,21.3492,29.5167,40.2724,0.8255,22.7603,22.0395,0
131778,npp,2386,3994,29.264404296875,32.7368659973145,-117.03450012207,3670144,2389,3165,196611,3866755,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-12 10:39:01.299670,-70.40545799657734,68.88903882056812,55.70786002337006,0.0024945476526813874,21.0,68.86,3.5496478698597698,68.83,32.3142,40.3615,49.1845,0.6037,21.2403,17.6672,0
131947,npp,2798,375,22.8634929656982,32.7370872497559,-117.029930114746,3670176,2795,209,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-13 08:39:51.712473,92.85642636284923,63.85972194296378,52.650925818762126,4.154565645014216e-09,2.0,-63.83,2.7445598364131496,-63.85,27.5694,38.0941,48.0695,0.6396,18.8172,14.6244,0
131961,npp,1736,3445,54.6746406555176,32.7408485412598,-117.03458404541,3670176,1736,2791,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-13 10:20:19.875163,-72.73891738338276,58.46409831642673,49.008497730762684,0.0003747824590702309,18.0,58.45,2.253202848596432,58.45,28.4132,36.9129,44.4563,0.6601,32.2495,36.0913,0
132136,npp,1074,2882,24.6526927947998,32.7387351989746,-117.035842895508,3670176,1075,2324,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-14 10:01:36.668593,-75.67854328379055,42.09719111250477,36.41879019461422,3.1631587172937543e-07,15.0,42.09,1.4867838833500562,42.06,21.1264,27.1426,35.7441,0.8977,22.6919,22.1314,0
132310,npp,384,2309,23.3123340606689,32.7387580871582,-117.035293579102,3670176,384,1861,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-15 09:42:48.126236,-76.33564620079632,15.798772466458237,13.951733604162413,3.484699075030691e-14,12.0,15.77,1.0442604737599883,15.83,18.3849,24.1412,30.1871,1.0093,23.5728,23.5299,0
132669,npp,1998,1150,24.8929214477539,32.7380981445312,-117.031845092773,3670176,1997,847,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-17 09:05:05.706335,95.91639936776998,43.500674727228365,37.55928800374342,1.3031272321415857e-26,6.0,-43.48,1.4867838833500562,-43.44,20.5169,27.3746,35.9229,0.8901,22.6974,22.1576,0
133040,npp,2524,3072,20.0832614898682,32.7333984375,-117.031311035156,3670176,2523,2467,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-19 10:07:49.667625,-74.26380704027915,48.48504234797951,41.53877916910629,1.2331381509056655e-28,16.0,48.47,1.7549928774784245,48.47,27.3926,34.2757,41.53,0.7109,16.2797,14.2772,0
133223,npp,1842,2500,46.7747421264648,32.740364074707,-117.034553527832,3670176,1843,2024,196611,3866787,7746,usa_sandiego_66_65,32.7375,-117.03333333,66,65,usa_sandiego,2012-08-20 09:49:04.681029,-77.32898885779795,25.811563757920386,22.680842996917004,8.107872113363426e-30,13.0,25.81,1.1367971201176101,25.835,18.6324,24.2165,31.8582,1.0062,44.2103,47.0647,0
