lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.365,0.509,0.39
2,0.218,0.359,0.241
3,0.099,0.24,0.118
4,0.045,0.149,0.059
5,0.056,0.08,0.061
6,0.055,0.031,0.056
7,0.041,-0.002,0.038
8,0.042,-0.022,0.036
9,0.017,-0.032,0.008
10,0.052,-0.033,0.038
11,0.026,-0.029,0.012
12,0.023,-0.02,0.007
13,0.022,-0.009,0.006
14,0.011,0.003,-0.005
15,0.024,0.016,0.008
16,0.041,0.028,0.024
17,0.027,0.039,0.01
18,0.027,0.048,0.013
19,0.028,0.055,0.015
20,0.024,0.059,0.011
21,0.026,0.061,0.015
22,0.006,0.061,-0.001
23,0.015,0.058,0.012
24,0.035,0.053,0.035
25,0.012,0.047,0.021
26,0.037,0.028,0.056
27,0.025,0.022,0.054
28,0.014,0.019,0.052
29,0.013,0.019,0.056
30,0.007,0.02,0.05
31,0.005,0.021,0.041
32,0.024,0.02,0.051
33,0.017,0.019,0.035
34,0.017,0.017,0.024
35,-0.013,0.017,-0.012
36,0.018,0.015,0.014
37,0.021,0.015,0.015
38,0.026,0.014,0.018
39,0.022,0.013,0.012
40,0.032,0.012,0.02
41,0.008,0.011,-0.003
42,0.005,0.009,-0.007
43,0.016,0.008,0.002
44,0.003,0.006,-0.011
45,0.034,0.005,0.018
46,-0.014,0.003,-0.026
47,0.017,0.001,0.004
48,-0.001,0.001,-0.013
49,-0.002,0.001,-0.013
50,-0.014,-0.0,-0.023
51,-0.024,-0.0,-0.029
52,-0.024,-0.003,-0.024
53,-0.027,-0.004,-0.024
54,-0.0,-0.006,0.007
55,0.003,-0.007,0.019
56,0.028,-0.008,0.052
57,-0.001,-0.009,0.03
58,-0.007,-0.01,0.03
59,-0.02,-0.01,0.02
60,-0.021,-0.009,0.016
61,0.004,-0.007,0.033
62,-0.001,-0.006,0.02
63,0.009,-0.005,0.021
64,0.015,-0.005,0.019
65,-0.028,-0.004,-0.026
66,0.008,-0.003,0.005
67,-0.002,-0.001,-0.008
68,-0.012,0.002,-0.021
69,-0.003,0.004,-0.015
70,0.012,0.008,-0.001
71,-0.009,0.01,-0.021
72,-0.016,0.013,-0.03
73,0.013,0.014,-0.003
74,0.021,0.016,0.007
75,0.024,0.018,0.011
76,0.044,0.019,0.03
77,0.021,0.022,0.008
78,0.033,0.025,0.018
79,0.04,0.029,0.025
80,0.021,0.031,0.008
81,0.03,0.032,0.022
82,0.029,0.032,0.023
83,0.026,0.032,0.025
84,0.025,0.031,0.03
85,0.049,0.032,0.063
86,0.061,0.032,0.084
87,0.05,0.033,0.081
88,0.035,0.033,0.07
89,0.025,0.033,0.06
90,0.015,0.033,0.044
91,0.004,0.033,0.026
92,0.024,0.031,0.039
93,0.015,0.03,0.023
94,0.014,0.028,0.016
95,0.042,0.026,0.038
96,0.034,0.022,0.026
97,0.027,0.02,0.014
98,0.029,0.02,0.013
99,0.003,0.018,-0.012
100,0.017,0.018,0.001
101,0.01,0.017,-0.006
102,0.022,0.015,0.005
103,0.026,0.014,0.009
104,0.034,0.013,0.018
105,0.032,0.013,0.016
106,0.013,0.012,-0.0
107,0.017,0.011,0.004
108,0.011,0.01,-0.002
109,-0.017,0.008,-0.029
110,-0.021,0.007,-0.029
111,-0.03,0.006,-0.034
112,-0.007,0.003,-0.01
113,-0.007,0.001,-0.007
114,0.003,0.0,0.008
115,0.017,-0.0,0.029
116,0.01,-0.002,0.032
117,0.024,-0.002,0.054
118,0.03,-0.004,0.062
119,-0.005,-0.005,0.025
120,0.002,-0.007,0.025
121,-0.026,-0.01,-0.008
122,-0.027,-0.013,-0.016
123,-0.014,-0.014,-0.011
124,-0.031,-0.016,-0.032
125,-0.007,-0.016,-0.014
126,-0.031,-0.017,-0.039
127,-0.016,-0.017,-0.029
128,-0.036,-0.019,-0.049
129,-0.011,-0.02,-0.025
130,-0.005,-0.021,-0.019
131,0.007,-0.021,-0.008
132,-0.013,-0.021,-0.03
133,-0.015,-0.021,-0.032
134,-0.032,-0.021,-0.05
135,-0.05,-0.02,-0.064
136,-0.028,-0.018,-0.042
137,-0.042,-0.015,-0.056
138,-0.042,-0.012,-0.054
139,-0.004,-0.008,-0.017
140,0.016,-0.005,0.005
141,0.01,-0.002,0.004
142,0.008,0.001,0.003
143,0.013,0.004,0.014
144,0.023,0.005,0.032
145,0.011,0.006,0.028
146,-0.01,0.007,0.014
147,-0.014,0.008,0.014
148,0.01,0.009,0.037
149,0.012,0.007,0.035
150,0.03,0.007,0.046
151,0.033,0.006,0.043
152,0.023,0.004,0.027
153,-0.006,0.002,-0.008
154,-0.022,0.001,-0.029
155,-0.024,-0.002,-0.035
156,0.007,-0.004,-0.008
157,0.003,-0.008,-0.014
158,-0.014,-0.012,-0.029
159,-0.004,-0.015,-0.019
160,-0.02,-0.018,-0.034
161,-0.032,-0.019,-0.047
162,-0.027,-0.021,-0.045
163,-0.023,-0.021,-0.041
164,-0.033,-0.02,-0.05
165,-0.027,-0.02,-0.043
166,-0.037,-0.02,-0.052
167,-0.031,-0.02,-0.046
168,-0.01,-0.019,-0.026
169,-0.027,-0.019,-0.041
170,-0.009,-0.019,-0.019
171,-0.004,-0.017,-0.012
172,0.005,-0.013,0.001
173,0.007,-0.009,0.009
174,-0.014,-0.005,-0.004
175,-0.009,-0.002,0.008
176,0.008,0.001,0.031
177,0.003,0.002,0.03
178,-0.005,0.002,0.021
179,0.003,0.002,0.024
180,-0.01,0.002,0.005
181,0.006,0.002,0.012
182,-0.007,0.001,-0.006
183,-0.001,-0.001,-0.004
184,0.001,-0.002,-0.004
185,0.002,-0.005,-0.008
186,-0.005,-0.007,-0.018
187,0.004,-0.007,-0.011
188,-0.002,-0.009,-0.017
189,0.016,-0.011,-0.001
190,-0.009,-0.012,-0.026
191,-0.009,-0.014,-0.027
192,-0.014,-0.016,-0.032
193,-0.016,-0.016,-0.034
194,-0.055,-0.018,-0.069
195,-0.058,-0.018,-0.072
196,-0.044,-0.019,-0.059
197,-0.027,-0.02,-0.043
198,-0.042,-0.022,-0.056
199,-0.018,-0.024,-0.029
200,-0.004,-0.024,-0.011
201,0.005,-0.024,0.001
202,0.005,-0.024,0.007
203,0.01,-0.023,0.019
204,-0.005,-0.022,0.011
205,-0.02,-0.02,0.0
206,-0.028,-0.017,-0.002
207,-0.026,-0.015,0.002
208,-0.019,-0.012,0.005
209,-0.026,-0.011,-0.009
210,-0.048,-0.009,-0.038
211,-0.018,-0.008,-0.017
212,0.001,-0.007,-0.004
213,-0.006,-0.007,-0.014
214,-0.017,-0.007,-0.027
215,0.002,-0.008,-0.011
216,-0.013,-0.008,-0.027
217,-0.003,-0.009,-0.017
218,0.006,-0.011,-0.008
219,0.003,-0.011,-0.012
220,0.018,-0.01,0.0
221,0.022,-0.008,0.003
222,0.009,-0.006,-0.01
223,-0.004,-0.004,-0.022
224,-0.022,-0.001,-0.036
225,-0.004,0.001,-0.018
226,-0.018,0.004,-0.032
227,-0.015,0.007,-0.028
228,-0.033,0.009,-0.042
229,-0.027,0.011,-0.033
230,0.003,0.012,-0.001
231,0.013,0.014,0.012
232,0.033,0.015,0.039
233,0.029,0.016,0.04
234,0.025,0.018,0.042
235,0.037,0.018,0.059
236,0.047,0.018,0.07
237,0.038,0.018,0.062
238,0.034,0.017,0.054
239,0.011,0.017,0.026
240,0.036,0.017,0.042
241,0.022,0.016,0.023
242,0.016,0.017,0.012
243,0.002,0.019,-0.004
244,0.006,0.02,-0.006
245,0.011,0.02,-0.004
246,0.023,0.018,0.008
247,0.0,0.015,-0.012
248,0.011,0.011,-0.0
249,-0.021,0.007,-0.032
250,-0.027,0.004,-0.04
251,-0.003,0.001,-0.018
252,-0.006,-0.002,-0.021
253,0.007,-0.005,-0.006
254,0.007,-0.005,-0.006
255,0.0,-0.005,-0.012
256,0.011,-0.005,-0.003
257,-0.003,-0.006,-0.016
258,0.025,-0.007,0.015
259,0.04,-0.008,0.032
260,0.007,-0.007,0.003
261,-0.012,-0.007,-0.009
262,-0.018,-0.008,-0.007
263,-0.024,-0.008,-0.005
264,-0.041,-0.007,-0.016
265,-0.048,-0.007,-0.017
266,-0.044,-0.008,-0.011
267,-0.036,-0.008,-0.006
268,-0.005,-0.009,0.018
269,0.016,-0.009,0.03
270,0.031,-0.009,0.037
271,0.002,-0.009,0.004
272,0.011,-0.011,0.008
273,-0.015,-0.012,-0.019
274,-0.017,-0.013,-0.025
275,-0.003,-0.013,-0.014
276,-0.01,-0.013,-0.021
277,-0.017,-0.013,-0.027
278,-0.027,-0.012,-0.036
279,0.0,-0.012,-0.013
280,0.003,-0.011,-0.01
281,0.006,-0.01,-0.008
282,-0.017,-0.009,-0.029
283,-0.019,-0.007,-0.03
284,-0.042,-0.007,-0.052
285,-0.01,-0.01,-0.02
286,-0.024,-0.011,-0.034
287,-0.023,-0.012,-0.031
288,-0.01,-0.012,-0.015
289,0.009,-0.012,0.007
290,-0.016,-0.011,-0.013
291,-0.024,-0.01,-0.014
292,-0.001,-0.009,0.016
293,-0.013,-0.008,0.01
294,0.01,-0.008,0.04
295,0.007,-0.007,0.042
296,-0.0,-0.007,0.034
297,0.003,-0.006,0.033
298,-0.001,-0.006,0.022
299,-0.003,-0.006,0.012
300,-0.008,-0.006,0.0
301,-0.004,-0.006,-0.002
302,-0.01,-0.006,-0.012
303,-0.018,-0.004,-0.024
304,-0.015,-0.002,-0.026
305,-0.022,-0.002,-0.034
306,-0.005,-0.003,-0.017
307,0.014,-0.003,0.002
308,0.019,-0.002,0.007
309,-0.005,-0.0,-0.017
310,-0.02,0.002,-0.033
311,-0.013,0.003,-0.027
312,-0.015,0.004,-0.029
313,0.016,0.006,0.001
314,0.008,0.006,-0.006
315,0.034,0.006,0.019
316,0.032,0.006,0.019
317,0.015,0.007,0.007
318,0.008,0.007,0.002
319,-0.019,0.008,-0.02
320,-0.004,0.008,-0.0
321,0.026,0.008,0.037
322,0.023,0.009,0.041
323,0.024,0.009,0.05
324,0.006,0.009,0.039
325,0.009,0.009,0.046
326,-0.005,0.01,0.031
327,-0.002,0.01,0.029
328,0.014,0.011,0.034
329,0.021,0.011,0.031
330,0.01,0.012,0.013
331,-0.031,0.015,-0.031
332,-0.0,0.017,-0.004
333,0.012,0.019,0.005
334,0.018,0.02,0.009
335,0.04,0.02,0.029
336,0.027,0.022,0.015
337,0.032,0.024,0.018
338,0.041,0.025,0.026
339,0.03,0.025,0.014
340,0.032,0.026,0.015
341,0.034,0.024,0.017
342,0.032,0.023,0.017
343,0.014,0.021,0.002
344,0.019,0.019,0.008
345,0.015,0.018,0.004
346,0.023,0.017,0.014
347,0.016,0.016,0.011
348,0.026,0.014,0.023
349,0.011,0.011,0.012
350,-0.004,0.009,0.004
351,0.01,0.006,0.025
352,0.003,0.004,0.026
353,0.004,0.003,0.035
354,-0.034,0.001,0.004
355,-0.029,-0.003,0.011
356,-0.006,-0.005,0.029
357,-0.022,-0.004,0.005
358,0.004,-0.003,0.019
359,0.01,-0.003,0.015
360,-0.003,-0.003,-0.003
361,0.012,-0.003,0.01
362,0.028,-0.002,0.023
363,0.005,-0.0,-0.002
364,-0.003,0.001,-0.011
365,0.011,0.002,0.001
366,0.007,0.002,-0.004
367,0.002,0.003,-0.009
368,-0.003,0.003,-0.016
369,-0.005,0.004,-0.018
370,-0.02,0.004,-0.033
371,-0.009,0.005,-0.022
372,0.019,0.005,0.007
373,0.006,0.005,-0.005
374,0.01,0.005,-0.001
375,0.009,0.005,-0.002
376,-0.001,0.004,-0.008
377,0.008,0.003,0.004
378,0.012,0.003,0.013
379,0.019,0.002,0.024
380,-0.021,0.001,-0.007
381,-0.018,0.0,0.004
382,0.0,-0.0,0.028
383,0.022,-0.001,0.053
384,0.004,-0.002,0.037
385,-0.019,-0.003,0.013
386,-0.014,-0.004,0.012
387,-0.017,-0.005,0.002
388,0.015,-0.005,0.025
389,0.006,-0.006,0.009
390,0.006,-0.007,0.007
391,-0.011,-0.008,-0.012
392,-0.001,-0.009,-0.007
393,-0.023,-0.009,-0.033
394,-0.0,-0.01,-0.013
395,-0.016,-0.011,-0.029
396,-0.023,-0.012,-0.035
397,-0.027,-0.014,-0.039
398,-0.014,-0.015,-0.026
399,-0.018,-0.017,-0.03
400,-0.008,-0.019,-0.021
