lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.628,0.637,0.801
2,0.363,0.474,0.591
3,0.226,0.34,0.411
4,0.146,0.231,0.249
5,0.113,0.144,0.118
6,0.086,0.077,0.01
7,0.05,0.027,-0.08
8,0.027,-0.009,-0.144
9,0.003,-0.033,-0.19
10,-0.001,-0.047,-0.213
11,-0.002,-0.052,-0.225
12,0.003,-0.051,-0.227
13,0.001,-0.045,-0.229
14,0.008,-0.035,-0.227
15,-0.001,-0.022,-0.231
16,0.006,-0.008,-0.227
17,-0.001,0.007,-0.229
18,-0.002,0.021,-0.227
19,0.006,0.035,-0.217
20,-0.01,0.048,-0.205
21,0.004,0.059,-0.17
22,0.005,0.069,-0.122
23,0.006,0.076,-0.059
24,0.033,0.081,0.035
25,0.055,0.084,0.149
26,0.084,0.077,0.283
27,0.104,0.073,0.41
28,0.098,0.072,0.503
29,0.093,0.071,0.552
30,0.111,0.069,0.557
31,0.114,0.065,0.507
32,0.124,0.061,0.41
33,0.1,0.057,0.276
34,0.058,0.05,0.142
35,0.024,0.041,0.028
36,0.014,0.031,-0.056
37,-0.003,0.021,-0.128
38,-0.021,0.013,-0.181
39,-0.033,0.005,-0.214
40,-0.038,-0.003,-0.233
41,-0.041,-0.009,-0.243
42,-0.032,-0.015,-0.244
43,-0.022,-0.019,-0.242
44,-0.023,-0.022,-0.243
45,-0.025,-0.024,-0.244
46,-0.017,-0.023,-0.241
47,-0.029,-0.021,-0.242
48,-0.014,-0.018,-0.228
49,-0.012,-0.013,-0.215
50,-0.02,-0.008,-0.194
51,-0.025,-0.001,-0.156
52,-0.004,0.004,-0.092
53,0.011,0.009,-0.013
54,0.022,0.015,0.083
55,0.021,0.02,0.192
56,0.035,0.024,0.315
57,0.073,0.027,0.436
58,0.099,0.027,0.516
59,0.083,0.025,0.528
60,0.044,0.023,0.479
61,0.004,0.02,0.383
62,-0.018,0.015,0.268
63,-0.012,0.009,0.16
64,-0.01,0.005,0.054
65,-0.015,0.001,-0.039
66,-0.021,-0.004,-0.112
67,-0.022,-0.009,-0.163
68,-0.03,-0.016,-0.2
69,-0.025,-0.022,-0.219
70,-0.029,-0.027,-0.231
71,-0.03,-0.03,-0.238
72,-0.014,-0.032,-0.235
73,-0.027,-0.032,-0.242
74,-0.031,-0.031,-0.244
75,-0.026,-0.03,-0.243
76,-0.027,-0.027,-0.243
77,-0.032,-0.023,-0.242
78,-0.039,-0.018,-0.237
79,-0.032,-0.013,-0.217
80,-0.015,-0.007,-0.18
81,-0.009,0.001,-0.132
82,-0.002,0.007,-0.067
83,0.005,0.011,0.015
84,0.017,0.012,0.119
85,0.042,0.011,0.245
86,0.025,0.011,0.352
87,-0.001,0.011,0.425
88,0.006,0.011,0.471
89,0.033,0.009,0.476
90,0.066,0.006,0.436
91,0.055,0.003,0.341
92,0.019,-0.0,0.215
93,-0.016,-0.006,0.092
94,-0.041,-0.014,-0.012
95,-0.052,-0.022,-0.092
96,-0.047,-0.03,-0.149
97,-0.036,-0.036,-0.187
98,-0.037,-0.041,-0.215
99,-0.043,-0.045,-0.234
100,-0.051,-0.048,-0.246
101,-0.057,-0.05,-0.252
102,-0.064,-0.051,-0.256
103,-0.07,-0.051,-0.259
104,-0.063,-0.048,-0.256
105,-0.057,-0.045,-0.254
106,-0.031,-0.04,-0.241
107,-0.032,-0.034,-0.234
108,-0.04,-0.027,-0.224
109,-0.042,-0.019,-0.203
110,-0.037,-0.011,-0.163
111,-0.025,-0.003,-0.104
112,0.004,0.004,-0.022
113,0.02,0.012,0.072
114,0.023,0.019,0.176
115,0.036,0.024,0.293
116,0.083,0.027,0.414
117,0.101,0.027,0.493
118,0.082,0.028,0.508
119,0.041,0.027,0.461
120,0.021,0.026,0.38
121,-0.007,0.024,0.267
122,-0.007,0.02,0.16
123,0.014,0.017,0.068
124,0.007,0.014,-0.02
125,0.006,0.009,-0.087
126,-0.006,0.003,-0.144
127,-0.011,-0.004,-0.183
128,-0.016,-0.012,-0.207
129,-0.031,-0.018,-0.226
130,-0.032,-0.023,-0.234
131,-0.035,-0.027,-0.238
132,-0.048,-0.031,-0.244
133,-0.042,-0.034,-0.242
134,-0.027,-0.035,-0.238
135,-0.028,-0.033,-0.238
136,-0.02,-0.031,-0.232
137,-0.021,-0.026,-0.224
138,-0.022,-0.021,-0.206
139,-0.011,-0.017,-0.169
140,-0.017,-0.012,-0.126
141,-0.022,-0.006,-0.067
142,-0.012,-0.003,0.014
143,0.006,-0.001,0.115
144,0.015,0.001,0.224
145,-0.005,0.003,0.319
146,-0.008,0.005,0.404
147,-0.018,0.008,0.449
148,0.012,0.01,0.462
149,0.054,0.012,0.432
150,0.062,0.014,0.351
151,0.042,0.014,0.24
152,0.021,0.012,0.128
153,-0.0,0.007,0.027
154,-0.01,0.001,-0.054
155,-0.008,-0.003,-0.115
156,-0.014,-0.006,-0.162
157,-0.02,-0.008,-0.195
158,-0.027,-0.009,-0.217
159,-0.03,-0.011,-0.23
160,-0.014,-0.013,-0.228
161,-0.019,-0.014,-0.23
162,-0.002,-0.014,-0.222
163,0.004,-0.015,-0.22
164,-0.008,-0.014,-0.226
165,-0.013,-0.014,-0.226
166,-0.023,-0.013,-0.224
167,-0.023,-0.011,-0.209
168,-0.028,-0.009,-0.186
169,-0.026,-0.006,-0.15
170,-0.019,-0.004,-0.097
171,-0.016,-0.001,-0.032
172,-0.015,0.003,0.045
173,0.001,0.008,0.14
174,0.028,0.013,0.25
175,0.065,0.016,0.365
176,0.101,0.018,0.462
177,0.065,0.02,0.483
178,-0.009,0.02,0.432
179,-0.021,0.018,0.361
180,-0.022,0.016,0.269
181,0.004,0.014,0.18
182,0.03,0.011,0.094
183,0.01,0.008,0.0
184,-0.008,0.003,-0.075
185,-0.013,-0.003,-0.13
186,0.004,-0.009,-0.162
187,-0.0,-0.014,-0.19
188,-0.004,-0.019,-0.208
189,-0.009,-0.025,-0.22
190,-0.018,-0.029,-0.229
191,-0.024,-0.032,-0.234
192,-0.032,-0.034,-0.239
193,-0.039,-0.035,-0.244
194,-0.042,-0.035,-0.245
195,-0.047,-0.033,-0.244
196,-0.055,-0.031,-0.237
197,-0.063,-0.027,-0.225
198,-0.062,-0.022,-0.196
199,-0.057,-0.016,-0.151
200,-0.036,-0.012,-0.085
201,-0.014,-0.008,-0.003
202,0.018,-0.008,0.098
203,0.021,-0.008,0.2
204,0.002,-0.005,0.294
205,0.009,-0.001,0.389
206,0.033,0.003,0.46
207,0.052,0.007,0.484
208,0.061,0.008,0.45
209,0.037,0.01,0.354
210,0.007,0.009,0.238
211,-0.01,0.007,0.13
212,-0.01,0.002,0.04
213,-0.012,-0.004,-0.039
214,-0.029,-0.009,-0.11
215,-0.018,-0.014,-0.152
216,-0.026,-0.019,-0.188
217,-0.039,-0.025,-0.215
218,-0.039,-0.031,-0.227
219,-0.039,-0.036,-0.233
220,-0.039,-0.04,-0.236
221,-0.032,-0.042,-0.232
222,-0.031,-0.043,-0.232
223,-0.037,-0.042,-0.234
224,-0.035,-0.039,-0.233
225,-0.036,-0.035,-0.227
226,-0.049,-0.03,-0.222
227,-0.059,-0.024,-0.209
228,-0.059,-0.018,-0.176
229,-0.051,-0.013,-0.126
230,-0.039,-0.008,-0.058
231,-0.024,-0.002,0.024
232,0.012,0.003,0.129
233,0.048,0.006,0.246
234,0.074,0.009,0.357
235,0.08,0.01,0.445
236,0.044,0.011,0.471
237,0.009,0.011,0.453
238,-0.001,0.01,0.397
239,0.024,0.009,0.319
240,0.039,0.01,0.218
241,0.027,0.009,0.109
242,0.002,0.009,0.007
243,-0.017,0.006,-0.074
244,-0.037,0.002,-0.137
245,-0.033,-0.003,-0.176
246,-0.029,-0.007,-0.2
247,-0.036,-0.012,-0.218
248,-0.025,-0.015,-0.222
249,-0.023,-0.019,-0.224
250,-0.025,-0.022,-0.226
251,-0.02,-0.024,-0.223
252,-0.013,-0.024,-0.219
253,-0.0,-0.023,-0.211
254,-0.005,-0.02,-0.209
255,-0.015,-0.016,-0.208
256,-0.013,-0.011,-0.192
257,-0.009,-0.004,-0.164
258,-0.002,0.001,-0.125
259,0.01,0.006,-0.069
260,0.014,0.009,-0.002
261,0.008,0.01,0.079
262,-0.005,0.013,0.174
263,-0.029,0.016,0.268
264,-0.015,0.019,0.367
265,0.016,0.019,0.446
266,0.059,0.018,0.483
267,0.079,0.016,0.459
268,0.061,0.013,0.378
269,0.026,0.008,0.266
270,-0.002,0.003,0.151
271,-0.007,-0.002,0.051
272,-0.007,-0.007,-0.031
273,-0.014,-0.011,-0.1
274,-0.02,-0.015,-0.15
275,-0.033,-0.018,-0.189
276,-0.033,-0.021,-0.209
277,-0.036,-0.025,-0.222
278,-0.031,-0.028,-0.228
279,-0.029,-0.031,-0.231
280,-0.034,-0.033,-0.234
281,-0.042,-0.033,-0.236
282,-0.038,-0.033,-0.232
283,-0.034,-0.031,-0.229
284,-0.047,-0.027,-0.229
285,-0.047,-0.024,-0.219
286,-0.047,-0.02,-0.201
287,-0.027,-0.016,-0.163
288,0.0,-0.011,-0.106
289,-0.002,-0.004,-0.05
290,0.006,0.003,0.028
291,0.021,0.009,0.128
292,0.046,0.013,0.246
293,0.054,0.014,0.358
294,0.028,0.014,0.43
295,0.007,0.014,0.46
296,0.004,0.014,0.456
297,0.003,0.013,0.406
298,0.01,0.011,0.323
299,0.027,0.01,0.223
300,0.036,0.009,0.12
301,0.022,0.006,0.021
302,0.008,0.0,-0.058
303,-0.002,-0.007,-0.117
304,-0.022,-0.014,-0.166
305,-0.042,-0.02,-0.202
306,-0.046,-0.025,-0.22
307,-0.045,-0.03,-0.227
308,-0.052,-0.034,-0.236
309,-0.039,-0.036,-0.232
310,-0.034,-0.036,-0.231
311,-0.036,-0.034,-0.232
312,-0.03,-0.03,-0.231
313,-0.021,-0.025,-0.226
314,-0.019,-0.02,-0.218
315,-0.021,-0.013,-0.205
316,-0.017,-0.007,-0.182
317,-0.007,-0.001,-0.141
318,-0.004,0.004,-0.088
319,-0.004,0.009,-0.019
320,-0.004,0.014,0.071
321,-0.005,0.02,0.175
322,-0.002,0.024,0.284
323,0.012,0.028,0.39
324,0.077,0.032,0.486
325,0.115,0.035,0.525
326,0.111,0.037,0.492
327,0.067,0.036,0.4
328,0.037,0.033,0.287
329,0.028,0.028,0.173
330,0.033,0.024,0.072
331,0.013,0.018,-0.022
332,-0.003,0.013,-0.096
333,-0.017,0.007,-0.153
334,-0.03,0.001,-0.19
335,-0.028,-0.005,-0.207
336,-0.018,-0.01,-0.212
337,-0.011,-0.013,-0.214
338,-0.007,-0.014,-0.216
339,-0.007,-0.013,-0.217
340,0.006,-0.011,-0.212
341,-0.013,-0.006,-0.222
342,-0.02,-0.001,-0.225
343,-0.02,0.006,-0.222
344,0.0,0.014,-0.203
345,0.015,0.022,-0.18
346,0.013,0.03,-0.154
347,0.003,0.039,-0.114
348,0.006,0.049,-0.053
349,0.039,0.059,0.036
350,0.074,0.066,0.148
351,0.107,0.071,0.275
352,0.121,0.074,0.391
353,0.104,0.076,0.474
354,0.115,0.077,0.518
355,0.121,0.077,0.511
356,0.113,0.075,0.449
357,0.126,0.072,0.358
358,0.114,0.068,0.241
359,0.074,0.065,0.117
360,0.024,0.059,0.007
361,0.007,0.051,-0.071
362,-0.005,0.042,-0.129
363,-0.009,0.033,-0.166
364,-0.009,0.024,-0.188
365,-0.013,0.017,-0.202
366,-0.016,0.01,-0.208
367,0.003,0.004,-0.201
368,0.018,-0.0,-0.195
369,0.014,-0.004,-0.196
370,0.015,-0.006,-0.197
371,0.007,-0.006,-0.201
372,-0.009,-0.005,-0.205
373,0.004,-0.001,-0.194
374,0.0,0.005,-0.183
375,-0.007,0.011,-0.164
376,0.01,0.018,-0.122
377,0.012,0.026,-0.071
378,0.016,0.033,-0.003
379,0.023,0.039,0.086
380,0.024,0.045,0.19
381,0.035,0.05,0.305
382,0.057,0.054,0.414
383,0.08,0.057,0.49
384,0.117,0.058,0.514
385,0.105,0.058,0.466
386,0.056,0.056,0.36
387,0.023,0.052,0.244
388,0.019,0.047,0.138
389,0.018,0.04,0.043
390,0.023,0.032,-0.03
391,0.017,0.024,-0.093
392,0.026,0.015,-0.133
393,0.008,0.005,-0.168
394,-0.009,-0.003,-0.194
395,-0.012,-0.011,-0.205
396,-0.014,-0.017,-0.21
397,-0.005,-0.019,-0.21
398,-0.0,-0.018,-0.208
399,-0.015,-0.012,-0.214
400,-0.017,-0.0,-0.212
