lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.527,0.604,0.529
2,0.332,0.455,0.334
3,0.246,0.334,0.248
4,0.174,0.238,0.174
5,0.122,0.163,0.121
6,0.102,0.106,0.099
7,0.107,0.065,0.104
8,0.071,0.037,0.068
9,0.049,0.02,0.047
10,0.056,0.011,0.055
11,0.06,0.009,0.059
12,0.043,0.012,0.043
13,0.066,0.019,0.066
14,0.088,0.029,0.088
15,0.073,0.039,0.073
16,0.04,0.051,0.04
17,0.029,0.062,0.029
18,0.044,0.072,0.043
19,0.034,0.082,0.033
20,0.047,0.089,0.045
21,0.096,0.095,0.094
22,0.093,0.099,0.091
23,0.07,0.101,0.068
24,0.072,0.101,0.071
25,0.065,0.099,0.065
26,0.058,0.088,0.059
27,0.065,0.084,0.067
28,0.113,0.082,0.116
29,0.092,0.08,0.095
30,0.068,0.078,0.072
31,0.065,0.076,0.068
32,0.062,0.074,0.064
33,0.069,0.07,0.07
34,0.096,0.068,0.095
35,0.112,0.067,0.109
36,0.088,0.065,0.086
37,0.066,0.063,0.063
38,0.051,0.063,0.049
39,0.044,0.061,0.042
40,0.032,0.059,0.031
41,0.032,0.058,0.03
42,0.058,0.058,0.057
43,0.042,0.058,0.043
44,0.046,0.059,0.047
45,0.035,0.06,0.036
46,0.043,0.059,0.043
47,0.045,0.057,0.045
48,0.053,0.054,0.052
49,0.074,0.051,0.072
50,0.061,0.048,0.059
51,0.061,0.047,0.06
52,0.07,0.046,0.068
53,0.064,0.045,0.063
54,0.072,0.041,0.072
55,0.063,0.038,0.065
56,0.055,0.036,0.058
57,0.042,0.033,0.046
58,0.025,0.032,0.031
59,0.025,0.03,0.03
60,0.014,0.028,0.018
61,0.001,0.025,0.003
62,0.002,0.022,0.003
63,-0.007,0.02,-0.008
64,-0.017,0.018,-0.019
65,-0.015,0.018,-0.018
66,0.003,0.018,-0.001
67,0.012,0.018,0.008
68,0.019,0.017,0.016
69,0.044,0.018,0.041
70,0.062,0.019,0.059
71,0.032,0.021,0.03
72,0.032,0.022,0.031
73,0.028,0.024,0.029
74,0.014,0.024,0.015
75,0.011,0.024,0.012
76,0.029,0.024,0.03
77,0.054,0.024,0.055
78,0.029,0.022,0.03
79,0.028,0.021,0.027
80,0.037,0.019,0.035
81,0.02,0.017,0.019
82,0.001,0.013,0.0
83,0.008,0.01,0.008
84,0.004,0.005,0.005
85,-0.021,0.0,-0.019
86,-0.012,-0.004,-0.009
87,-0.016,-0.008,-0.012
88,-0.018,-0.012,-0.013
89,-0.016,-0.014,-0.012
90,-0.016,-0.015,-0.012
91,-0.016,-0.015,-0.013
92,-0.017,-0.014,-0.015
93,-0.036,-0.012,-0.036
94,-0.024,-0.011,-0.025
95,-0.016,-0.012,-0.019
96,0.006,-0.014,0.004
97,-0.001,-0.015,-0.004
98,0.008,-0.015,0.005
99,-0.007,-0.016,-0.008
100,-0.03,-0.016,-0.03
101,-0.009,-0.014,-0.009
102,-0.01,-0.013,-0.009
103,-0.021,-0.014,-0.019
104,-0.008,-0.013,-0.007
105,-0.003,-0.012,-0.002
106,0.002,-0.012,0.002
107,0.004,-0.011,0.004
108,0.011,-0.009,0.01
109,-0.018,-0.009,-0.019
110,-0.026,-0.008,-0.026
111,-0.026,-0.007,-0.027
112,-0.032,-0.006,-0.033
113,-0.039,-0.006,-0.039
114,-0.035,-0.006,-0.034
115,-0.03,-0.007,-0.029
116,-0.022,-0.008,-0.02
117,-0.001,-0.011,0.001
118,0.033,-0.014,0.036
119,0.025,-0.016,0.028
120,0.009,-0.019,0.011
121,-0.01,-0.021,-0.009
122,-0.001,-0.025,-0.002
123,-0.006,-0.029,-0.008
124,-0.035,-0.032,-0.038
125,-0.036,-0.035,-0.04
126,-0.024,-0.036,-0.028
127,-0.043,-0.038,-0.047
128,-0.06,-0.041,-0.064
129,-0.06,-0.042,-0.063
130,-0.066,-0.044,-0.068
131,-0.075,-0.046,-0.076
132,-0.076,-0.047,-0.076
133,-0.062,-0.049,-0.062
134,-0.065,-0.05,-0.066
135,-0.061,-0.051,-0.063
136,-0.048,-0.051,-0.049
137,-0.044,-0.049,-0.046
138,-0.041,-0.048,-0.043
139,-0.022,-0.045,-0.025
140,-0.015,-0.042,-0.017
141,-0.013,-0.039,-0.013
142,-0.017,-0.035,-0.017
143,-0.029,-0.031,-0.029
144,-0.022,-0.03,-0.021
145,-0.032,-0.03,-0.029
146,-0.035,-0.029,-0.031
147,-0.042,-0.027,-0.037
148,-0.049,-0.027,-0.043
149,-0.038,-0.028,-0.033
150,-0.025,-0.027,-0.021
151,-0.017,-0.027,-0.015
152,-0.018,-0.029,-0.018
153,-0.031,-0.03,-0.034
154,-0.028,-0.031,-0.031
155,-0.027,-0.033,-0.031
156,-0.048,-0.036,-0.051
157,-0.047,-0.038,-0.05
158,-0.047,-0.04,-0.05
159,-0.05,-0.041,-0.052
160,-0.054,-0.042,-0.055
161,-0.044,-0.043,-0.045
162,-0.035,-0.044,-0.035
163,-0.04,-0.046,-0.042
164,-0.043,-0.047,-0.045
165,-0.033,-0.048,-0.036
166,-0.04,-0.05,-0.044
167,-0.037,-0.051,-0.041
168,-0.03,-0.053,-0.034
169,-0.06,-0.055,-0.064
170,-0.081,-0.057,-0.084
171,-0.071,-0.059,-0.073
172,-0.058,-0.061,-0.06
173,-0.076,-0.062,-0.076
174,-0.079,-0.062,-0.078
175,-0.057,-0.062,-0.054
176,-0.07,-0.063,-0.067
177,-0.07,-0.063,-0.066
178,-0.052,-0.064,-0.048
179,-0.051,-0.065,-0.047
180,-0.06,-0.067,-0.058
181,-0.069,-0.068,-0.068
182,-0.07,-0.068,-0.072
183,-0.075,-0.069,-0.077
184,-0.068,-0.069,-0.071
185,-0.061,-0.068,-0.064
186,-0.052,-0.067,-0.055
187,-0.06,-0.065,-0.063
188,-0.07,-0.064,-0.072
189,-0.075,-0.062,-0.077
190,-0.076,-0.061,-0.077
191,-0.068,-0.061,-0.069
192,-0.058,-0.061,-0.059
193,-0.047,-0.062,-0.048
194,-0.062,-0.063,-0.064
195,-0.074,-0.064,-0.076
196,-0.065,-0.064,-0.067
197,-0.068,-0.064,-0.07
198,-0.064,-0.065,-0.066
199,-0.06,-0.064,-0.062
200,-0.053,-0.063,-0.054
201,-0.064,-0.063,-0.065
202,-0.05,-0.061,-0.05
203,-0.039,-0.06,-0.038
204,-0.061,-0.06,-0.059
205,-0.069,-0.06,-0.065
206,-0.053,-0.06,-0.049
207,-0.055,-0.059,-0.052
208,-0.08,-0.058,-0.077
209,-0.084,-0.056,-0.082
210,-0.068,-0.053,-0.067
211,-0.063,-0.051,-0.063
212,-0.049,-0.05,-0.049
213,-0.039,-0.048,-0.04
214,-0.029,-0.047,-0.031
215,-0.039,-0.045,-0.041
216,-0.039,-0.042,-0.041
217,-0.03,-0.04,-0.032
218,-0.038,-0.039,-0.04
219,-0.045,-0.038,-0.047
220,-0.025,-0.037,-0.027
221,-0.029,-0.037,-0.03
222,-0.047,-0.036,-0.048
223,-0.047,-0.035,-0.049
224,-0.033,-0.034,-0.036
225,-0.031,-0.034,-0.034
226,-0.026,-0.034,-0.03
227,-0.02,-0.033,-0.024
228,-0.018,-0.034,-0.021
229,-0.038,-0.036,-0.041
230,-0.052,-0.037,-0.054
231,-0.042,-0.038,-0.043
232,-0.052,-0.039,-0.051
233,-0.061,-0.04,-0.058
234,-0.044,-0.039,-0.04
235,-0.017,-0.039,-0.012
236,-0.045,-0.039,-0.04
237,-0.047,-0.039,-0.043
238,-0.032,-0.038,-0.028
239,-0.045,-0.038,-0.042
240,-0.047,-0.039,-0.045
241,-0.029,-0.04,-0.028
242,-0.022,-0.04,-0.023
243,-0.038,-0.041,-0.039
244,-0.034,-0.04,-0.035
245,-0.026,-0.038,-0.028
246,-0.04,-0.037,-0.042
247,-0.049,-0.035,-0.05
248,-0.036,-0.033,-0.037
249,-0.025,-0.031,-0.025
250,-0.044,-0.03,-0.045
251,-0.022,-0.029,-0.023
252,-0.015,-0.028,-0.016
253,-0.028,-0.027,-0.03
254,-0.041,-0.026,-0.044
255,-0.037,-0.025,-0.04
256,-0.043,-0.022,-0.046
257,-0.044,-0.021,-0.047
258,-0.01,-0.019,-0.013
259,0.001,-0.018,-0.002
260,-0.002,-0.017,-0.004
261,-0.003,-0.017,-0.004
262,-0.009,-0.016,-0.009
263,0.003,-0.015,0.004
264,0.009,-0.015,0.011
265,-0.007,-0.013,-0.005
266,-0.019,-0.012,-0.017
267,-0.033,-0.01,-0.031
268,-0.027,-0.009,-0.025
269,-0.03,-0.006,-0.029
270,-0.011,-0.004,-0.009
271,-0.009,-0.004,-0.008
272,0.01,-0.003,0.01
273,0.025,-0.001,0.024
274,0.007,-0.001,0.007
275,-0.017,-0.001,-0.017
276,-0.003,0.001,-0.003
277,-0.015,0.002,-0.014
278,-0.026,0.002,-0.024
279,0.003,0.002,0.005
280,0.008,0.002,0.01
281,0.023,0.003,0.024
282,0.026,0.005,0.026
283,0.043,0.007,0.041
284,0.018,0.008,0.015
285,0.0,0.008,-0.002
286,0.013,0.009,0.01
287,0.006,0.009,0.001
288,0.008,0.01,0.004
289,-0.009,0.01,-0.013
290,-0.006,0.01,-0.008
291,-0.01,0.01,-0.009
292,-0.005,0.011,-0.003
293,0.006,0.011,0.01
294,0.033,0.012,0.037
295,0.026,0.013,0.031
296,0.004,0.014,0.009
297,0.03,0.014,0.034
298,0.014,0.014,0.017
299,-0.003,0.013,-0.001
300,0.006,0.013,0.007
301,0.03,0.014,0.031
302,0.029,0.014,0.029
303,0.023,0.017,0.023
304,0.028,0.021,0.028
305,0.014,0.023,0.013
306,0.006,0.024,0.006
307,0.031,0.025,0.032
308,0.042,0.025,0.043
309,0.02,0.024,0.022
310,0.009,0.024,0.011
311,0.016,0.025,0.017
312,0.015,0.023,0.015
313,0.012,0.022,0.011
314,0.007,0.02,0.006
315,0.03,0.02,0.028
316,0.044,0.021,0.043
317,0.033,0.023,0.03
318,0.044,0.026,0.04
319,0.04,0.028,0.038
320,0.033,0.029,0.032
321,0.041,0.03,0.042
322,0.022,0.032,0.024
323,0.02,0.034,0.024
324,0.011,0.036,0.016
325,0.019,0.04,0.024
326,0.014,0.042,0.019
327,0.014,0.044,0.019
328,0.051,0.046,0.055
329,0.074,0.047,0.077
330,0.067,0.048,0.068
331,0.048,0.049,0.048
332,0.055,0.052,0.054
333,0.049,0.051,0.049
334,0.061,0.049,0.06
335,0.07,0.047,0.07
336,0.1,0.046,0.099
337,0.059,0.045,0.059
338,0.032,0.045,0.033
339,0.023,0.045,0.024
340,0.016,0.044,0.016
341,0.033,0.042,0.033
342,0.039,0.04,0.039
343,0.06,0.04,0.059
344,0.037,0.038,0.036
345,0.015,0.036,0.014
346,0.023,0.036,0.021
347,0.016,0.034,0.013
348,0.022,0.03,0.02
349,0.037,0.028,0.036
350,0.043,0.028,0.043
351,0.025,0.027,0.028
352,0.024,0.029,0.028
353,0.04,0.035,0.046
354,0.043,0.037,0.05
355,0.019,0.039,0.026
356,0.061,0.04,0.068
357,0.086,0.043,0.091
358,0.05,0.046,0.054
359,0.039,0.049,0.042
360,0.034,0.053,0.036
361,0.041,0.056,0.042
362,0.048,0.056,0.049
363,0.057,0.057,0.058
364,0.078,0.058,0.079
365,0.049,0.06,0.05
366,0.022,0.062,0.022
367,0.052,0.062,0.053
368,0.067,0.062,0.067
369,0.067,0.059,0.068
370,0.071,0.057,0.072
371,0.124,0.056,0.125
372,0.094,0.055,0.095
373,0.029,0.054,0.03
374,0.025,0.053,0.026
375,0.041,0.051,0.042
376,0.002,0.048,0.002
377,0.025,0.045,0.025
378,0.104,0.042,0.104
379,0.04,0.038,0.041
380,0.023,0.034,0.026
381,0.012,0.029,0.017
382,0.015,0.025,0.021
383,0.009,0.02,0.016
384,0.001,0.015,0.007
385,0.023,0.01,0.029
386,0.01,0.006,0.014
387,0.006,0.001,0.008
388,-0.0,-0.003,0.0
389,-0.007,-0.007,-0.007
390,0.017,-0.01,0.015
391,0.01,-0.012,0.009
392,-0.011,-0.013,-0.011
393,-0.004,-0.014,-0.002
394,-0.024,-0.013,-0.021
395,-0.035,-0.01,-0.033
396,-0.016,-0.006,-0.014
397,-0.01,0.001,-0.008
398,0.0,0.01,0.002
399,0.032,0.021,0.033
400,0.048,0.036,0.049
