gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3793,5.91512727737427,32.9939346313477,-117.186218261719,3670176,2534,3053,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-01 10:33:54.737412,-71.17217608270144,65.54776215043289,53.72148387202233,1.8613925780402988e-07,20.0,65.51,3.0,65.26,5.9229,7.1492,8.5321,1.3947,9.5595,8.2498,0
102551,npp,344,2485,6.68108701705933,32.9955368041992,-117.190048217773,3670176,344,2012,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-14 09:50:07.196775,-77.19358390685939,25.09570439953271,22.06157337109156,0.00044133892403670555,13.0,25.07,1.1367971201176101,24.38,6.549,9.3376,10.5866,1.0678,7.634,7.1342,0
102671,npp,2690,1912,7.10545015335083,32.9934959411621,-117.186714172363,3670176,2690,1484,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-15 09:31:18.622265,100.44996091025607,7.056300856953822,6.24541799416526,7.739505224175415e-08,10.0,-7.08,1.0,-7.86,7.4387,10.5129,12.9339,0.9484,6.5634,6.7391,0
102792,npp,1954,1335,8.9551944732666,32.991397857666,-117.191230773926,3670176,1955,1009,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-16 09:12:26.491317,97.63453011953585,36.439268938541765,31.735397158511,4.110059247982322e-13,7.0,-36.44,1.357151599901897,-36.96,7.3809,8.8803,9.8758,1.1228,10.0261,10.055,0
102912,npp,1191,749,15.645320892334,32.9934043884277,-117.190979003906,3670176,1192,532,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-17 08:53:30.803923,94.63560742531074,55.51043570715291,46.87798715110937,6.919698552960301e-18,4.0,-55.5,2.0682789409984763,-55.83,7.4398,9.3236,10.5197,1.0694,13.0274,16.7315,0
102920,npp,37,3794,6.11292886734009,32.9945526123047,-117.186988830566,3670176,39,3054,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-17 10:33:48.289619,-71.2252090443795,65.5645196495218,53.736769547548626,1.1520683448613646e-08,20.0,65.52,3.0,65.26,5.9229,7.1492,8.5321,1.3947,9.6255,8.5256,0
103032,npp,402,176,6.20346832275391,32.9918060302734,-117.184555053711,3670176,405,85,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-18 08:34:33.339751,92.44243251555852,67.44589541873572,54.86697143972314,8.672508618491358e-22,1.0,-67.43,3.1865100272627664,-67.67,7.2209,8.7776,10.2476,1.1359,9.1631,7.0468,0
103160,npp,1788,2675,3.20738625526428,32.9885864257812,-117.186820983887,3670176,1787,2153,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-19 09:56:20.049419,-76.14148052819475,33.96641946264646,29.655646570118705,2.774472635439196e-18,14.0,33.93,1.2937979144666532,33.37,6.9496,8.261,9.5492,1.207,6.0648,3.8713,0
103279,npp,1085,2104,11.3134059906006,32.9947090148926,-117.19075012207,3670176,1085,1668,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-20 09:37:31.478551,-71.18729817739545,4.154810533186645,3.678726019307507,2.7428503895156936e-22,11.0,4.06,1.0,3.37,8.4283,9.9709,11.6281,1.0,11.3134,11.3134,0
103761,npp,153,2866,3.26850152015686,32.9877014160156,-117.185859680176,3670176,152,2310,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-24 10:02:32.929194,-75.03613608067262,41.532546727901995,35.959001298806825,6.680696574302483e-22,15.0,41.51,1.4867838833500562,40.93,6.6443,7.5851,9.0519,1.3145,7.0676,4.2966,0
104112,npp,1063,1138,1.73328971862793,32.9914741516113,-117.188705444336,3670176,1063,838,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-27 09:06:01.913283,96.21581073106587,43.907757370411815,37.88964094832409,4.1383029307036005e-14,6.0,-43.9,1.5732132722552272,-44.285,7.173,8.935,9.6909,1.1159,5.3932,1.9342,0
104229,npp,274,558,6.41246795654297,32.992000579834,-117.184204101562,3670176,277,349,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-28 08:47:06.235874,94.21951084074507,60.08149117787586,50.134194366238,2.063889750745925e-09,3.0,-60.07,2.3545700244418297,-60.32,6.5638,8.2172,9.8733,1.2134,9.2044,7.781,0
104236,npp,2256,3610,5.02884531021118,32.9897079467773,-117.190689086914,3670176,2252,2928,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-28 10:27:27.280404,-71.75499932616893,62.058088428045,51.48063095431203,6.04017204554101e-17,19.0,62.03,2.6065528283652384,61.77,6.4957,7.4897,8.6122,1.3313,9.0268,6.6948,0
104355,npp,1582,3054,3.88970541954041,32.9887542724609,-117.18571472168,3670176,1580,2455,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-04-29 10:08:44.061027,-74.45456216002445,47.9566999654237,41.12465469594081,5.165893727539308e-13,16.0,47.93,1.646109783506203,47.51,5.5177,7.0488,8.334,1.4145,8.0517,5.5022,0
109072,npp,2143,2097,6.24365043640137,32.9950637817383,-117.189598083496,3670176,2144,1662,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-05-22 09:37:06.728287,-67.42419327174674,3.7800611109546596,3.3470514190525527,1.847359422147883e-22,11.0,3.66,1.0,3.37,8.4283,9.9709,11.6281,1.0,6.2437,6.2437,0
109780,npp,1211,2857,4.37180757522583,32.9911270141602,-117.188949584961,3670176,1210,2303,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-05-26 10:02:06.417160,-75.25408634713106,41.214950438477615,35.69712425554746,8.14876925873926e-21,15.0,41.19,1.4867838833500562,40.93,6.6443,7.5851,9.0519,1.3145,7.8097,5.7469,0
109954,npp,496,2286,7.4032244682312,32.992748260498,-117.18921661377,3670176,496,1840,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-05-27 09:43:17.872378,-74.74969219689055,14.552996550570036,12.85720350205111,5.168604134201986e-18,12.0,14.51,1.015504800579495,14.28,8.7189,11.1414,12.4068,0.8949,6.2898,6.6254,0
110127,npp,2843,1711,3.77076697349548,32.9945602416992,-117.185256958008,3670176,2843,1298,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-05-28 09:24:27.547055,97.83385994234914,18.418982838751017,16.248411985846047,5.6569412352242794e-14,9.0,-18.42,1.0442604737599883,-18.7,8.9003,10.0967,11.5867,0.9875,3.9131,3.7238,0
115265,npp,2350,1506,4.68135023117065,32.9947242736816,-117.186874389648,3670176,2350,1129,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-06-24 09:17:37.193564,97.4227745695792,28.835158085021433,25.280762053521652,2.808153076669201e-22,8.0,-28.84,1.184412938166907,-28.46,7.7241,8.9874,10.3495,1.1094,6.3353,5.1937,0
115378,npp,1588,922,8.28798007965088,32.9903526306152,-117.190238952637,3670176,1589,685,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-06-25 08:58:43.315986,95.76170579183265,50.79751620445229,43.32630819084829,4.0340290801665663e-19,5.0,-50.79,1.847645286154319,-50.53,7.1336,8.4363,9.8641,1.1819,9.8906,9.7956,0
115500,npp,798,346,4.49293279647827,32.9885215759277,-117.184509277344,3670176,795,189,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-06-26 08:39:44.104021,92.86244821001165,64.4267076611732,53.00610025965496,1.080205413273993e-14,2.0,-64.4,2.7445598364131496,-64.26,7.2962,8.6944,10.1646,1.1468,8.44,5.1525,0
121308,npp,2130,2278,6.41151714324951,32.9879570007324,-117.184532165527,3670176,2130,1832,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-07-14 09:42:45.990157,-77.64454523469054,14.041451150935048,12.40595769176923,0.0002216149190295847,12.0,14.05,1.015504800579495,14.28,8.7189,11.1414,12.4068,0.8949,5.3132,5.7379,0
122178,npp,546,2468,4.28677177429199,32.992748260498,-117.183517456055,3670176,547,1998,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-07-19 09:49:02.520272,-77.65132892724206,24.239734803291775,21.318072758146755,3.74494117755667e-24,13.0,24.23,1.1367971201176101,24.38,6.549,9.3376,10.5866,1.0678,5.5279,4.5775,0
122346,npp,2912,1894,5.04117631912231,32.9910125732422,-117.18635559082,3670176,2912,1467,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-07-20 09:30:12.199503,96.08710063078802,8.141380260385928,7.203773431879585,7.261239110965173e-26,10.0,-8.12,1.0,-7.86,7.4387,10.5129,12.9339,0.9484,4.4992,4.7813,0
123073,npp,2014,2658,3.13194918632507,32.9913940429688,-117.186241149902,3670176,2013,2142,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-07-24 09:55:17.291053,-75.79913153523725,33.20671489396086,29.00999830170244,2.7694327050716073e-26,14.0,33.19,1.2365102219381485,33.37,6.9496,8.261,9.5492,1.207,5.8229,3.7802,0
123966,npp,405,2850,3.55739760398865,32.9934539794922,-117.187530517578,3670176,406,2297,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-07-29 10:01:33.825631,-75.40533470229204,40.93126812486938,35.46131266464334,1.99661839896392e-07,15.0,40.93,1.4276677814245327,40.93,6.6443,7.5851,9.0519,1.3145,7.1497,4.6764,0
131947,npp,2760,353,5.425950050354,32.9938430786133,-117.186317443848,3670176,2760,194,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-13 08:39:48.153911,93.09931951366453,64.28825180645765,52.925561404613944,4.2561574761651405e-09,2.0,-64.26,2.7445598364131496,-64.26,7.2962,8.6944,10.1646,1.1468,8.78,6.2225,0
132310,npp,351,2281,5.02798843383789,32.9897537231445,-117.188896179199,3670176,351,1835,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-15 09:42:44.567683,-75.49511077078972,14.249908733042455,12.590724750941973,3.6141391758874655e-14,12.0,14.22,1.015504800579495,14.28,8.7189,11.1414,12.4068,0.8949,3.9508,4.4998,0
132669,npp,1962,1124,5.7116494178772,32.9939765930176,-117.18879699707,3670176,1962,827,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-17 09:05:02.147818,96.38732003382347,44.37917155662787,38.269514756200145,1.468258827927981e-26,6.0,-44.37,1.5732132722552272,-44.285,7.173,8.935,9.6909,1.1159,7.922,6.3738,0
133040,npp,2492,3041,5.07757663726807,32.9894027709961,-117.188529968262,3670176,2491,2446,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-19 10:07:46.109063,-74.59390778661944,47.528578519971035,40.786216944219824,1.3700328658543913e-28,16.0,47.51,1.646109783506203,47.51,5.5177,7.0488,8.334,1.4145,8.7734,7.1824,0
133223,npp,1809,2471,4.69361639022827,32.9946975708008,-117.189506530762,3670176,1810,2001,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-20 09:49:01.122466,-78.17262921151348,24.392478546134186,21.452949046335448,9.194733242500097e-30,13.0,24.38,1.1367971201176101,24.38,6.549,9.3376,10.5866,1.0678,5.8857,5.0119,0
133405,npp,1101,1897,5.58266258239746,32.9887008666992,-117.188552856445,3670176,1101,1470,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-21 09:30:10.796467,94.95458213499074,8.002196809846199,7.081582892821389,4.011327238608132e-29,10.0,-7.95,1.0,-7.86,7.4387,10.5129,12.9339,0.9484,5.0407,5.2948,0
134505,npp,1836,1513,4.87513399124146,32.989013671875,-117.190231323242,3670176,1835,1135,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-27 09:17:35.249438,97.6491487813658,28.511036388923976,25.0060636892631,0.0004271507208301041,8.0,-28.51,1.184412938166907,-28.46,7.7241,8.9874,10.3495,1.1094,6.4989,5.4086,0
134700,npp,2955,3962,6.54135751724243,32.9955215454102,-117.187973022461,3670176,2954,3149,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-08-28 10:38:53.523511,-70.10237763798017,68.3786346913257,55.421699683795474,2.6288331312503616e-05,21.0,68.35,3.3166247903554,68.33,6.4692,7.41,8.6024,1.3456,9.709,8.8021,0
137905,npp,889,350,9.03293228149414,32.9931526184082,-117.190620422363,3670176,889,192,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-14 08:39:38.021187,93.10068039409275,64.33939724648341,52.95973421127771,5.392950895856595e-23,2.0,-64.32,2.7445598364131496,-64.26,7.2962,8.6944,10.1646,1.1468,10.0942,10.3591,0
138105,npp,2239,2849,6.52053356170654,32.9940185546875,-117.188217163086,3670176,2238,2296,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-15 10:01:21.214263,-75.11131112555822,40.911384234021554,35.448541663364836,1.5801194576651736e-23,15.0,40.89,1.4276677814245327,40.93,6.6443,7.5851,9.0519,1.3145,9.2252,8.5715,0
138296,npp,1545,2279,8.71894931793213,32.9914360046387,-117.186752319336,3670176,1545,1833,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-16 09:42:34.461499,-77.07325494236049,14.129223415310417,12.484706320594842,2.6129211186959827e-29,12.0,14.11,1.015504800579495,14.28,8.7189,11.1414,12.4068,0.8949,7.5854,7.8029,0
138881,npp,2361,541,7.11089563369751,32.9902381896973,-117.191711425781,3670176,2361,336,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-19 08:45:54.623246,93.74305169560283,60.47344930802204,50.40212094612215,1.9286690957555587e-29,3.0,-60.45,2.4157378735459294,-60.32,6.5638,8.2172,9.8733,1.2134,9.5129,8.6285,0
139475,npp,2274,1894,7.54132556915283,32.992317199707,-117.185050964355,3670176,2274,1467,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-22 09:29:58.971912,98.88987966470945,8.136856036169393,7.200373037427985,1.2265329426654261e-21,10.0,-8.12,1.0,-7.86,7.4387,10.5129,12.9339,0.9484,6.9993,7.1525,0
139868,npp,755,731,7.95211410522461,32.9894981384277,-117.191398620605,3670176,757,513,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-24 08:52:11.240558,94.99436972909542,55.97491960645681,47.216259290860414,1.646663956814338e-07,4.0,-55.96,2.0682789409984763,-55.83,7.4398,9.3236,10.5197,1.0694,9.3078,8.5042,0
139881,npp,2693,3776,4.29056644439697,32.9887008666992,-117.189308166504,3670176,2694,3043,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-24 10:32:28.728966,-71.19544788580195,65.23303400211367,53.5294889025525,1.5326003148219203e-16,20.0,65.21,2.898275349237888,65.26,5.9229,7.1492,8.5321,1.3947,8.9846,5.984,0
140071,npp,2027,3225,6.48640823364258,32.9942741394043,-117.187347412109,3670176,2026,2564,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-09-25 10:13:45.541889,-73.63504535766296,52.92184594644455,44.953671775065196,3.919184328054325e-09,17.0,52.9,1.9513309067639726,53.03,6.3395,7.3356,8.5367,1.3593,9.5357,8.8167,0
142958,npp,1297,727,9.15640926361084,32.9930076599121,-117.188270568848,3670176,1300,509,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-10 08:52:00.314073,95.32608814008753,56.081181238680514,47.289273897718374,9.53113641701637e-05,4.0,-56.06,2.0682789409984763,-55.83,7.4398,9.3236,10.5197,1.0694,9.8901,9.7921,0
143153,npp,518,154,8.85466957092285,32.9895935058594,-117.187538146973,3670176,519,73,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-11 08:33:02.907833,92.0940260958212,67.84163051313713,55.09379461950424,7.80684060574014e-12,1.0,-67.8,3.3166247903554,-67.67,7.2209,8.7776,10.2476,1.1359,9.9941,10.0584,0
143165,npp,2600,3220,7.66820335388184,32.9948272705078,-117.189186096191,3670176,2600,2559,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-11 10:13:36.410472,-73.89440069247085,52.79490875751777,44.85577300601963,0.00017003797001379894,17.0,52.76,1.9513309067639726,53.03,6.3395,7.3356,8.5367,1.3593,10.1413,10.423,0
143356,npp,1919,2652,3.97004342079163,32.9919052124023,-117.184471130371,3670176,1918,2137,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-12 09:54:51.457193,-75.2201498661821,32.95459229887693,28.79677710439242,1.405277615934841e-10,14.0,32.92,1.2365102219381485,33.37,6.9496,8.261,9.5492,1.207,6.5007,4.7918,0
143556,npp,1227,2082,8.77773189544678,32.9942665100098,-117.188316345215,3670176,1227,1647,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-13 09:36:04.726599,-55.60130954391593,3.106794898503371,2.7507847585796035,1.913447570001573e-18,11.0,2.79,1.0,3.37,8.4283,9.9709,11.6281,1.0,8.7777,8.7777,0
143754,npp,509,1506,8.84233951568604,32.9933929443359,-117.18611907959,3670176,509,1129,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-14 09:17:14.443026,96.1525662351838,28.86448265573266,25.307051241149836,1.2431428047273662e-25,8.0,-28.84,1.184412938166907,-28.46,7.7241,8.9874,10.3495,1.1094,9.8484,9.81,0
143943,npp,2837,923,9.062912940979,32.9933395385742,-117.187454223633,3670176,2838,686,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-15 08:58:22.382482,95.69589041289859,50.777370484135716,43.312057588699936,4.239359202757158e-32,5.0,-50.76,1.847645286154319,-50.53,7.1336,8.4363,9.8641,1.1819,10.31,10.7115,0
144151,npp,1013,3407,6.95828342437744,32.9930000305176,-117.188117980957,3670176,1014,2755,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-16 10:19:54.925520,-72.93126765060843,57.579316425349084,48.375709441841444,3.0863003028139168e-30,18.0,57.55,2.2013981571160284,57.74,6.9101,8.0502,9.1605,1.2386,9.4749,8.6185,0
144346,npp,357,2845,6.88411664962769,32.9903717041016,-117.185791015625,3670176,358,2293,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-17 10:01:11.759350,-75.50877587510436,40.755335450438984,35.31640439669496,5.8652652962728e-32,15.0,40.74,1.4276677814245327,40.93,6.6443,7.5851,9.0519,1.3145,9.4799,9.0495,0
144543,npp,2745,2275,11.0803422927856,32.9920501708984,-117.18839263916,3670176,2745,1830,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-18 09:42:25.029791,-78.08730903385845,13.902124330841831,12.283685397739024,1.0068610851455943e-31,12.0,13.88,1.015504800579495,14.28,8.7189,11.1414,12.4068,0.8949,9.9108,9.9163,0
144746,npp,2019,1701,7.71471118927002,32.9930839538574,-117.186065673828,3670176,2019,1289,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-19 09:23:36.521160,99.23594345268128,18.98208928031292,16.739665232573426,2.4383185263281626e-29,9.0,-18.97,1.0442604737599883,-18.7,8.9003,10.0967,11.5867,0.9875,7.6899,7.6186,0
145351,npp,1843,3036,1.53113567829132,32.9916076660156,-117.184967041016,3670176,1845,2442,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-22 10:07:30.296270,-75.03664440843488,47.368966142847476,40.65462720638218,4.982252254207958e-20,16.0,47.35,1.646109783506203,47.51,5.5177,7.0488,8.334,1.4145,6.6189,2.1659,0
145734,npp,465,1893,9.77545738220215,32.9909629821777,-117.191383361816,3670176,465,1467,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-10-24 09:29:56.849569,99.81335056096569,8.184745633875924,7.24199514563542,1.9769232190796033e-05,10.0,-8.18,1.0,-7.86,7.4387,10.5129,12.9339,0.9484,9.2335,9.2715,0
149071,npp,437,1320,8.8633918762207,32.9922256469727,-117.189270019531,3670176,438,996,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-10 09:11:12.055236,97.63419773695358,37.04151326113615,32.234244729501235,2.824561358893946e-13,7.0,-37.04,1.357151599901897,-36.96,7.3809,8.8803,9.8758,1.1228,9.9584,9.9519,0
149262,npp,2752,736,9.33316421508789,32.990550994873,-117.183296203613,3670176,2756,518,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-11 08:52:16.449877,94.35413339465835,55.85304661063233,47.120055056522276,5.407669713751415e-21,4.0,-55.83,2.0682789409984763,-55.83,7.4398,9.3236,10.5197,1.0694,9.9755,9.9811,0
149276,npp,1601,3777,7.95408296585083,32.9954872131348,-117.188369750977,3670176,1605,3044,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-11 10:32:35.719938,-71.3074844325362,65.26844438659451,53.541865306916804,2.5384399581983214e-12,20.0,65.23,3.0,65.26,5.9229,7.1492,8.5321,1.3947,10.2392,11.0935,0
149456,npp,1969,164,10.1403923034668,32.9924392700195,-117.184226989746,3670176,1973,78,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-12 08:33:20.843842,92.2847190345541,67.67376567738017,54.98955265335618,1.6104377476799593e-27,1.0,-67.63,3.1865100272627664,-67.67,7.2209,8.7776,10.2476,1.1359,10.3986,11.5189,0
149470,npp,961,3228,7.28525638580322,32.991268157959,-117.191070556641,3670176,964,2568,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-12 10:13:54.348032,-74.1734751746168,53.01162935181673,45.01490100408894,1.0837620798155789e-20,17.0,52.98,1.9513309067639726,53.03,6.3395,7.3356,8.5367,1.3593,9.9451,9.9025,0
149655,npp,291,2660,6.94964742660522,32.9943504333496,-117.184677124023,3670176,292,2143,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-13 09:55:09.417048,-76.71265258021421,33.30309658455977,29.090175995297873,2.764088701005463e-28,14.0,33.28,1.2365102219381485,33.37,6.9496,8.261,9.5492,1.207,8.9103,8.3881,0
149840,npp,2667,2090,14.4363059997559,32.9918632507324,-117.186531066895,3670176,2667,1654,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-14 09:36:20.927526,-67.9989959352396,3.3446335086457926,2.9612040436395812,1.2289616069338557e-32,11.0,3.25,1.0,3.37,8.4283,9.9709,11.6281,1.0,14.4363,14.4363,0
150210,npp,1180,930,7.13569211959839,32.9891929626465,-117.188232421875,3670176,1179,690,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-16 08:58:36.846012,95.12850683012809,50.5926353816535,43.16914692401111,1.9191209525565365e-31,5.0,-50.56,1.7549928774784245,-50.53,7.1336,8.4363,9.8641,1.1819,9.2298,8.4337,0
150223,npp,3052,3959,8.29802131652832,32.9905319213867,-117.185600280762,3670176,3050,3147,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-16 10:38:48.999683,-69.9291449637655,68.35085745354674,55.39496329872597,6.789408396289384e-32,21.0,68.3,3.3166247903554,68.33,6.4692,7.41,8.6024,1.3456,10.2386,11.1659,0
150412,npp,2421,3413,8.67727375030518,32.9904251098633,-117.189903259277,3670176,2422,2761,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-17 10:20:09.412721,-73.08558848612995,57.726235146064006,48.479388720615574,3.913384039702591e-31,18.0,57.69,2.2013981571160284,57.74,6.9101,8.0502,9.1605,1.2386,10.2557,10.7476,0
150778,npp,1071,2281,10.7219152450562,32.9910697937012,-117.184257507324,3670176,1071,1835,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-19 09:42:37.778858,-75.14477950719363,14.249334400183212,12.588982463031194,2.058312905034628e-23,12.0,14.22,1.015504800579495,14.28,8.7189,11.1414,12.4068,0.8949,9.5578,9.5955,0
150963,npp,357,1706,9.03132343292236,32.9889793395996,-117.190414428711,3670176,357,1294,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-20 09:23:49.292651,99.29081134039895,18.696901032751587,16.49000866863925,5.087855762416136e-17,9.0,-18.7,1.0442604737599883,-18.7,8.9003,10.0967,11.5867,0.9875,8.9507,8.9188,0
151144,npp,2687,1125,9.07451248168945,32.992488861084,-117.185050964355,3670176,2686,827,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-11-21 09:04:55.467798,95.88912362444479,44.36223819474716,38.25103011888409,1.0543548597129275e-09,6.0,-44.34,1.5732132722552272,-44.285,7.173,8.935,9.6909,1.1159,10.0596,10.1266,0
154334,npp,795,3037,4.31546545028687,32.9943885803223,-117.190368652344,3670176,795,2444,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-12-09 10:07:39.739552,-74.33440559469678,47.428503158242656,40.704109329160374,4.5092914626290775e-07,16.0,47.38,1.646109783506203,47.51,5.5177,7.0488,8.334,1.4145,8.3104,6.1044,0
154734,npp,2477,1894,14.1785774230957,32.9945755004883,-117.187538146973,3670176,2477,1468,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-12-11 09:30:04.425110,96.43881849031771,8.106774765452698,7.173650357500489,4.980190569805534e-23,10.0,-8.12,1.0,-7.86,7.4387,10.5129,12.9339,0.9484,13.6366,13.4476,0
155294,npp,179,157,8.74612808227539,32.9944038391113,-117.186225891113,3670176,182,75,196611,3866787,389,usa_sandiego_29_4,32.99166667,-117.1875,29,4,usa_sandiego,2012-12-14 08:33:20.979629,92.18201536892774,67.74282629102616,55.03899993048653,2.7170419979620908e-33,1.0,-67.75,3.3166247903554,-67.67,7.2209,8.7776,10.2476,1.1359,9.9614,9.9351,0
