lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.622,0.646,0.71
2,0.391,0.497,0.493
3,0.263,0.376,0.332
4,0.202,0.279,0.22
5,0.178,0.203,0.145
6,0.153,0.146,0.083
7,0.114,0.104,0.02
8,0.102,0.075,-0.018
9,0.095,0.056,-0.042
10,0.091,0.046,-0.056
11,0.1,0.043,-0.057
12,0.096,0.045,-0.063
13,0.108,0.05,-0.057
14,0.088,0.058,-0.072
15,0.08,0.068,-0.078
16,0.078,0.078,-0.08
17,0.08,0.087,-0.081
18,0.085,0.096,-0.078
19,0.088,0.104,-0.071
20,0.074,0.111,-0.068
21,0.071,0.115,-0.054
22,0.068,0.118,-0.029
23,0.056,0.118,-0.007
24,0.053,0.117,0.029
25,0.065,0.114,0.085
26,0.093,0.102,0.162
27,0.116,0.094,0.247
28,0.13,0.09,0.318
29,0.124,0.087,0.349
30,0.117,0.085,0.344
31,0.108,0.083,0.307
32,0.107,0.08,0.25
33,0.088,0.078,0.172
34,0.067,0.075,0.095
35,0.042,0.069,0.027
36,0.047,0.063,-0.01
37,0.05,0.057,-0.038
38,0.044,0.051,-0.068
39,0.039,0.044,-0.089
40,0.025,0.04,-0.111
41,0.013,0.036,-0.125
42,0.018,0.034,-0.121
43,0.02,0.033,-0.119
44,0.031,0.032,-0.113
45,0.049,0.031,-0.103
46,0.058,0.031,-0.097
47,0.036,0.032,-0.111
48,0.031,0.033,-0.111
49,0.041,0.035,-0.096
50,0.033,0.039,-0.087
51,0.02,0.042,-0.076
52,0.011,0.044,-0.052
53,0.019,0.046,-0.01
54,0.022,0.046,0.037
55,0.031,0.046,0.1
56,0.062,0.045,0.183
57,0.093,0.044,0.267
58,0.115,0.042,0.337
59,0.119,0.04,0.362
60,0.07,0.037,0.308
61,0.034,0.036,0.235
62,0.029,0.033,0.168
63,0.0,0.029,0.084
64,-0.011,0.024,0.019
65,-0.014,0.019,-0.028
66,-0.022,0.013,-0.068
67,-0.014,0.008,-0.092
68,-0.003,0.004,-0.104
69,-0.009,0.001,-0.121
70,-0.008,-0.002,-0.129
71,0.002,-0.004,-0.126
72,0.006,-0.006,-0.125
73,0.005,-0.007,-0.129
74,0.004,-0.007,-0.133
75,0.02,-0.007,-0.125
76,0.017,-0.005,-0.128
77,-0.002,-0.002,-0.14
78,-0.006,0.003,-0.136
79,-0.002,0.009,-0.121
80,0.003,0.016,-0.099
81,-0.005,0.023,-0.077
82,-0.001,0.029,-0.04
83,-0.002,0.033,0.001
84,0.02,0.035,0.071
85,0.034,0.035,0.146
86,0.074,0.036,0.242
87,0.073,0.037,0.297
88,0.07,0.038,0.334
89,0.08,0.039,0.341
90,0.058,0.039,0.291
91,0.04,0.039,0.222
92,0.032,0.039,0.149
93,0.031,0.039,0.084
94,0.026,0.037,0.028
95,0.029,0.033,-0.009
96,0.018,0.03,-0.05
97,0.02,0.026,-0.075
98,0.018,0.023,-0.093
99,0.014,0.02,-0.107
100,-0.005,0.017,-0.127
101,-0.007,0.013,-0.13
102,0.001,0.01,-0.125
103,0.018,0.008,-0.117
104,0.031,0.006,-0.111
105,0.035,0.006,-0.11
106,0.022,0.006,-0.12
107,0.019,0.008,-0.118
108,0.01,0.011,-0.114
109,-0.009,0.016,-0.113
110,-0.011,0.02,-0.092
111,-0.01,0.023,-0.061
112,-0.005,0.026,-0.021
113,0.017,0.027,0.039
114,0.029,0.028,0.104
115,0.033,0.029,0.171
116,0.039,0.029,0.241
117,0.068,0.029,0.322
118,0.076,0.03,0.353
119,0.064,0.029,0.326
120,0.032,0.029,0.26
121,0.025,0.028,0.191
122,0.018,0.027,0.12
123,0.028,0.025,0.066
124,0.024,0.021,0.011
125,0.022,0.016,-0.029
126,0.011,0.013,-0.067
127,-0.006,0.011,-0.1
128,-0.01,0.009,-0.115
129,-0.015,0.007,-0.127
130,-0.013,0.004,-0.131
131,-0.014,0.0,-0.132
132,-0.008,-0.002,-0.129
133,0.002,-0.005,-0.126
134,0.014,-0.008,-0.12
135,0.011,-0.009,-0.124
136,0.008,-0.008,-0.126
137,-0.004,-0.005,-0.129
138,-0.009,-0.002,-0.12
139,-0.01,0.001,-0.102
140,-0.006,0.004,-0.073
141,-0.014,0.008,-0.045
142,-0.003,0.011,0.004
143,0.006,0.013,0.064
144,0.006,0.013,0.128
145,0.017,0.014,0.202
146,0.029,0.014,0.27
147,0.048,0.015,0.325
148,0.052,0.016,0.333
149,0.022,0.016,0.277
150,-0.004,0.016,0.203
151,0.011,0.015,0.151
152,0.013,0.012,0.09
153,0.012,0.009,0.036
154,0.018,0.007,-0.005
155,0.017,0.005,-0.044
156,0.002,0.003,-0.082
157,0.001,0.002,-0.101
158,-0.016,-0.0,-0.124
159,-0.025,-0.002,-0.14
160,-0.032,-0.006,-0.146
161,-0.018,-0.009,-0.136
162,-0.004,-0.012,-0.129
163,-0.012,-0.014,-0.135
164,0.001,-0.016,-0.126
165,-0.005,-0.016,-0.129
166,-0.006,-0.016,-0.126
167,-0.01,-0.014,-0.119
168,-0.007,-0.013,-0.102
169,-0.017,-0.01,-0.088
170,-0.019,-0.007,-0.06
171,-0.025,-0.004,-0.027
172,-0.022,-0.001,0.02
173,-0.015,0.001,0.081
174,-0.002,0.001,0.151
175,0.024,0.002,0.23
176,0.034,0.004,0.291
177,0.008,0.005,0.298
178,-0.017,0.005,0.268
179,-0.016,0.004,0.227
180,-0.0,0.001,0.182
181,0.027,-0.002,0.139
182,0.02,-0.005,0.073
183,0.013,-0.009,0.019
184,0.011,-0.013,-0.019
185,-0.007,-0.017,-0.062
186,-0.018,-0.021,-0.093
187,-0.017,-0.023,-0.111
188,-0.031,-0.026,-0.132
189,-0.037,-0.027,-0.145
190,-0.041,-0.028,-0.15
191,-0.04,-0.029,-0.153
192,-0.043,-0.028,-0.159
193,-0.046,-0.026,-0.16
194,-0.045,-0.023,-0.158
195,-0.037,-0.019,-0.151
196,-0.023,-0.015,-0.134
197,-0.017,-0.01,-0.121
198,-0.021,-0.005,-0.108
199,-0.017,-0.001,-0.081
200,-0.004,0.004,-0.039
201,0.006,0.008,0.01
202,0.03,0.011,0.081
203,0.037,0.015,0.149
204,0.049,0.019,0.221
205,0.035,0.024,0.269
206,0.056,0.028,0.33
207,0.067,0.031,0.351
208,0.065,0.032,0.317
209,0.052,0.032,0.252
210,0.039,0.029,0.18
211,0.008,0.026,0.095
212,0.007,0.023,0.039
213,-0.002,0.02,-0.012
214,-0.006,0.016,-0.049
215,-0.005,0.011,-0.074
216,-0.02,0.007,-0.103
217,-0.018,0.004,-0.117
218,-0.01,0.001,-0.121
219,0.004,-0.001,-0.117
220,0.013,-0.002,-0.11
221,0.02,-0.001,-0.108
222,0.012,-0.001,-0.115
223,0.01,0.001,-0.116
224,-0.001,0.004,-0.124
225,0.001,0.008,-0.119
226,-0.002,0.012,-0.116
227,-0.008,0.016,-0.111
228,-0.007,0.02,-0.09
229,0.007,0.022,-0.052
230,0.009,0.023,-0.015
231,0.035,0.025,0.048
232,0.059,0.026,0.119
233,0.066,0.026,0.188
234,0.059,0.025,0.248
235,0.038,0.023,0.29
236,0.017,0.022,0.301
237,0.04,0.02,0.304
238,0.05,0.019,0.267
239,0.018,0.018,0.19
240,0.014,0.017,0.124
241,0.0,0.016,0.054
242,-0.008,0.015,-0.004
243,-0.009,0.013,-0.043
244,-0.014,0.01,-0.076
245,-0.026,0.008,-0.109
246,-0.018,0.006,-0.12
247,-0.023,0.004,-0.135
248,-0.005,0.001,-0.131
249,0.012,-0.001,-0.119
250,0.015,-0.002,-0.113
251,0.012,-0.003,-0.115
252,0.038,-0.002,-0.094
253,0.039,-0.001,-0.092
254,0.02,0.002,-0.106
255,0.011,0.004,-0.108
256,0.001,0.006,-0.107
257,0.003,0.008,-0.092
258,-0.012,0.008,-0.082
259,-0.01,0.008,-0.05
260,-0.002,0.007,-0.004
261,-0.002,0.008,0.046
262,-0.013,0.009,0.099
263,-0.023,0.009,0.158
264,0.001,0.007,0.234
265,0.037,0.005,0.303
266,0.043,0.002,0.323
267,0.026,0.0,0.284
268,-0.001,-0.002,0.209
269,-0.01,-0.003,0.138
270,-0.004,-0.005,0.079
271,-0.001,-0.007,0.022
272,-0.006,-0.009,-0.027
273,-0.015,-0.01,-0.07
274,-0.022,-0.01,-0.104
275,-0.027,-0.009,-0.127
276,-0.018,-0.009,-0.136
277,-0.014,-0.008,-0.141
278,0.003,-0.008,-0.131
279,0.001,-0.008,-0.132
280,0.014,-0.008,-0.12
281,0.003,-0.006,-0.125
282,-0.004,-0.004,-0.125
283,-0.017,-0.001,-0.132
284,-0.028,0.002,-0.138
285,-0.027,0.004,-0.133
286,0.0,0.006,-0.104
287,0.009,0.008,-0.081
288,0.024,0.011,-0.046
289,0.028,0.015,-0.01
290,0.016,0.018,0.025
291,0.01,0.02,0.073
292,0.015,0.02,0.139
293,0.031,0.021,0.212
294,0.059,0.021,0.279
295,0.053,0.021,0.302
296,0.039,0.021,0.287
297,0.017,0.02,0.232
298,0.003,0.02,0.167
299,0.019,0.02,0.113
300,0.019,0.018,0.053
301,0.014,0.016,0.003
302,-0.002,0.015,-0.044
303,-0.002,0.013,-0.073
304,-0.009,0.01,-0.1
305,-0.006,0.008,-0.114
306,0.002,0.005,-0.118
307,0.012,0.004,-0.116
308,0.033,0.004,-0.102
309,0.03,0.006,-0.104
310,0.02,0.01,-0.111
311,0.014,0.016,-0.115
312,0.007,0.022,-0.12
313,0.012,0.029,-0.119
314,0.025,0.035,-0.106
315,0.028,0.042,-0.097
316,0.032,0.048,-0.081
317,0.04,0.054,-0.054
318,0.051,0.059,-0.017
319,0.048,0.065,0.017
320,0.05,0.069,0.065
321,0.059,0.073,0.128
322,0.076,0.076,0.204
323,0.102,0.077,0.278
324,0.137,0.079,0.345
325,0.129,0.079,0.352
326,0.101,0.079,0.306
327,0.113,0.078,0.264
328,0.111,0.076,0.203
329,0.084,0.073,0.121
330,0.054,0.07,0.048
331,0.028,0.067,-0.013
332,0.029,0.063,-0.045
333,0.029,0.059,-0.072
334,0.024,0.053,-0.092
335,0.025,0.047,-0.102
336,0.042,0.042,-0.096
337,0.04,0.038,-0.098
338,0.047,0.036,-0.091
339,0.054,0.037,-0.087
340,0.067,0.039,-0.078
341,0.054,0.042,-0.085
342,0.031,0.047,-0.102
343,0.022,0.053,-0.107
344,0.036,0.059,-0.094
345,0.056,0.065,-0.072
346,0.075,0.072,-0.044
347,0.079,0.079,-0.018
348,0.066,0.087,0.003
349,0.065,0.094,0.043
350,0.08,0.099,0.103
351,0.118,0.103,0.189
352,0.134,0.107,0.264
353,0.122,0.109,0.309
354,0.125,0.109,0.341
355,0.145,0.107,0.351
356,0.143,0.105,0.313
357,0.15,0.103,0.261
358,0.135,0.101,0.182
359,0.107,0.098,0.099
360,0.087,0.094,0.037
361,0.065,0.09,-0.014
362,0.038,0.083,-0.061
363,0.03,0.077,-0.087
364,0.044,0.071,-0.088
365,0.042,0.065,-0.095
366,0.054,0.058,-0.088
367,0.057,0.052,-0.085
368,0.075,0.048,-0.071
369,0.068,0.045,-0.078
370,0.04,0.044,-0.098
371,0.039,0.044,-0.099
372,0.036,0.044,-0.102
373,0.041,0.045,-0.095
374,0.046,0.048,-0.082
375,0.043,0.053,-0.07
376,0.049,0.059,-0.047
377,0.068,0.065,-0.007
378,0.069,0.071,0.026
379,0.069,0.077,0.071
380,0.067,0.082,0.123
381,0.058,0.086,0.177
382,0.07,0.089,0.246
383,0.105,0.092,0.318
384,0.125,0.093,0.343
385,0.114,0.093,0.309
386,0.11,0.091,0.258
387,0.082,0.088,0.179
388,0.067,0.083,0.108
389,0.077,0.076,0.064
390,0.074,0.068,0.02
391,0.06,0.059,-0.021
392,0.041,0.049,-0.061
393,0.033,0.038,-0.084
394,0.021,0.027,-0.104
395,0.013,0.015,-0.115
396,0.009,0.004,-0.119
397,0.003,-0.006,-0.122
398,-0.017,-0.014,-0.139
399,-0.024,-0.019,-0.144
400,-0.019,-0.021,-0.14
