lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.37,0.506,0.391
2,0.179,0.368,0.199
3,0.11,0.259,0.128
4,0.089,0.175,0.102
5,0.098,0.112,0.102
6,0.094,0.067,0.093
7,0.094,0.037,0.088
8,0.068,0.019,0.059
9,0.04,0.01,0.031
10,0.101,0.009,0.088
11,0.111,0.013,0.094
12,0.087,0.021,0.069
13,0.055,0.031,0.037
14,0.015,0.043,-0.006
15,0.047,0.054,0.024
16,0.083,0.065,0.062
17,0.066,0.075,0.048
18,0.044,0.083,0.028
19,0.036,0.089,0.022
20,0.076,0.092,0.063
21,0.061,0.093,0.051
22,0.051,0.093,0.044
23,0.047,0.09,0.045
24,0.064,0.085,0.067
25,0.077,0.079,0.085
26,0.058,0.059,0.074
27,0.053,0.053,0.073
28,0.038,0.051,0.067
29,0.041,0.05,0.077
30,0.034,0.051,0.07
31,0.031,0.05,0.062
32,0.073,0.051,0.096
33,0.068,0.05,0.085
34,0.037,0.05,0.048
35,0.043,0.051,0.047
36,0.055,0.05,0.052
37,0.056,0.049,0.048
38,0.05,0.047,0.038
39,0.033,0.047,0.021
40,0.046,0.05,0.031
41,0.042,0.051,0.027
42,0.072,0.051,0.054
43,0.054,0.051,0.034
44,0.044,0.05,0.021
45,0.043,0.05,0.022
46,0.059,0.047,0.038
47,0.05,0.046,0.03
48,0.057,0.046,0.038
49,0.023,0.045,0.007
50,0.044,0.045,0.031
51,0.046,0.044,0.036
52,0.052,0.045,0.045
53,0.047,0.045,0.046
54,0.042,0.046,0.046
55,0.055,0.046,0.065
56,0.037,0.046,0.055
57,0.061,0.046,0.086
58,0.049,0.045,0.082
59,0.039,0.044,0.074
60,0.022,0.042,0.056
61,0.017,0.041,0.045
62,0.028,0.04,0.049
63,0.021,0.039,0.034
64,0.038,0.039,0.044
65,0.058,0.038,0.058
66,0.052,0.038,0.047
67,0.084,0.039,0.074
68,0.079,0.038,0.067
69,0.062,0.039,0.048
70,0.037,0.04,0.021
71,0.021,0.041,0.005
72,0.019,0.041,0.002
73,0.026,0.041,0.005
74,0.009,0.041,-0.013
75,-0.004,0.042,-0.023
76,0.022,0.043,0.003
77,0.045,0.043,0.025
78,0.059,0.044,0.039
79,0.069,0.043,0.052
80,0.063,0.043,0.05
81,0.043,0.043,0.034
82,0.057,0.044,0.052
83,0.065,0.043,0.064
84,0.072,0.043,0.076
85,0.027,0.043,0.04
86,0.035,0.043,0.053
87,0.032,0.044,0.058
88,0.049,0.044,0.08
89,0.048,0.045,0.08
90,0.032,0.045,0.062
91,0.032,0.044,0.056
92,0.018,0.043,0.036
93,0.026,0.039,0.035
94,0.051,0.036,0.054
95,0.051,0.032,0.049
96,0.023,0.028,0.016
97,0.03,0.025,0.019
98,0.027,0.022,0.013
99,0.021,0.019,0.008
100,0.044,0.017,0.028
101,0.017,0.015,0.0
102,0.023,0.013,0.001
103,0.022,0.011,-0.002
104,-0.002,0.009,-0.024
105,-0.012,0.008,-0.033
106,-0.01,0.006,-0.029
107,-0.004,0.005,-0.022
108,-0.009,0.004,-0.025
109,0.003,0.002,-0.009
110,0.004,0.001,-0.006
111,-0.01,0.001,-0.016
112,0.002,0.001,0.002
113,0.015,0.0,0.019
114,0.019,0.0,0.028
115,0.007,0.001,0.022
116,0.003,0.001,0.025
117,-0.007,0.002,0.023
118,-0.014,0.004,0.02
119,0.022,0.007,0.054
120,0.017,0.009,0.044
121,-0.0,0.012,0.02
122,0.009,0.015,0.021
123,0.011,0.017,0.016
124,0.045,0.019,0.042
125,0.034,0.02,0.027
126,0.02,0.021,0.008
127,-0.012,0.022,-0.024
128,0.005,0.023,-0.008
129,0.022,0.022,0.006
130,0.036,0.022,0.018
131,0.032,0.023,0.013
132,0.026,0.024,0.004
133,0.024,0.023,0.001
134,0.014,0.024,-0.009
135,0.048,0.024,0.026
136,0.038,0.024,0.018
137,0.033,0.024,0.014
138,0.012,0.025,-0.005
139,0.029,0.025,0.015
140,0.031,0.025,0.02
141,0.016,0.025,0.012
142,0.005,0.025,0.006
143,0.008,0.024,0.014
144,-0.01,0.025,0.004
145,0.028,0.024,0.046
146,0.039,0.023,0.065
147,0.032,0.023,0.063
148,0.03,0.022,0.061
149,0.031,0.023,0.059
150,0.019,0.022,0.041
151,0.026,0.021,0.041
152,0.023,0.02,0.031
153,0.043,0.021,0.045
154,0.027,0.023,0.022
155,0.008,0.024,-0.001
156,0.033,0.024,0.019
157,0.036,0.024,0.021
158,0.008,0.024,-0.007
159,0.017,0.024,0.0
160,0.021,0.025,0.003
161,0.005,0.025,-0.015
162,0.011,0.025,-0.012
163,0.018,0.025,-0.005
164,0.009,0.026,-0.013
165,0.044,0.025,0.022
166,0.038,0.024,0.019
167,0.04,0.023,0.023
168,0.029,0.023,0.016
169,0.043,0.024,0.032
170,0.027,0.025,0.021
171,0.023,0.025,0.023
172,0.019,0.026,0.023
173,0.012,0.027,0.022
174,0.029,0.028,0.043
175,0.029,0.029,0.051
176,0.026,0.029,0.056
177,0.014,0.029,0.048
178,0.027,0.029,0.059
179,0.03,0.029,0.056
180,0.033,0.029,0.052
181,0.05,0.03,0.061
182,0.03,0.03,0.035
183,0.034,0.03,0.032
184,0.017,0.03,0.01
185,0.013,0.031,0.001
186,0.028,0.032,0.012
187,0.036,0.033,0.018
188,0.051,0.035,0.03
189,0.053,0.037,0.03
190,0.045,0.039,0.022
191,0.029,0.04,0.003
192,0.038,0.04,0.01
193,0.034,0.041,0.008
194,0.042,0.041,0.02
195,0.035,0.041,0.016
196,0.018,0.041,0.001
197,0.031,0.04,0.015
198,0.054,0.04,0.039
199,0.064,0.04,0.052
200,0.06,0.039,0.054
201,0.034,0.038,0.033
202,0.026,0.036,0.031
203,0.033,0.035,0.044
204,0.041,0.034,0.059
205,0.04,0.033,0.065
206,0.032,0.032,0.063
207,0.035,0.03,0.067
208,0.028,0.029,0.057
209,0.013,0.028,0.035
210,0.014,0.026,0.029
211,0.021,0.026,0.028
212,0.016,0.024,0.016
213,0.022,0.023,0.016
214,0.029,0.022,0.017
215,0.034,0.02,0.017
216,0.033,0.019,0.015
217,0.006,0.019,-0.013
218,0.021,0.02,-0.0
219,0.008,0.021,-0.014
220,0.021,0.022,-0.005
221,0.038,0.023,0.01
222,0.019,0.026,-0.007
223,0.036,0.03,0.012
224,0.049,0.033,0.028
225,0.027,0.035,0.008
226,0.034,0.036,0.016
227,0.019,0.036,0.006
228,0.006,0.037,-0.003
229,0.03,0.038,0.025
230,0.03,0.039,0.029
231,0.044,0.038,0.048
232,0.05,0.037,0.059
233,0.066,0.037,0.081
234,0.059,0.036,0.083
235,0.051,0.036,0.081
236,0.067,0.036,0.098
237,0.044,0.036,0.074
238,0.03,0.037,0.056
239,0.037,0.038,0.054
240,0.026,0.039,0.036
241,0.012,0.039,0.015
242,0.02,0.039,0.017
243,0.035,0.039,0.027
244,0.027,0.039,0.015
245,0.019,0.039,0.005
246,0.013,0.04,-0.003
247,0.01,0.039,-0.009
248,0.041,0.039,0.02
249,0.072,0.039,0.049
250,0.074,0.038,0.051
251,0.063,0.039,0.04
252,0.03,0.039,0.009
253,0.05,0.039,0.03
254,0.062,0.039,0.042
255,0.054,0.038,0.036
256,0.053,0.039,0.038
257,0.023,0.039,0.013
258,0.037,0.04,0.029
259,0.033,0.039,0.032
260,0.025,0.038,0.028
261,0.013,0.037,0.022
262,0.01,0.035,0.025
263,0.032,0.034,0.053
264,0.015,0.032,0.042
265,0.043,0.029,0.074
266,0.047,0.027,0.078
267,0.036,0.027,0.064
268,0.034,0.026,0.055
269,0.034,0.025,0.048
270,0.006,0.024,0.012
271,0.036,0.023,0.036
272,0.017,0.024,0.011
273,0.008,0.026,-0.004
274,0.017,0.027,0.003
275,0.029,0.027,0.014
276,0.047,0.026,0.028
277,0.041,0.026,0.021
278,0.04,0.026,0.02
279,0.016,0.026,-0.006
280,-0.012,0.024,-0.035
281,0.017,0.021,-0.007
282,0.024,0.018,0.002
283,0.038,0.016,0.019
284,0.009,0.013,-0.006
285,0.007,0.01,-0.006
286,0.012,0.008,0.001
287,0.027,0.007,0.018
288,0.025,0.006,0.023
289,-0.003,0.006,0.0
290,-0.018,0.006,-0.008
291,-0.002,0.005,0.013
292,0.01,0.004,0.03
293,-0.001,0.003,0.026
294,0.012,0.001,0.043
295,-0.014,-0.001,0.021
296,-0.03,-0.001,0.005
297,-0.008,-0.002,0.02
298,0.0,-0.004,0.022
299,-0.019,-0.005,-0.003
300,-0.007,-0.006,0.001
301,0.005,-0.006,0.006
302,0.023,-0.006,0.016
303,0.007,-0.006,-0.004
304,0.026,-0.006,0.012
305,0.01,-0.006,-0.004
306,-0.0,-0.004,-0.016
307,-0.013,-0.003,-0.029
308,-0.003,-0.001,-0.021
309,-0.018,-0.001,-0.036
310,-0.009,0.0,-0.028
311,-0.017,0.002,-0.036
312,-0.026,0.004,-0.042
313,-0.008,0.006,-0.023
314,-0.002,0.007,-0.015
315,0.009,0.009,-0.001
316,0.011,0.01,0.003
317,0.024,0.011,0.02
318,0.039,0.012,0.038
319,0.011,0.014,0.017
320,0.017,0.016,0.028
321,0.046,0.018,0.061
322,0.049,0.02,0.069
323,0.029,0.022,0.056
324,0.018,0.023,0.052
325,-0.013,0.025,0.022
326,0.005,0.026,0.035
327,0.016,0.026,0.039
328,0.035,0.026,0.053
329,0.042,0.026,0.053
330,0.021,0.024,0.027
331,0.026,0.022,0.026
332,0.008,0.02,0.001
333,0.037,0.017,0.027
334,0.015,0.013,0.006
335,-0.0,0.01,-0.011
336,-0.01,0.008,-0.024
337,0.01,0.006,-0.007
338,0.03,0.005,0.009
339,0.027,0.004,0.004
340,0.02,0.004,-0.002
341,-0.013,0.003,-0.03
342,-0.025,0.003,-0.039
343,-0.032,0.002,-0.044
344,-0.003,0.001,-0.014
345,0.008,0.0,-0.002
346,0.005,-0.0,-0.001
347,-0.001,-0.003,-0.003
348,-0.017,-0.006,-0.013
349,-0.009,-0.008,-0.001
350,0.017,-0.008,0.03
351,-0.011,-0.008,0.008
352,-0.019,-0.007,0.006
353,-0.007,-0.007,0.023
354,0.01,-0.007,0.043
355,0.016,-0.007,0.049
356,0.009,-0.006,0.038
357,0.002,-0.005,0.024
358,-0.013,-0.004,0.003
359,-0.012,-0.005,-0.005
360,-0.033,-0.006,-0.029
361,-0.015,-0.006,-0.015
362,-0.032,-0.006,-0.036
363,-0.013,-0.005,-0.02
364,-0.007,-0.005,-0.018
365,-0.002,-0.006,-0.017
366,-0.005,-0.008,-0.021
367,0.003,-0.008,-0.014
368,0.012,-0.007,-0.009
369,0.019,-0.005,-0.004
370,0.016,-0.004,-0.005
371,0.011,-0.003,-0.007
372,-0.03,-0.003,-0.043
373,-0.022,-0.003,-0.033
374,-0.007,-0.002,-0.016
375,-0.002,-0.001,-0.01
376,-0.008,-0.0,-0.013
377,-0.005,0.0,-0.006
378,-0.015,0.001,-0.01
379,-0.012,0.001,-0.002
380,-0.014,0.001,0.001
381,0.025,0.001,0.046
382,0.004,0.001,0.032
383,0.024,0.001,0.056
384,0.024,0.0,0.058
385,-0.011,-0.0,0.021
386,-0.001,-0.0,0.024
387,-0.012,-0.001,0.009
388,0.002,-0.001,0.014
389,0.002,-0.002,0.008
390,-0.006,-0.002,-0.006
391,-0.008,-0.002,-0.013
392,-0.006,-0.002,-0.015
393,-0.016,-0.002,-0.025
394,0.005,-0.001,-0.007
395,0.006,-0.0,-0.007
396,0.015,0.002,-0.0
397,-0.004,0.004,-0.021
398,0.004,0.007,-0.016
399,0.004,0.011,-0.016
400,0.023,0.016,0.004
