lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.538,0.599,0.562
2,0.336,0.455,0.364
3,0.214,0.339,0.237
4,0.16,0.247,0.172
5,0.129,0.176,0.131
6,0.121,0.122,0.115
7,0.105,0.084,0.095
8,0.119,0.058,0.105
9,0.112,0.041,0.096
10,0.087,0.032,0.071
11,0.078,0.029,0.062
12,0.066,0.031,0.05
13,0.074,0.035,0.057
14,0.077,0.042,0.06
15,0.082,0.049,0.064
16,0.065,0.056,0.048
17,0.046,0.062,0.031
18,0.044,0.068,0.031
19,0.028,0.072,0.017
20,0.006,0.074,-0.003
21,0.041,0.075,0.032
22,0.036,0.074,0.029
23,0.026,0.071,0.023
24,0.057,0.067,0.059
25,0.076,0.061,0.085
26,0.054,0.047,0.077
27,0.053,0.04,0.089
28,0.027,0.037,0.073
29,0.004,0.037,0.057
30,0.03,0.037,0.082
31,0.026,0.038,0.072
32,0.02,0.039,0.055
33,0.03,0.041,0.05
34,0.046,0.041,0.052
35,0.049,0.041,0.046
36,0.045,0.041,0.038
37,0.056,0.041,0.043
38,0.04,0.04,0.025
39,0.041,0.04,0.025
40,0.036,0.039,0.02
41,0.041,0.038,0.026
42,0.039,0.036,0.023
43,0.054,0.034,0.038
44,0.041,0.031,0.025
45,0.034,0.028,0.018
46,0.022,0.027,0.006
47,0.01,0.024,-0.007
48,0.022,0.021,0.006
49,0.029,0.019,0.014
50,0.019,0.017,0.006
51,0.01,0.014,-0.001
52,-0.003,0.011,-0.009
53,0.004,0.009,0.004
54,0.01,0.008,0.019
55,-0.006,0.009,0.015
56,0.007,0.009,0.039
57,0.013,0.01,0.057
58,0.022,0.011,0.072
59,0.004,0.012,0.057
60,0.007,0.013,0.056
61,0.016,0.014,0.055
62,0.004,0.016,0.032
63,-0.008,0.016,0.007
64,0.017,0.017,0.02
65,0.016,0.019,0.01
66,0.025,0.021,0.011
67,0.059,0.023,0.04
68,0.051,0.025,0.032
69,0.05,0.025,0.032
70,0.038,0.026,0.021
71,0.033,0.026,0.016
72,0.035,0.027,0.019
73,0.022,0.027,0.007
74,0.003,0.028,-0.013
75,0.016,0.029,-0.003
76,0.008,0.03,-0.011
77,0.006,0.031,-0.014
78,0.018,0.032,-0.003
79,0.026,0.032,0.005
80,0.019,0.033,0.002
81,0.045,0.033,0.031
82,0.056,0.033,0.047
83,0.037,0.033,0.036
84,0.028,0.031,0.036
85,0.028,0.029,0.048
86,0.042,0.027,0.072
87,0.037,0.026,0.077
88,0.022,0.024,0.069
89,0.023,0.023,0.069
90,0.026,0.022,0.066
91,0.041,0.021,0.069
92,0.038,0.021,0.053
93,0.024,0.02,0.028
94,0.02,0.018,0.014
95,0.014,0.016,0.002
96,0.002,0.014,-0.014
97,0.002,0.011,-0.017
98,-0.024,0.009,-0.04
99,-0.013,0.007,-0.028
100,-0.004,0.006,-0.02
101,-0.004,0.005,-0.019
102,0.008,0.004,-0.008
103,-0.004,0.003,-0.019
104,-0.007,0.002,-0.023
105,0.012,0.001,-0.006
106,0.023,0.001,0.003
107,0.022,0.001,0.001
108,0.018,0.001,-0.002
109,0.019,0.002,-0.001
110,0.003,0.003,-0.013
111,0.007,0.006,-0.003
112,0.016,0.007,0.012
113,0.008,0.007,0.013
114,-0.017,0.008,-0.001
115,-0.005,0.008,0.022
116,-0.003,0.009,0.032
117,-0.002,0.01,0.039
118,0.016,0.011,0.058
119,-0.002,0.01,0.039
120,0.004,0.01,0.036
121,0.004,0.009,0.027
122,0.003,0.008,0.014
123,0.01,0.009,0.008
124,0.012,0.009,-0.001
125,0.018,0.009,-0.003
126,0.035,0.008,0.01
127,0.039,0.006,0.014
128,0.007,0.003,-0.017
129,-0.007,-0.001,-0.03
130,-0.015,-0.004,-0.037
131,-0.015,-0.007,-0.036
132,-0.019,-0.011,-0.038
133,-0.022,-0.014,-0.04
134,-0.02,-0.016,-0.039
135,-0.009,-0.018,-0.029
136,0.009,-0.021,-0.014
137,-0.002,-0.024,-0.023
138,-0.019,-0.028,-0.037
139,-0.037,-0.032,-0.053
140,-0.063,-0.034,-0.076
141,-0.061,-0.036,-0.069
142,-0.032,-0.035,-0.035
143,-0.031,-0.035,-0.026
144,-0.048,-0.033,-0.032
145,-0.065,-0.031,-0.037
146,-0.056,-0.029,-0.022
147,-0.049,-0.026,-0.011
148,-0.011,-0.023,0.026
149,0.002,-0.019,0.034
150,0.021,-0.015,0.042
151,0.015,-0.012,0.027
152,0.016,-0.01,0.016
153,0.008,-0.009,-0.0
154,-0.015,-0.007,-0.029
155,-0.025,-0.005,-0.044
156,-0.029,-0.003,-0.049
157,-0.015,-0.0,-0.036
158,-0.006,0.002,-0.031
159,0.022,0.006,-0.006
160,0.039,0.008,0.011
161,0.033,0.01,0.009
162,0.019,0.01,-0.002
163,0.01,0.01,-0.012
164,-0.003,0.008,-0.026
165,-0.032,0.007,-0.056
166,-0.02,0.006,-0.046
167,-0.01,0.004,-0.035
168,-0.005,0.002,-0.029
169,0.01,-0.001,-0.012
170,0.019,-0.002,-0.001
171,0.007,-0.002,-0.006
172,0.002,-0.0,-0.001
173,0.001,0.001,0.009
174,0.016,0.002,0.033
175,0.018,0.003,0.044
176,0.011,0.002,0.043
177,0.011,0.001,0.048
178,0.005,-0.001,0.039
179,-0.005,-0.001,0.025
180,-0.024,0.0,-0.002
181,-0.034,0.002,-0.022
182,-0.012,0.004,-0.012
183,-0.012,0.005,-0.022
184,0.001,0.007,-0.02
185,0.007,0.007,-0.019
186,0.003,0.005,-0.024
187,0.023,0.004,-0.004
188,0.026,0.002,-0.0
189,0.012,-0.0,-0.014
190,0.035,-0.001,0.01
191,0.016,-0.002,-0.005
192,-0.007,-0.002,-0.027
193,-0.009,-0.001,-0.029
194,-0.02,-0.001,-0.04
195,-0.02,-0.001,-0.041
196,-0.0,-0.002,-0.024
197,0.008,-0.002,-0.016
198,-0.001,-0.003,-0.024
199,0.007,-0.002,-0.014
200,0.004,-0.002,-0.012
201,-0.023,-0.004,-0.032
202,-0.033,-0.005,-0.033
203,-0.038,-0.006,-0.026
204,-0.011,-0.007,0.01
205,-0.004,-0.007,0.026
206,0.011,-0.006,0.045
207,0.015,-0.003,0.049
208,0.019,-0.001,0.047
209,0.013,0.001,0.033
210,0.012,0.003,0.023
211,0.006,0.005,0.009
212,0.008,0.008,0.003
213,-0.001,0.011,-0.013
214,0.007,0.014,-0.013
215,0.015,0.017,-0.008
216,0.005,0.019,-0.02
217,0.01,0.022,-0.017
218,0.027,0.024,0.001
219,0.011,0.025,-0.011
220,0.028,0.027,0.007
221,0.026,0.028,0.006
222,0.026,0.028,0.005
223,0.021,0.026,-0.001
224,0.049,0.023,0.025
225,0.038,0.019,0.014
226,0.01,0.014,-0.012
227,0.02,0.01,-0.002
228,0.014,0.006,-0.007
229,-0.001,0.004,-0.018
230,0.009,0.001,-0.002
231,0.016,-0.001,0.011
232,0.023,-0.003,0.028
233,0.011,-0.006,0.027
234,-0.01,-0.009,0.017
235,-0.023,-0.011,0.012
236,-0.038,-0.013,0.004
237,-0.051,-0.015,-0.01
238,-0.034,-0.015,0.001
239,-0.043,-0.015,-0.015
240,-0.045,-0.014,-0.027
241,-0.028,-0.013,-0.023
242,-0.007,-0.011,-0.012
243,-0.002,-0.008,-0.015
244,-0.004,-0.005,-0.022
245,0.004,-0.003,-0.018
246,0.022,-0.0,-0.001
247,0.028,0.002,0.005
248,0.031,0.004,0.012
249,0.033,0.006,0.017
250,0.027,0.007,0.012
251,0.013,0.009,-0.003
252,0.001,0.011,-0.015
253,-0.012,0.013,-0.032
254,0.003,0.014,-0.019
255,0.007,0.014,-0.017
256,0.019,0.014,-0.004
257,0.008,0.012,-0.012
258,0.008,0.008,-0.011
259,-0.001,0.003,-0.014
260,-0.003,-0.002,-0.008
261,-0.007,-0.007,-0.003
262,-0.024,-0.011,-0.011
263,-0.015,-0.015,0.009
264,-0.01,-0.018,0.023
265,-0.01,-0.019,0.029
266,-0.018,-0.019,0.023
267,-0.022,-0.017,0.016
268,-0.003,-0.016,0.025
269,0.008,-0.014,0.028
270,-0.006,-0.011,0.006
271,-0.007,-0.007,-0.005
272,-0.02,-0.005,-0.025
273,-0.025,-0.003,-0.036
274,-0.043,-0.001,-0.056
275,-0.034,0.001,-0.047
276,-0.011,0.003,-0.026
277,0.001,0.006,-0.014
278,0.015,0.008,0.003
279,0.033,0.011,0.023
280,0.037,0.014,0.026
281,0.049,0.017,0.036
282,0.055,0.019,0.039
283,0.041,0.022,0.025
284,0.031,0.023,0.014
285,0.038,0.024,0.02
286,0.035,0.025,0.017
287,0.018,0.025,-0.0
288,-0.001,0.026,-0.016
289,-0.007,0.026,-0.015
290,-0.01,0.026,-0.01
291,0.018,0.025,0.025
292,0.012,0.023,0.028
293,0.008,0.022,0.036
294,0.021,0.019,0.059
295,0.035,0.016,0.077
296,0.042,0.013,0.083
297,0.024,0.009,0.06
298,0.003,0.005,0.033
299,-0.002,0.001,0.017
300,0.007,0.0,0.015
301,0.018,-0.0,0.017
302,0.013,-0.0,0.005
303,-0.001,-0.0,-0.014
304,-0.018,-0.001,-0.033
305,-0.015,-0.002,-0.03
306,-0.007,-0.002,-0.02
307,-0.01,-0.003,-0.02
308,-0.005,-0.004,-0.013
309,-0.012,-0.004,-0.017
310,-0.011,-0.005,-0.016
311,-0.01,-0.007,-0.019
312,-0.011,-0.008,-0.022
313,-0.01,-0.01,-0.023
314,-0.01,-0.011,-0.023
315,-0.001,-0.011,-0.014
316,0.005,-0.01,-0.008
317,-0.005,-0.009,-0.016
318,-0.004,-0.008,-0.013
319,-0.0,-0.006,-0.004
320,0.008,-0.003,0.01
321,0.012,-0.001,0.024
322,-0.001,-0.0,0.024
323,-0.011,0.002,0.029
324,-0.023,0.004,0.026
325,-0.001,0.008,0.049
326,0.008,0.011,0.053
327,0.024,0.013,0.06
328,0.011,0.014,0.036
329,0.004,0.015,0.017
330,0.006,0.017,0.009
331,0.007,0.019,0.003
332,0.022,0.022,0.012
333,0.035,0.025,0.02
334,0.037,0.028,0.019
335,0.042,0.03,0.024
336,0.041,0.032,0.026
337,0.052,0.034,0.037
338,0.051,0.035,0.037
339,0.036,0.035,0.023
340,0.016,0.036,0.004
341,0.028,0.037,0.014
342,0.035,0.036,0.019
343,0.037,0.036,0.022
344,0.012,0.034,-0.0
345,0.031,0.032,0.018
346,0.028,0.029,0.015
347,0.018,0.024,0.008
348,0.015,0.02,0.011
349,0.029,0.016,0.03
350,0.033,0.014,0.042
351,0.038,0.01,0.059
352,0.016,0.006,0.052
353,0.007,0.002,0.054
354,-0.01,-0.002,0.044
355,-0.028,-0.005,0.026
356,-0.026,-0.008,0.021
357,-0.01,-0.009,0.023
358,-0.007,-0.01,0.012
359,-0.01,-0.01,-0.001
360,-0.002,-0.011,0.0
361,-0.014,-0.011,-0.016
362,-0.019,-0.011,-0.023
363,-0.027,-0.012,-0.034
364,-0.029,-0.014,-0.038
365,-0.034,-0.015,-0.043
366,-0.001,-0.014,-0.011
367,-0.01,-0.013,-0.019
368,0.01,-0.012,-0.0
369,0.006,-0.011,-0.004
370,0.006,-0.009,-0.003
371,-0.003,-0.007,-0.012
372,-0.002,-0.004,-0.013
373,-0.01,-0.001,-0.019
374,-0.004,0.002,-0.014
375,0.013,0.004,0.005
376,-0.001,0.005,-0.008
377,0.012,0.007,0.008
378,0.016,0.008,0.017
379,0.002,0.009,0.01
380,-0.013,0.01,0.005
381,-0.015,0.011,0.015
382,0.003,0.011,0.044
383,0.004,0.012,0.053
384,0.021,0.012,0.07
385,0.019,0.013,0.064
386,0.035,0.013,0.07
387,0.052,0.013,0.074
388,0.03,0.013,0.041
389,0.005,0.012,0.008
390,-0.002,0.012,-0.006
391,0.003,0.011,-0.007
392,0.015,0.009,0.001
393,0.002,0.007,-0.012
394,-0.007,0.005,-0.02
395,-0.009,0.002,-0.02
396,-0.006,-0.002,-0.015
397,-0.005,-0.006,-0.012
398,-0.001,-0.012,-0.007
399,-0.016,-0.019,-0.021
400,-0.026,-0.027,-0.034
