lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.583,0.636,0.73
2,0.384,0.491,0.554
3,0.272,0.371,0.407
4,0.215,0.273,0.286
5,0.163,0.195,0.173
6,0.116,0.133,0.083
7,0.093,0.087,0.018
8,0.078,0.052,-0.028
9,0.095,0.029,-0.044
10,0.07,0.013,-0.071
11,0.067,0.005,-0.081
12,0.053,0.003,-0.098
13,0.028,0.005,-0.118
14,0.045,0.01,-0.113
15,0.03,0.017,-0.124
16,0.029,0.025,-0.122
17,0.026,0.035,-0.121
18,0.028,0.044,-0.115
19,0.018,0.052,-0.113
20,0.02,0.06,-0.101
21,0.013,0.066,-0.088
22,0.028,0.071,-0.05
23,0.042,0.075,0.002
24,0.049,0.077,0.066
25,0.074,0.077,0.155
26,0.063,0.067,0.226
27,0.062,0.063,0.301
28,0.059,0.06,0.361
29,0.053,0.058,0.392
30,0.081,0.057,0.406
31,0.072,0.055,0.366
32,0.088,0.053,0.31
33,0.073,0.05,0.221
34,0.051,0.047,0.128
35,0.057,0.042,0.061
36,0.054,0.036,0.002
37,0.023,0.03,-0.059
38,0.014,0.023,-0.093
39,0.007,0.018,-0.119
40,-0.018,0.011,-0.143
41,-0.029,0.005,-0.153
42,-0.028,-0.0,-0.153
43,-0.025,-0.004,-0.156
44,-0.002,-0.007,-0.145
45,0.001,-0.009,-0.143
46,-0.013,-0.009,-0.149
47,-0.007,-0.008,-0.142
48,0.004,-0.006,-0.128
49,0.014,-0.004,-0.109
50,0.009,0.0,-0.094
51,-0.004,0.005,-0.078
52,0.002,0.01,-0.039
53,-0.009,0.015,0.006
54,0.004,0.021,0.078
55,0.024,0.028,0.165
56,0.037,0.034,0.25
57,0.054,0.039,0.324
58,0.06,0.042,0.373
59,0.055,0.045,0.382
60,0.06,0.048,0.363
61,0.065,0.049,0.312
62,0.063,0.05,0.238
63,0.053,0.05,0.154
64,0.057,0.049,0.079
65,0.05,0.048,0.009
66,0.04,0.047,-0.046
67,0.034,0.047,-0.082
68,0.043,0.046,-0.1
69,0.041,0.044,-0.116
70,0.034,0.042,-0.13
71,0.042,0.04,-0.132
72,0.033,0.037,-0.137
73,0.02,0.035,-0.143
74,0.015,0.031,-0.145
75,0.017,0.029,-0.138
76,0.025,0.026,-0.128
77,0.028,0.023,-0.12
78,0.025,0.021,-0.113
79,0.029,0.02,-0.098
80,0.025,0.02,-0.079
81,0.04,0.019,-0.039
82,0.034,0.02,-0.001
83,0.015,0.02,0.043
84,0.015,0.02,0.11
85,0.019,0.021,0.188
86,0.022,0.021,0.262
87,0.017,0.022,0.314
88,0.008,0.021,0.335
89,0.016,0.021,0.331
90,0.016,0.021,0.291
91,0.018,0.021,0.229
92,0.024,0.022,0.157
93,0.031,0.022,0.085
94,0.018,0.021,0.011
95,0.02,0.021,-0.043
96,0.035,0.021,-0.075
97,0.02,0.02,-0.111
98,0.022,0.021,-0.126
99,0.018,0.021,-0.138
100,0.03,0.022,-0.138
101,0.034,0.024,-0.142
102,0.024,0.026,-0.149
103,0.031,0.027,-0.145
104,0.025,0.027,-0.145
105,0.009,0.027,-0.151
106,0.009,0.026,-0.148
107,0.025,0.025,-0.128
108,0.016,0.024,-0.121
109,0.026,0.023,-0.101
110,0.023,0.022,-0.077
111,0.036,0.022,-0.031
112,0.034,0.022,0.02
113,0.028,0.023,0.081
114,0.019,0.024,0.144
115,0.025,0.024,0.217
116,0.03,0.025,0.279
117,0.04,0.025,0.327
118,0.032,0.024,0.329
119,0.018,0.024,0.3
120,0.01,0.024,0.248
121,0.009,0.024,0.181
122,0.003,0.024,0.102
123,0.013,0.023,0.037
124,0.002,0.023,-0.031
125,0.014,0.024,-0.07
126,0.035,0.024,-0.091
127,0.059,0.023,-0.1
128,0.051,0.023,-0.118
129,0.05,0.022,-0.125
130,0.03,0.021,-0.14
131,0.015,0.021,-0.152
132,0.023,0.022,-0.15
133,0.016,0.023,-0.155
134,0.005,0.024,-0.155
135,-0.007,0.025,-0.155
136,0.01,0.026,-0.139
137,0.01,0.025,-0.132
138,0.031,0.025,-0.11
139,0.027,0.024,-0.096
140,0.04,0.024,-0.06
141,0.035,0.023,-0.024
142,0.022,0.021,0.022
143,0.013,0.018,0.082
144,0.014,0.015,0.153
145,0.018,0.013,0.22
146,0.019,0.011,0.272
147,0.023,0.009,0.301
148,0.006,0.007,0.288
149,0.01,0.006,0.26
150,0.015,0.006,0.21
151,0.014,0.005,0.142
152,0.008,0.004,0.068
153,-0.008,0.002,-0.004
154,-0.013,-0.0,-0.061
155,-0.02,-0.004,-0.106
156,-0.019,-0.006,-0.138
157,-0.016,-0.008,-0.156
158,-0.023,-0.009,-0.17
159,-0.0,-0.009,-0.164
160,-0.0,-0.008,-0.17
161,-0.002,-0.005,-0.172
162,-0.008,-0.001,-0.173
163,-0.003,0.002,-0.167
164,0.009,0.003,-0.154
165,0.007,0.004,-0.149
166,0.013,0.004,-0.145
167,-0.004,0.002,-0.148
168,-0.008,0.0,-0.142
169,-0.019,-0.001,-0.124
170,0.008,-0.002,-0.072
171,0.012,-0.002,-0.023
172,-0.0,-0.003,0.027
173,0.001,-0.005,0.09
174,0.019,-0.006,0.166
175,0.004,-0.008,0.214
176,0.004,-0.009,0.255
177,0.02,-0.011,0.283
178,-0.0,-0.013,0.26
179,-0.008,-0.014,0.219
180,-0.037,-0.015,0.146
181,-0.047,-0.016,0.074
182,-0.053,-0.017,0.003
183,-0.063,-0.018,-0.063
184,-0.071,-0.018,-0.119
185,-0.043,-0.018,-0.141
186,-0.017,-0.017,-0.152
187,0.016,-0.016,-0.146
188,0.017,-0.014,-0.154
189,0.023,-0.012,-0.155
190,0.025,-0.011,-0.155
191,0.015,-0.011,-0.166
192,-0.018,-0.011,-0.187
193,-0.014,-0.01,-0.183
194,-0.02,-0.008,-0.185
195,-0.01,-0.005,-0.174
196,0.011,-0.004,-0.153
197,0.009,-0.003,-0.145
198,-0.007,-0.0,-0.14
199,-0.01,0.001,-0.112
200,-0.016,0.002,-0.077
201,-0.004,0.003,-0.017
202,-0.004,0.004,0.045
203,-0.008,0.005,0.109
204,0.013,0.005,0.185
205,0.015,0.004,0.241
206,0.009,0.004,0.272
207,0.013,0.005,0.282
208,0.002,0.007,0.254
209,-0.011,0.009,0.203
210,-0.01,0.013,0.145
211,0.01,0.017,0.092
212,0.028,0.02,0.039
213,0.046,0.024,-0.006
214,0.036,0.027,-0.055
215,0.045,0.028,-0.082
216,0.029,0.029,-0.113
217,0.017,0.03,-0.134
218,0.033,0.032,-0.135
219,0.043,0.034,-0.137
220,0.051,0.037,-0.138
221,0.025,0.038,-0.156
222,0.033,0.038,-0.152
223,0.049,0.038,-0.139
224,0.034,0.037,-0.145
225,0.024,0.037,-0.145
226,0.021,0.037,-0.136
227,0.028,0.036,-0.117
228,0.052,0.035,-0.081
229,0.045,0.034,-0.055
230,0.028,0.033,-0.023
231,0.026,0.032,0.032
232,0.048,0.031,0.106
233,0.027,0.03,0.158
234,0.037,0.028,0.225
235,0.022,0.027,0.268
236,0.011,0.025,0.29
237,0.016,0.024,0.293
238,0.037,0.023,0.277
239,0.025,0.02,0.219
240,0.014,0.019,0.152
241,0.008,0.017,0.08
242,0.007,0.016,0.016
243,0.019,0.015,-0.033
244,0.011,0.013,-0.079
245,0.03,0.011,-0.097
246,0.021,0.01,-0.117
247,0.013,0.009,-0.128
248,0.007,0.01,-0.14
249,0.014,0.009,-0.146
250,0.021,0.01,-0.149
251,0.004,0.012,-0.159
252,0.003,0.015,-0.16
253,0.002,0.017,-0.161
254,-0.009,0.018,-0.163
255,-0.004,0.02,-0.15
256,0.019,0.022,-0.129
257,0.028,0.024,-0.107
258,0.039,0.026,-0.075
259,0.047,0.027,-0.034
260,0.028,0.026,0.002
261,0.023,0.025,0.06
262,0.026,0.026,0.127
263,0.027,0.026,0.197
264,0.025,0.025,0.257
265,0.027,0.023,0.298
266,0.042,0.022,0.319
267,0.052,0.021,0.313
268,0.04,0.018,0.269
269,0.014,0.015,0.197
270,0.01,0.012,0.127
271,-0.005,0.009,0.051
272,-0.007,0.006,-0.011
273,0.001,0.004,-0.054
274,-0.017,0.002,-0.094
275,-0.007,0.001,-0.109
276,-0.018,-0.001,-0.126
277,0.01,-0.002,-0.121
278,-0.006,-0.001,-0.141
279,-0.011,0.0,-0.153
280,-0.01,0.002,-0.156
281,-0.005,0.005,-0.154
282,0.014,0.008,-0.139
283,0.034,0.011,-0.127
284,0.024,0.014,-0.127
285,-0.005,0.018,-0.14
286,0.007,0.022,-0.126
287,0.024,0.026,-0.099
288,0.03,0.03,-0.068
289,0.038,0.035,-0.023
290,0.049,0.039,0.039
291,0.064,0.043,0.115
292,0.073,0.045,0.192
293,0.055,0.046,0.254
294,0.048,0.046,0.308
295,0.032,0.045,0.331
296,0.029,0.043,0.331
297,0.045,0.04,0.311
298,0.03,0.038,0.25
299,0.03,0.035,0.186
300,0.043,0.031,0.124
301,0.017,0.027,0.045
302,0.029,0.024,-0.0
303,0.042,0.02,-0.03
304,0.037,0.016,-0.058
305,0.02,0.013,-0.082
306,0.004,0.011,-0.101
307,0.003,0.01,-0.113
308,0.0,0.008,-0.127
309,0.003,0.008,-0.134
310,0.001,0.008,-0.141
311,0.0,0.012,-0.146
312,-0.012,0.016,-0.152
313,-0.009,0.021,-0.146
314,0.015,0.025,-0.126
315,0.022,0.03,-0.117
316,0.044,0.034,-0.089
317,0.029,0.038,-0.077
318,0.048,0.04,-0.032
319,0.069,0.043,0.026
320,0.066,0.046,0.085
321,0.044,0.05,0.142
322,0.055,0.054,0.222
323,0.074,0.057,0.3
324,0.076,0.059,0.35
325,0.073,0.061,0.368
326,0.063,0.061,0.349
327,0.085,0.062,0.321
328,0.071,0.061,0.252
329,0.061,0.059,0.173
330,0.042,0.056,0.09
331,0.054,0.053,0.04
332,0.035,0.049,-0.015
333,0.007,0.044,-0.063
334,0.01,0.039,-0.082
335,0.014,0.035,-0.089
336,0.039,0.031,-0.081
337,0.044,0.028,-0.085
338,0.06,0.026,-0.086
339,0.032,0.025,-0.109
340,0.032,0.024,-0.114
341,0.046,0.025,-0.107
342,0.03,0.026,-0.113
343,0.008,0.029,-0.123
344,0.004,0.033,-0.121
345,0.022,0.035,-0.1
346,0.024,0.038,-0.084
347,0.034,0.043,-0.049
348,0.042,0.046,-0.005
349,0.047,0.048,0.05
350,0.043,0.05,0.112
351,0.048,0.051,0.188
352,0.061,0.053,0.266
353,0.062,0.053,0.324
354,0.062,0.054,0.357
355,0.084,0.055,0.37
356,0.084,0.056,0.336
357,0.077,0.055,0.273
358,0.057,0.055,0.195
359,0.051,0.055,0.122
360,0.061,0.055,0.063
361,0.051,0.054,0.005
362,0.047,0.051,-0.033
363,0.036,0.047,-0.064
364,0.03,0.041,-0.086
365,0.006,0.037,-0.111
366,-0.004,0.033,-0.123
367,0.012,0.028,-0.118
368,0.036,0.024,-0.106
369,0.034,0.021,-0.107
370,0.031,0.019,-0.106
371,0.043,0.017,-0.096
372,0.052,0.016,-0.085
373,0.041,0.015,-0.083
374,0.027,0.015,-0.083
375,-0.0,0.015,-0.086
376,0.001,0.017,-0.068
377,-0.015,0.018,-0.044
378,-0.011,0.02,0.006
379,-0.003,0.023,0.068
380,0.01,0.025,0.145
381,0.015,0.028,0.217
382,0.024,0.03,0.286
383,0.057,0.033,0.348
384,0.054,0.035,0.357
385,0.066,0.038,0.343
386,0.072,0.04,0.299
387,0.054,0.042,0.224
388,0.037,0.043,0.144
389,0.022,0.045,0.066
390,0.038,0.045,0.019
391,0.038,0.046,-0.024
392,0.039,0.045,-0.052
393,0.039,0.045,-0.072
394,0.049,0.044,-0.08
395,0.049,0.042,-0.089
396,0.036,0.041,-0.103
397,0.04,0.039,-0.103
398,0.036,0.036,-0.106
399,0.043,0.034,-0.1
400,0.027,0.032,-0.105
