lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.462,0.546,0.465
2,0.239,0.383,0.242
3,0.126,0.253,0.127
4,0.049,0.152,0.049
5,0.029,0.076,0.028
6,0.039,0.02,0.036
7,0.048,-0.018,0.045
8,0.035,-0.042,0.032
9,0.004,-0.054,0.001
10,0.018,-0.058,0.016
11,-0.005,-0.054,-0.004
12,-0.031,-0.046,-0.027
13,-0.006,-0.035,0.0
14,-0.01,-0.023,-0.003
15,0.001,-0.009,0.007
16,0.015,0.003,0.019
17,-0.021,0.015,-0.018
18,-0.019,0.024,-0.018
19,-0.023,0.032,-0.024
20,0.015,0.037,0.012
21,0.018,0.039,0.014
22,0.017,0.039,0.014
23,0.022,0.036,0.019
24,-0.007,0.032,-0.01
25,-0.005,0.025,-0.007
26,0.023,0.007,0.022
27,0.035,-0.001,0.035
28,0.035,-0.006,0.036
29,0.006,-0.011,0.009
30,-0.015,-0.012,-0.01
31,-0.041,-0.013,-0.038
32,-0.081,-0.013,-0.079
33,-0.078,-0.015,-0.077
34,-0.058,-0.018,-0.059
35,-0.046,-0.02,-0.048
36,-0.007,-0.023,-0.009
37,0.017,-0.025,0.016
38,0.004,-0.025,0.004
39,-0.03,-0.026,-0.031
40,-0.031,-0.026,-0.03
41,-0.019,-0.026,-0.018
42,-0.019,-0.027,-0.015
43,-0.009,-0.028,-0.003
44,-0.006,-0.027,0.001
45,-0.033,-0.026,-0.026
46,-0.037,-0.026,-0.032
47,-0.03,-0.026,-0.029
48,-0.041,-0.027,-0.041
49,0.003,-0.026,0.0
50,-0.012,-0.024,-0.016
51,-0.019,-0.021,-0.023
52,-0.028,-0.02,-0.032
53,-0.025,-0.02,-0.028
54,-0.048,-0.021,-0.049
55,-0.04,-0.022,-0.041
56,-0.026,-0.023,-0.027
57,-0.008,-0.023,-0.007
58,-0.011,-0.021,-0.008
59,-0.025,-0.018,-0.022
60,-0.013,-0.015,-0.011
61,-0.027,-0.011,-0.025
62,-0.027,-0.01,-0.026
63,-0.011,-0.008,-0.011
64,-0.012,-0.007,-0.014
65,-0.001,-0.004,-0.004
66,0.018,-0.001,0.014
67,0.024,0.001,0.02
68,0.008,0.002,0.005
69,0.034,0.002,0.032
70,0.016,0.001,0.016
71,0.005,0.002,0.007
72,-0.018,0.002,-0.014
73,-0.026,0.004,-0.02
74,-0.005,0.006,0.002
75,0.006,0.005,0.012
76,0.007,0.006,0.011
77,0.014,0.007,0.016
78,0.012,0.009,0.012
79,0.003,0.01,0.001
80,0.002,0.011,-0.002
81,0.007,0.012,0.002
82,0.001,0.011,-0.005
83,0.014,0.01,0.008
84,0.0,0.009,-0.004
85,0.02,0.008,0.017
86,0.007,0.008,0.006
87,-0.014,0.009,-0.013
88,0.007,0.009,0.01
89,0.018,0.009,0.019
90,0.036,0.009,0.037
91,0.051,0.01,0.05
92,0.039,0.011,0.037
93,0.022,0.012,0.019
94,-0.001,0.013,-0.005
95,0.009,0.013,0.006
96,0.005,0.012,0.002
97,-0.024,0.012,-0.027
98,0.006,0.012,0.003
99,-0.013,0.013,-0.014
100,-0.022,0.013,-0.02
101,-0.019,0.013,-0.015
102,0.004,0.012,0.01
103,0.033,0.011,0.04
104,0.039,0.01,0.046
105,0.034,0.009,0.041
106,0.055,0.008,0.059
107,0.003,0.008,0.006
108,-0.004,0.007,-0.003
109,0.017,0.005,0.015
110,0.004,0.004,-0.002
111,0.009,0.001,0.002
112,0.033,0.001,0.027
113,0.007,0.002,0.003
114,0.001,0.003,-0.001
115,-0.036,0.004,-0.036
116,-0.032,0.003,-0.031
117,-0.02,0.001,-0.018
118,-0.003,0.001,-0.0
119,0.002,-0.0,0.004
120,0.0,-0.0,0.002
121,-0.006,-0.001,-0.005
122,-0.004,-0.001,-0.004
123,0.008,0.0,0.006
124,0.007,-0.0,0.004
125,0.006,-0.001,0.001
126,-0.001,0.0,-0.006
127,0.007,0.002,0.002
128,0.003,0.003,-0.001
129,0.006,0.003,0.005
130,0.009,0.004,0.011
131,0.013,0.004,0.016
132,0.038,0.003,0.043
133,0.026,0.003,0.031
134,0.005,0.005,0.011
135,-0.01,0.005,-0.005
136,-0.021,0.006,-0.018
137,-0.011,0.006,-0.01
138,0.005,0.004,0.003
139,0.004,0.003,-0.002
140,0.004,0.001,-0.002
141,-0.018,0.002,-0.023
142,-0.025,0.003,-0.029
143,0.006,0.004,0.003
144,-0.007,0.005,-0.008
145,0.006,0.005,0.007
146,0.007,0.005,0.009
147,0.024,0.005,0.027
148,0.034,0.005,0.036
149,0.023,0.006,0.024
150,0.011,0.006,0.01
151,0.013,0.007,0.01
152,0.009,0.006,0.006
153,-0.004,0.006,-0.006
154,-0.01,0.005,-0.014
155,0.014,0.005,0.009
156,-0.007,0.004,-0.012
157,-0.0,0.004,-0.005
158,-0.013,0.003,-0.016
159,0.0,0.001,0.0
160,0.014,-0.001,0.017
161,0.018,-0.003,0.024
162,0.007,-0.003,0.013
163,-0.011,-0.004,-0.005
164,-0.022,-0.005,-0.017
165,-0.024,-0.006,-0.021
166,-0.01,-0.007,-0.009
167,-0.006,-0.007,-0.008
168,-0.008,-0.005,-0.013
169,0.005,-0.003,-0.001
170,0.003,-0.001,-0.003
171,-0.012,0.001,-0.016
172,-0.01,0.002,-0.012
173,-0.009,0.002,-0.009
174,0.002,0.0,0.003
175,0.018,-0.001,0.019
176,0.021,-0.002,0.025
177,0.002,-0.002,0.006
178,0.006,-0.002,0.009
179,-0.003,-0.002,-0.002
180,-0.012,-0.001,-0.011
181,-0.011,-0.002,-0.011
182,0.006,-0.002,0.004
183,0.013,-0.003,0.009
184,0.004,-0.003,-0.001
185,-0.004,-0.004,-0.011
186,-0.008,-0.005,-0.015
187,-0.008,-0.006,-0.012
188,-0.015,-0.008,-0.016
189,-0.007,-0.009,-0.004
190,-0.023,-0.008,-0.017
191,-0.034,-0.007,-0.025
192,-0.035,-0.005,-0.027
193,-0.017,-0.003,-0.01
194,0.015,-0.002,0.02
195,0.02,0.0,0.022
196,0.032,0.001,0.032
197,0.034,0.003,0.031
198,0.013,0.006,0.009
199,-0.013,0.008,-0.018
200,-0.015,0.01,-0.02
201,-0.014,0.01,-0.018
202,-0.007,0.009,-0.01
203,0.012,0.009,0.011
204,0.025,0.009,0.027
205,0.023,0.01,0.026
206,0.026,0.012,0.03
207,0.036,0.014,0.04
208,0.024,0.014,0.026
209,0.002,0.013,0.002
210,0.024,0.01,0.021
211,-0.005,0.006,-0.008
212,0.013,0.002,0.009
213,-0.022,-0.002,-0.028
214,-0.029,-0.005,-0.036
215,-0.019,-0.009,-0.027
216,-0.024,-0.011,-0.031
217,-0.0,-0.014,-0.004
218,-0.004,-0.015,-0.003
219,-0.013,-0.015,-0.009
220,-0.006,-0.015,-0.0
221,-0.026,-0.016,-0.02
222,-0.019,-0.018,-0.014
223,0.007,-0.021,0.011
224,0.012,-0.023,0.014
225,-0.017,-0.023,-0.017
226,-0.033,-0.023,-0.035
227,-0.051,-0.021,-0.055
228,-0.059,-0.018,-0.062
229,-0.066,-0.015,-0.07
230,-0.04,-0.013,-0.044
231,-0.003,-0.011,-0.005
232,0.017,-0.009,0.014
233,0.04,-0.007,0.039
234,0.035,-0.005,0.036
235,0.002,-0.003,0.004
236,-0.006,-0.003,-0.004
237,-0.022,-0.003,-0.02
238,-0.002,-0.004,-0.002
239,-0.0,-0.004,-0.001
240,-0.003,-0.003,-0.004
241,-0.001,-0.001,-0.004
242,-0.016,0.001,-0.02
243,-0.017,0.001,-0.022
244,0.005,-0.0,-0.001
245,0.011,-0.002,0.005
246,0.036,-0.003,0.033
247,0.014,-0.004,0.015
248,-0.017,-0.004,-0.014
249,-0.02,-0.006,-0.014
250,-0.024,-0.009,-0.017
251,-0.018,-0.01,-0.011
252,-0.025,-0.011,-0.019
253,-0.007,-0.01,-0.003
254,-0.007,-0.009,-0.003
255,-0.012,-0.006,-0.009
256,-0.01,-0.002,-0.008
257,-0.005,0.001,-0.005
258,-0.001,0.004,-0.002
259,0.013,0.005,0.012
260,0.034,0.005,0.032
261,0.02,0.007,0.019
262,-0.007,0.009,-0.008
263,-0.013,0.012,-0.013
264,-0.003,0.015,-0.003
265,0.002,0.016,0.003
266,0.03,0.017,0.031
267,0.056,0.018,0.056
268,0.045,0.019,0.044
269,0.029,0.02,0.027
270,0.02,0.019,0.017
271,0.011,0.017,0.007
272,0.009,0.015,0.004
273,0.021,0.014,0.016
274,0.015,0.014,0.009
275,0.006,0.014,0.002
276,0.014,0.014,0.013
277,0.005,0.013,0.007
278,0.023,0.013,0.026
279,0.002,0.013,0.008
280,-0.016,0.012,-0.009
281,0.019,0.012,0.026
282,0.011,0.013,0.016
283,0.02,0.014,0.024
284,0.001,0.016,0.004
285,-0.009,0.016,-0.008
286,-0.008,0.014,-0.01
287,0.005,0.013,0.002
288,0.023,0.012,0.02
289,0.066,0.011,0.062
290,0.019,0.01,0.017
291,0.023,0.01,0.022
292,0.039,0.009,0.04
293,0.033,0.006,0.034
294,0.022,0.005,0.024
295,-0.011,0.004,-0.008
296,-0.031,0.003,-0.027
297,-0.022,0.003,-0.02
298,0.001,0.003,0.0
299,0.003,0.003,0.002
300,0.013,0.003,0.01
301,-0.007,0.003,-0.012
302,-0.012,0.003,-0.019
303,-0.021,0.001,-0.028
304,-0.015,-0.002,-0.022
305,-0.022,-0.004,-0.027
306,-0.037,-0.006,-0.039
307,-0.016,-0.008,-0.016
308,0.01,-0.009,0.013
309,0.034,-0.009,0.04
310,0.035,-0.008,0.042
311,0.014,-0.006,0.02
312,0.016,-0.005,0.021
313,0.013,-0.004,0.016
314,0.001,-0.004,0.002
315,0.005,-0.006,0.005
316,-0.014,-0.007,-0.015
317,-0.029,-0.007,-0.031
318,-0.049,-0.009,-0.051
319,-0.035,-0.012,-0.037
320,-0.022,-0.014,-0.023
321,-0.04,-0.016,-0.04
322,-0.038,-0.016,-0.036
323,-0.028,-0.016,-0.025
324,-0.006,-0.016,-0.003
325,0.003,-0.015,0.007
326,0.026,-0.016,0.029
327,0.027,-0.015,0.028
328,0.006,-0.014,0.005
329,-0.007,-0.014,-0.009
330,-0.024,-0.012,-0.027
331,-0.039,-0.01,-0.044
332,-0.049,-0.007,-0.055
333,-0.035,-0.004,-0.042
334,-0.025,-0.002,-0.031
335,0.016,-0.0,0.012
336,0.024,0.0,0.023
337,0.011,0.0,0.013
338,0.021,-0.001,0.025
339,-0.001,-0.002,0.005
340,-0.001,-0.004,0.006
341,-0.0,-0.008,0.004
342,0.013,-0.011,0.015
343,0.005,-0.012,0.005
344,-0.008,-0.012,-0.009
345,-0.012,-0.011,-0.015
346,-0.019,-0.01,-0.021
347,-0.016,-0.008,-0.017
348,-0.033,-0.006,-0.034
349,-0.014,-0.004,-0.016
350,-0.014,-0.003,-0.015
351,-0.008,-0.001,-0.007
352,-0.012,0.0,-0.008
353,0.004,0.001,0.009
354,-0.019,0.002,-0.013
355,-0.003,0.003,0.002
356,0.005,0.004,0.008
357,-0.003,0.005,-0.002
358,0.008,0.007,0.006
359,0.023,0.01,0.02
360,0.033,0.014,0.029
361,0.046,0.015,0.04
362,0.04,0.016,0.035
363,0.035,0.016,0.031
364,0.054,0.016,0.049
365,0.011,0.016,0.009
366,-0.003,0.016,-0.003
367,-0.016,0.016,-0.014
368,-0.006,0.015,-0.001
369,0.004,0.013,0.011
370,0.019,0.013,0.027
371,0.014,0.012,0.019
372,0.022,0.013,0.024
373,0.024,0.014,0.024
374,-0.007,0.016,-0.007
375,-0.014,0.016,-0.014
376,0.01,0.018,0.01
377,0.006,0.02,0.007
378,0.019,0.021,0.02
379,0.033,0.023,0.035
380,0.037,0.025,0.039
381,0.025,0.027,0.027
382,0.035,0.029,0.038
383,0.021,0.031,0.025
384,0.024,0.032,0.029
385,0.056,0.033,0.058
386,0.058,0.034,0.059
387,0.046,0.034,0.045
388,0.027,0.034,0.025
389,0.04,0.033,0.037
390,0.04,0.032,0.034
391,0.031,0.031,0.025
392,0.039,0.029,0.033
393,0.026,0.026,0.021
394,-0.02,0.023,-0.022
395,0.003,0.019,0.001
396,0.002,0.015,0.002
397,0.012,0.011,0.014
398,0.028,0.006,0.032
399,0.012,0.001,0.017
400,-0.007,-0.004,-0.002
